createdAt,value
2022-11-16T00:01:13.428Z,52.81
2022-11-16T00:03:40.813Z,52.91
2022-11-16T00:06:08.397Z,53.85
2022-11-16T00:08:36.849Z,55.36
2022-11-16T00:11:11.796Z,54.88
2022-11-16T00:13:39.477Z,53.43
2022-11-16T00:16:07.605Z,55.39
2022-11-16T00:18:35.111Z,56.68
2022-11-16T00:21:03.886Z,57.01
2022-11-16T00:23:31.377Z,56.91
2022-11-16T00:26:04.477Z,56.00
2022-11-16T00:28:32.132Z,57.36
2022-11-16T00:31:02.958Z,56.88
2022-11-16T00:33:30.228Z,54.98
2022-11-16T00:35:57.781Z,55.36
2022-11-16T00:38:24.901Z,54.18
2022-11-16T00:40:52.024Z,54.96
2022-11-16T00:43:19.456Z,55.40
2022-11-16T00:45:46.575Z,58.26
2022-11-16T00:48:13.690Z,56.77
2022-11-16T00:50:41.122Z,57.28
2022-11-16T00:53:10.480Z,55.88
2022-11-16T00:55:37.742Z,54.37
2022-11-16T00:58:05.158Z,54.47
2022-11-16T01:00:32.489Z,54.83
2022-11-16T01:02:59.601Z,55.70
2022-11-16T01:05:26.998Z,55.47
2022-11-16T01:07:54.441Z,56.37
2022-11-16T01:10:22.651Z,56.88
2022-11-16T01:12:50.644Z,57.61
2022-11-16T01:15:18.576Z,59.53
2022-11-16T01:17:45.744Z,56.01
2022-11-16T01:20:14.548Z,55.27
2022-11-16T01:22:41.779Z,58.43
2022-11-16T01:25:09.419Z,58.17
2022-11-16T01:27:36.984Z,57.87
2022-11-16T01:30:05.536Z,57.31
2022-11-16T01:32:33.777Z,57.21
2022-11-16T01:35:01.158Z,56.45
2022-11-16T01:37:31.529Z,57.59
2022-11-16T01:39:58.874Z,58.92
2022-11-16T01:42:27.370Z,58.51
2022-11-16T01:44:59.437Z,57.35
2022-11-16T01:47:27.034Z,57.29
2022-11-16T01:49:56.614Z,55.87
2022-11-16T01:52:27.030Z,58.60
2022-11-16T01:54:54.608Z,56.62
2022-11-16T01:57:24.450Z,56.68
2022-11-16T02:00:01.284Z,56.80
2022-11-16T02:02:29.778Z,56.46
2022-11-16T02:04:57.181Z,55.68
2022-11-16T02:07:26.102Z,54.67
2022-11-16T02:09:58.899Z,56.00
2022-11-16T02:12:45.060Z,56.97
2022-11-16T02:15:25.367Z,55.24
2022-11-16T02:18:12.364Z,56.70
2022-11-16T02:20:47.703Z,54.22
2022-11-16T02:23:32.858Z,54.92
2022-11-16T02:26:05.394Z,54.47
2022-11-16T02:28:39.651Z,54.29
2022-11-16T02:31:07.367Z,54.49
2022-11-16T02:33:36.695Z,53.39
2022-11-16T02:36:05.043Z,53.06
2022-11-16T02:38:33.126Z,53.71
2022-11-16T02:41:05.283Z,54.15
2022-11-16T02:43:37.475Z,53.06
2022-11-16T02:46:05.905Z,53.28
2022-11-16T02:48:41.060Z,53.11
2022-11-16T02:51:08.445Z,53.89
2022-11-16T02:53:50.181Z,56.35
2022-11-16T02:56:17.341Z,55.09
2022-11-16T02:58:44.756Z,53.79
2022-11-16T03:01:15.929Z,56.63
2022-11-16T03:03:43.004Z,54.12
2022-11-16T03:06:14.257Z,54.97
2022-11-16T03:08:52.405Z,53.31
2022-11-16T03:11:38.521Z,53.74
2022-11-16T03:14:07.975Z,52.32
2022-11-16T03:16:37.144Z,53.58
2022-11-16T03:19:06.049Z,54.25
2022-11-16T03:21:38.080Z,55.30
2022-11-16T03:24:08.072Z,56.86
2022-11-16T03:26:43.611Z,55.08
2022-11-16T03:29:18.305Z,53.04
2022-11-16T03:31:46.757Z,53.06
2022-11-16T03:34:16.290Z,54.56
2022-11-16T03:36:43.622Z,54.34
2022-11-16T03:39:12.081Z,55.89
2022-11-16T03:41:43.275Z,56.56
2022-11-16T03:44:10.703Z,59.42
2022-11-16T03:46:39.144Z,58.43
2022-11-16T03:49:07.698Z,60.85
2022-11-16T03:51:35.575Z,62.62
2022-11-16T03:54:03.053Z,61.15
2022-11-16T03:56:31.433Z,61.57
2022-11-16T03:58:58.558Z,58.53
2022-11-16T04:01:25.751Z,60.16
2022-11-16T04:03:53.672Z,57.95
2022-11-16T04:06:39.254Z,59.31
2022-11-16T04:09:26.481Z,59.83
2022-11-16T04:12:12.210Z,61.75
2022-11-16T04:15:02.771Z,61.71
2022-11-16T04:17:49.836Z,59.84
2022-11-16T04:20:35.785Z,58.32
2022-11-16T04:23:29.832Z,57.99
2022-11-16T04:25:57.346Z,57.56
2022-11-16T04:28:26.176Z,56.90
2022-11-16T04:31:14.619Z,57.07
2022-11-16T04:34:02.740Z,57.38
2022-11-16T04:36:48.729Z,58.11
2022-11-16T04:39:16.519Z,57.11
2022-11-16T04:42:02.787Z,56.69
2022-11-16T04:44:50.517Z,55.71
2022-11-16T04:47:17.878Z,58.42
2022-11-16T04:49:46.622Z,58.87
2022-11-16T04:52:13.795Z,59.46
2022-11-16T04:54:40.989Z,58.76
2022-11-16T04:57:08.810Z,58.46
2022-11-16T04:59:36.093Z,57.41
2022-11-16T05:02:09.333Z,56.35
2022-11-16T05:04:41.576Z,57.15
2022-11-16T05:07:12.456Z,58.68
2022-11-16T05:09:44.105Z,57.70
2022-11-16T05:12:12.160Z,58.14
2022-11-16T05:14:39.568Z,58.06
2022-11-16T05:17:06.904Z,59.16
2022-11-16T05:19:52.717Z,57.42
2022-11-16T05:22:21.610Z,56.90
2022-11-16T05:24:49.485Z,58.60
2022-11-16T05:27:16.891Z,56.49
2022-11-16T05:29:44.612Z,56.25
2022-11-16T05:32:12.980Z,57.85
2022-11-16T05:34:40.287Z,59.76
2022-11-16T05:37:07.949Z,59.15
2022-11-16T05:39:35.104Z,62.19
2022-11-16T05:42:02.296Z,62.02
2022-11-16T05:44:29.708Z,58.62
2022-11-16T05:46:57.127Z,60.87
2022-11-16T05:49:24.244Z,61.14
2022-11-16T05:51:52.499Z,61.51
2022-11-16T05:54:20.748Z,59.67
2022-11-16T05:56:48.764Z,58.60
2022-11-16T05:59:18.445Z,58.01
2022-11-16T06:01:47.146Z,57.43
2022-11-16T06:04:14.668Z,58.32
2022-11-16T06:06:41.941Z,58.08
2022-11-16T06:09:10.844Z,57.55
2022-11-16T06:11:38.436Z,57.75
2022-11-16T06:14:05.887Z,56.75
2022-11-16T06:16:33.355Z,58.68
2022-11-16T06:19:01.277Z,56.51
2022-11-16T06:21:28.830Z,57.13
2022-11-16T06:23:56.432Z,54.90
2022-11-16T06:26:24.004Z,53.87
2022-11-16T06:28:51.281Z,53.91
2022-11-16T06:31:18.500Z,53.37
2022-11-16T06:33:47.325Z,56.83
2022-11-16T06:36:14.881Z,54.53
2022-11-16T06:38:42.489Z,57.28
2022-11-16T06:41:10.189Z,57.16
2022-11-16T06:43:38.824Z,56.04
2022-11-16T06:46:06.202Z,55.00
2022-11-16T06:48:33.989Z,55.50
2022-11-16T06:51:03.388Z,55.66
2022-11-16T06:53:30.557Z,56.48
2022-11-16T06:56:05.151Z,56.58
2022-11-16T06:58:34.324Z,55.58
2022-11-16T07:01:06.543Z,55.88
2022-11-16T07:03:33.714Z,54.26
2022-11-16T07:06:05.910Z,54.27
2022-11-16T07:08:33.738Z,53.80
2022-11-16T07:11:04.363Z,58.01
2022-11-16T07:13:33.704Z,57.40
2022-11-16T07:16:05.189Z,58.12
2022-11-16T07:18:34.037Z,54.70
2022-11-16T07:21:11.669Z,54.22
2022-11-16T07:23:39.136Z,53.67
2022-11-16T07:26:07.560Z,53.29
2022-11-16T07:28:35.759Z,53.19
2022-11-16T07:31:03.717Z,54.95
2022-11-16T07:33:31.285Z,57.21
2022-11-16T07:36:08.367Z,56.67
2022-11-16T07:38:36.397Z,58.00
2022-11-16T07:41:04.466Z,57.05
2022-11-16T07:43:35.064Z,58.96
2022-11-16T07:48:54.275Z,62.54
2022-11-16T07:51:24.208Z,61.75
2022-11-16T07:53:57.329Z,60.90
2022-11-16T07:56:25.021Z,63.79
2022-11-16T07:58:52.526Z,62.83
2022-11-16T08:01:20.586Z,61.46
2022-11-16T08:03:48.427Z,62.26
2022-11-16T08:06:23.770Z,62.17
2022-11-16T08:08:56.692Z,61.15
2022-11-16T08:11:25.955Z,59.83
2022-11-16T08:13:53.415Z,60.23
2022-11-16T08:16:21.619Z,58.52
2022-11-16T08:18:49.565Z,58.69
2022-11-16T08:21:17.766Z,59.71
2022-11-16T08:23:45.242Z,60.76
2022-11-16T08:26:16.589Z,60.74
2022-11-16T08:28:45.950Z,59.44
2022-11-16T08:31:17.225Z,59.83
2022-11-16T08:33:45.179Z,58.54
2022-11-16T08:36:17.124Z,60.08
2022-11-16T08:38:45.373Z,61.17
2022-11-16T08:41:13.029Z,60.11
2022-11-16T08:43:40.553Z,59.58
2022-11-16T08:46:08.824Z,59.30
2022-11-16T08:48:37.120Z,57.87
2022-11-16T08:51:21.355Z,58.65
2022-11-16T08:53:49.922Z,59.11
2022-11-16T08:56:18.306Z,57.76
2022-11-16T08:58:51.376Z,57.98
2022-11-16T09:01:22.624Z,60.10
2022-11-16T09:03:52.141Z,59.47
2022-11-16T09:06:19.394Z,59.28
2022-11-16T09:08:46.978Z,58.62
2022-11-16T09:11:16.019Z,57.38
2022-11-16T09:13:43.810Z,59.02
2022-11-16T09:16:15.977Z,60.11
2022-11-16T09:18:43.862Z,58.16
2022-11-16T09:21:11.252Z,61.33
2022-11-16T09:23:38.340Z,61.46
2022-11-16T09:26:05.597Z,59.91
2022-11-16T09:28:33.294Z,60.43
2022-11-16T09:31:02.063Z,58.07
2022-11-16T09:33:30.293Z,59.17
2022-11-16T09:36:07.079Z,59.43
2022-11-16T09:38:54.412Z,58.55
2022-11-16T09:41:40.636Z,58.22
2022-11-16T09:44:13.859Z,60.95
2022-11-16T09:46:41.815Z,60.25
2022-11-16T09:49:17.679Z,61.56
2022-11-16T09:51:46.649Z,61.25
2022-11-16T09:54:39.975Z,63.14
2022-11-16T09:57:12.358Z,62.99
2022-11-16T09:59:45.023Z,64.42
2022-11-16T10:02:32.626Z,63.39
2022-11-16T10:05:04.067Z,63.19
2022-11-16T10:07:38.560Z,62.19
2022-11-16T10:10:06.304Z,62.36
2022-11-16T10:12:46.319Z,61.55
2022-11-16T10:15:19.836Z,61.28
2022-11-16T10:18:05.682Z,62.75
2022-11-16T10:20:51.906Z,63.32
2022-11-16T10:23:34.296Z,62.70
2022-11-16T10:26:23.769Z,62.26
2022-11-16T10:28:53.127Z,62.33
2022-11-16T10:31:26.800Z,61.63
2022-11-16T10:33:54.317Z,63.74
2022-11-16T10:36:21.666Z,62.38
2022-11-16T10:38:48.953Z,59.08
2022-11-16T10:41:19.379Z,58.70
2022-11-16T10:43:46.800Z,59.95
2022-11-16T10:46:32.926Z,60.59
2022-11-16T10:49:00.283Z,62.98
2022-11-16T10:51:27.419Z,58.47
2022-11-16T10:53:55.744Z,57.89
2022-11-16T10:56:23.084Z,58.89
2022-11-16T10:59:00.670Z,59.09
2022-11-16T11:01:41.263Z,58.43
2022-11-16T11:04:24.598Z,58.51
2022-11-16T11:06:55.713Z,59.73
2022-11-16T11:09:32.903Z,60.30
2022-11-16T11:12:35.626Z,58.05
2022-11-16T11:15:12.106Z,59.07
2022-11-16T11:17:40.369Z,59.12
2022-11-16T11:20:07.600Z,56.21
2022-11-16T11:22:47.104Z,56.13
2022-11-16T11:25:20.644Z,60.39
2022-11-16T11:27:47.828Z,60.40
2022-11-16T11:30:19.907Z,59.58
2022-11-16T11:32:47.283Z,58.90
2022-11-16T11:35:24.003Z,60.60
2022-11-16T11:37:51.294Z,60.58
2022-11-16T11:40:19.997Z,61.17
2022-11-16T11:43:05.511Z,60.20
2022-11-16T11:45:39.458Z,60.44
2022-11-16T11:48:30.109Z,61.13
2022-11-16T11:51:16.560Z,59.54
2022-11-16T11:53:51.933Z,59.87
2022-11-16T11:56:19.318Z,61.03
2022-11-16T11:58:46.612Z,60.60
2022-11-16T12:01:32.210Z,59.04
2022-11-16T12:04:08.892Z,60.77
2022-11-16T12:06:54.667Z,60.70
2022-11-16T12:09:22.009Z,59.62
2022-11-16T12:12:13.321Z,59.07
2022-11-16T12:14:42.368Z,58.81
2022-11-16T12:17:14.720Z,58.16
2022-11-16T12:19:49.139Z,56.26
2022-11-16T12:22:16.232Z,57.54
2022-11-16T12:25:02.402Z,56.24
2022-11-16T12:27:38.432Z,56.29
2022-11-16T12:30:13.675Z,54.76
2022-11-16T12:32:48.204Z,54.46
2022-11-16T12:35:24.691Z,53.92
2022-11-16T12:38:10.517Z,53.77
2022-11-16T12:40:40.830Z,53.32
2022-11-16T12:43:18.805Z,54.16
2022-11-16T12:45:49.197Z,55.41
2022-11-16T12:48:19.460Z,54.75
2022-11-16T12:50:50.439Z,53.90
2022-11-16T12:53:23.716Z,54.33
2022-11-16T12:56:09.900Z,55.05
2022-11-16T12:58:45.942Z,55.77
2022-11-16T13:01:33.570Z,56.04
2022-11-16T13:04:01.721Z,55.16
2022-11-16T13:06:31.063Z,56.79
2022-11-16T13:09:11.494Z,56.35
2022-11-16T13:11:40.326Z,56.38
2022-11-16T13:14:10.311Z,55.87
2022-11-16T13:16:37.409Z,55.62
2022-11-16T13:19:05.665Z,55.76
2022-11-16T13:21:38.553Z,55.05
2022-11-16T13:24:18.142Z,53.63
2022-11-16T13:26:48.558Z,54.13
2022-11-16T13:29:22.443Z,55.03
2022-11-16T13:31:52.843Z,54.82
2022-11-16T13:34:27.533Z,55.10
2022-11-16T13:36:54.725Z,53.94
2022-11-16T13:39:42.161Z,53.02
2022-11-16T13:42:12.582Z,51.33
2022-11-16T13:44:40.083Z,53.43
2022-11-16T13:47:07.410Z,53.44
2022-11-16T13:49:41.477Z,52.41
2022-11-16T13:52:23.558Z,52.90
2022-11-16T13:54:53.434Z,52.89
2022-11-16T13:57:29.768Z,51.97
2022-11-16T14:00:17.077Z,50.30
2022-11-16T14:02:44.501Z,52.15
2022-11-16T14:05:30.405Z,50.71
2022-11-16T14:07:57.842Z,52.35
2022-11-16T14:10:33.940Z,52.40
2022-11-16T14:13:01.836Z,50.84
2022-11-16T14:15:30.043Z,50.20
2022-11-16T14:17:57.782Z,50.54
2022-11-16T14:20:31.147Z,50.36
2022-11-16T14:23:11.458Z,50.80
2022-11-16T14:26:01.964Z,50.89
2022-11-16T14:28:39.121Z,49.83
2022-11-16T14:31:08.828Z,49.01
2022-11-16T14:33:36.435Z,50.19
2022-11-16T14:36:05.042Z,50.50
2022-11-16T14:38:33.248Z,50.66
2022-11-16T14:41:01.228Z,49.73
2022-11-16T14:43:30.422Z,49.50
2022-11-16T14:46:08.603Z,49.85
2022-11-16T14:48:41.957Z,51.21
2022-11-16T14:51:20.580Z,50.88
2022-11-16T14:53:52.732Z,51.19
2022-11-16T14:56:20.166Z,51.32
2022-11-16T14:59:05.514Z,50.00
2022-11-16T15:01:38.232Z,51.09
2022-11-16T15:04:08.862Z,50.69
2022-11-16T15:06:43.852Z,51.87
2022-11-16T15:09:13.836Z,50.41
2022-11-16T15:12:00.106Z,49.98
2022-11-16T15:14:29.541Z,51.19
2022-11-16T15:16:57.651Z,50.97
2022-11-16T15:19:24.838Z,50.29
2022-11-16T15:21:52.745Z,50.28
2022-11-16T15:24:38.293Z,49.73
2022-11-16T15:27:08.270Z,49.15
2022-11-16T15:29:35.666Z,48.70
2022-11-16T15:32:02.838Z,49.80
2022-11-16T15:34:29.945Z,49.52
2022-11-16T15:36:57.320Z,50.12
2022-11-16T15:39:24.521Z,50.12
2022-11-16T15:41:51.617Z,49.38
2022-11-16T15:44:19.626Z,49.58
2022-11-16T15:46:50.771Z,49.36
2022-11-16T15:49:36.953Z,49.02
2022-11-16T15:52:04.863Z,49.18
2022-11-16T15:54:51.316Z,48.56
2022-11-16T15:57:18.948Z,48.34
2022-11-16T15:59:49.585Z,47.96
2022-11-16T16:02:20.357Z,48.15
2022-11-16T16:04:47.753Z,47.76
2022-11-16T16:07:33.848Z,47.23
2022-11-16T16:10:19.360Z,46.55
2022-11-16T16:12:49.622Z,46.66
2022-11-16T16:15:29.941Z,46.55
2022-11-16T16:17:57.518Z,48.34
2022-11-16T16:20:25.826Z,47.53
2022-11-16T16:22:56.201Z,47.85
2022-11-16T16:25:30.866Z,48.28
2022-11-16T16:27:58.866Z,49.06
2022-11-16T16:30:26.172Z,48.30
2022-11-16T16:32:54.000Z,49.85
2022-11-16T16:35:22.994Z,49.32
2022-11-16T16:37:50.732Z,48.20
2022-11-16T16:40:18.350Z,48.33
2022-11-16T16:42:48.330Z,47.51
2022-11-16T16:45:16.874Z,48.18
2022-11-16T16:47:44.137Z,48.85
2022-11-16T16:50:11.528Z,46.86
2022-11-16T16:52:40.024Z,47.86
2022-11-16T16:55:07.453Z,48.22
2022-11-16T16:57:34.918Z,47.84
2022-11-16T17:00:02.261Z,48.00
2022-11-16T17:02:29.452Z,48.32
2022-11-16T17:04:57.270Z,50.10
2022-11-16T17:07:25.408Z,50.64
2022-11-16T17:09:52.723Z,49.79
2022-11-16T17:12:20.299Z,48.25
2022-11-16T17:14:51.884Z,49.50
2022-11-16T17:17:19.794Z,49.88
2022-11-16T17:19:47.144Z,50.20
2022-11-16T17:22:14.858Z,50.96
2022-11-16T17:24:42.796Z,51.58
2022-11-16T17:27:10.269Z,50.68
2022-11-16T17:29:37.622Z,51.87
2022-11-16T17:32:05.389Z,51.91
2022-11-16T17:34:33.091Z,51.15
2022-11-16T17:37:00.557Z,50.82
2022-11-16T17:39:28.286Z,51.20
2022-11-16T17:41:55.962Z,51.77
2022-11-16T17:44:23.741Z,50.97
2022-11-16T17:46:51.280Z,51.80
2022-11-16T17:49:18.801Z,51.94
2022-11-16T17:51:47.432Z,50.26
2022-11-16T17:54:15.997Z,49.83
2022-11-16T17:56:43.248Z,50.89
2022-11-16T17:59:10.827Z,50.92
2022-11-16T18:01:38.851Z,51.26
2022-11-16T18:04:06.866Z,51.13
2022-11-16T18:06:35.499Z,52.37
2022-11-16T18:09:03.570Z,50.66
2022-11-16T18:11:31.214Z,50.29
2022-11-16T18:14:00.798Z,50.95
2022-11-16T18:16:29.155Z,50.82
2022-11-16T18:18:58.469Z,50.40
2022-11-16T18:21:26.369Z,49.98
2022-11-16T18:23:53.732Z,49.32
2022-11-16T18:26:22.298Z,50.78
2022-11-16T18:28:50.511Z,51.42
2022-11-16T18:31:19.346Z,50.82
2022-11-16T18:33:50.261Z,50.51
2022-11-16T18:36:18.501Z,50.54
2022-11-16T18:38:46.250Z,48.74
2022-11-16T18:41:14.192Z,49.03
2022-11-16T18:43:56.271Z,49.75
2022-11-16T18:46:26.010Z,50.51
2022-11-16T18:48:53.865Z,49.16
2022-11-16T18:51:22.329Z,48.64
2022-11-16T18:53:50.757Z,48.65
2022-11-16T18:56:18.638Z,49.36
2022-11-16T18:58:51.500Z,49.25
2022-11-16T19:01:21.210Z,49.83
2022-11-16T19:03:49.079Z,50.18
2022-11-16T19:06:18.261Z,49.26
2022-11-16T19:08:53.604Z,49.19
2022-11-16T19:11:22.995Z,49.22
2022-11-16T19:13:57.935Z,50.20
2022-11-16T19:16:25.600Z,50.66
2022-11-16T19:18:53.042Z,50.84
2022-11-16T19:21:20.304Z,50.72
2022-11-16T19:23:49.334Z,51.61
2022-11-16T19:26:18.200Z,52.73
2022-11-16T19:28:47.509Z,52.16
2022-11-16T19:31:19.545Z,56.33
2022-11-16T19:33:47.703Z,54.20
2022-11-16T19:36:20.699Z,53.88
2022-11-16T19:38:49.119Z,55.80
2022-11-16T19:41:17.276Z,54.48
2022-11-16T19:43:45.750Z,53.68
2022-11-16T19:46:18.926Z,54.38
2022-11-16T19:48:47.623Z,54.32
2022-11-16T19:51:16.697Z,53.05
2022-11-16T19:53:44.797Z,54.87
2022-11-16T19:56:13.180Z,55.07
2022-11-16T19:58:41.474Z,53.70
2022-11-16T20:01:13.682Z,56.23
2022-11-16T20:03:42.513Z,53.90
2022-11-16T20:06:13.597Z,51.89
2022-11-16T20:08:41.799Z,51.86
2022-11-16T20:11:13.046Z,51.28
2022-11-16T20:13:43.285Z,51.89
2022-11-16T20:16:12.034Z,52.62
2022-11-16T20:18:39.856Z,53.07
2022-11-16T20:21:08.303Z,52.27
2022-11-16T20:23:38.260Z,52.52
2022-11-16T20:26:09.402Z,54.54
2022-11-16T20:28:37.846Z,54.21
2022-11-16T20:31:13.203Z,55.98
2022-11-16T20:33:40.967Z,55.24
2022-11-16T20:36:09.167Z,55.84
2022-11-16T20:38:37.219Z,55.15
2022-11-16T20:41:11.305Z,54.16
2022-11-16T20:43:42.073Z,53.75
2022-11-16T20:46:10.709Z,53.13
2022-11-16T20:48:38.575Z,53.14
2022-11-16T20:51:06.388Z,54.30
2022-11-16T20:53:34.235Z,52.54
2022-11-16T20:56:04.996Z,53.09
2022-11-16T20:58:32.674Z,54.37
2022-11-16T21:01:01.014Z,54.37
2022-11-16T21:03:28.494Z,57.70
2022-11-16T21:05:55.831Z,56.02
2022-11-16T21:08:24.402Z,58.34
2022-11-16T21:10:51.715Z,57.80
2022-11-16T21:13:37.818Z,56.10
2022-11-16T21:16:06.761Z,56.79
2022-11-16T21:18:34.064Z,58.29
2022-11-16T21:21:01.787Z,56.24
2022-11-16T21:23:30.483Z,55.15
2022-11-16T21:26:04.523Z,54.48
2022-11-16T21:28:31.986Z,53.18
2022-11-16T21:30:59.877Z,54.02
2022-11-16T21:33:27.234Z,53.81
2022-11-16T21:35:54.788Z,53.63
2022-11-16T21:38:22.398Z,56.14
2022-11-16T21:40:49.679Z,54.76
2022-11-16T21:43:17.222Z,55.52
2022-11-16T21:45:44.807Z,54.23
2022-11-16T21:48:12.182Z,53.45
2022-11-16T21:50:39.596Z,54.07
2022-11-16T21:53:07.211Z,55.15
2022-11-16T21:55:34.413Z,53.66
2022-11-16T21:58:03.602Z,54.13
2022-11-16T22:00:30.749Z,54.55
2022-11-16T22:02:58.129Z,56.49
2022-11-16T22:05:44.137Z,55.12
2022-11-16T22:08:14.230Z,56.04
2022-11-16T22:10:41.374Z,56.53
2022-11-16T22:13:08.468Z,55.00
2022-11-16T22:15:35.833Z,59.74
2022-11-16T22:18:02.980Z,57.34
2022-11-16T22:20:30.076Z,56.53
2022-11-16T22:22:57.459Z,54.27
2022-11-16T22:25:24.676Z,54.82
2022-11-16T22:28:19.234Z,55.24
2022-11-16T22:30:39.314Z,54.63
2022-11-16T22:33:06.413Z,57.13
2022-11-16T22:35:33.508Z,55.26
2022-11-16T22:38:01.978Z,54.72
2022-11-16T22:40:29.082Z,54.67
2022-11-16T22:42:56.687Z,56.55
2022-11-16T22:45:24.963Z,55.77
2022-11-16T22:47:54.936Z,56.31
2022-11-16T22:50:24.080Z,52.86
2022-11-16T22:52:51.451Z,53.14
2022-11-16T22:55:18.572Z,52.74
2022-11-16T22:57:45.674Z,52.82
2022-11-16T23:00:13.714Z,52.08
2022-11-16T23:02:41.132Z,51.67
2022-11-16T23:05:08.263Z,51.28
2022-11-16T23:07:35.945Z,50.60
2022-11-16T23:10:03.540Z,50.74
2022-11-16T23:12:49.391Z,50.70
2022-11-16T23:15:35.395Z,49.85
2022-11-16T23:18:02.518Z,51.50
2022-11-16T23:20:48.990Z,52.23
2022-11-16T23:23:37.685Z,52.40
2022-11-16T23:26:23.975Z,51.71
2022-11-16T23:28:51.086Z,53.69
2022-11-16T23:31:18.480Z,51.98
2022-11-16T23:33:45.701Z,52.11
2022-11-16T23:36:12.869Z,56.17
2022-11-16T23:38:40.244Z,53.72
2022-11-16T23:41:40.032Z,55.01
2022-11-16T23:44:07.404Z,55.35
2022-11-16T23:46:34.515Z,53.25
2022-11-16T23:49:02.115Z,52.32
2022-11-16T23:51:29.488Z,54.48
2022-11-16T23:53:56.682Z,56.11
2022-11-16T23:56:23.804Z,54.93
2022-11-16T23:58:51.182Z,54.51
