createdAt,value
2018-05-03T07:49:32.440Z,5.23
2018-05-03T07:52:00.482Z,5.57
2018-05-03T07:54:28.572Z,5.47
2018-05-03T07:56:56.655Z,5.30
2018-05-03T07:59:24.805Z,4.87
2018-05-03T08:01:52.875Z,5.60
2018-05-03T08:04:20.936Z,5.73
2018-05-03T08:06:49.733Z,5.50
2018-05-03T08:09:17.767Z,5.93
2018-05-03T08:11:45.849Z,5.70
2018-05-03T08:14:13.884Z,5.63
2018-05-03T08:16:41.920Z,6.20
2018-05-03T08:19:10.124Z,5.90
2018-05-03T08:21:38.192Z,6.10
2018-05-03T08:24:06.264Z,5.87
2018-05-03T08:26:34.364Z,6.50
2018-05-03T08:29:02.421Z,5.67
2018-05-03T08:31:30.492Z,5.83
2018-05-03T08:33:58.606Z,6.17
2018-05-03T08:36:26.676Z,6.50
2018-05-03T08:38:54.705Z,5.83
2018-05-03T08:41:22.770Z,6.27
2018-05-03T08:43:50.833Z,6.37
2018-05-03T08:46:18.884Z,6.13
2018-05-03T08:48:46.992Z,5.93
2018-05-03T08:51:15.061Z,6.43
2018-05-03T08:53:43.134Z,6.07
2018-05-03T08:56:11.237Z,6.53
2018-05-03T08:58:39.306Z,6.20
2018-05-03T09:01:07.440Z,6.27
2018-05-03T09:03:35.518Z,5.80
2018-05-03T09:06:03.553Z,6.47
2018-05-03T09:08:31.664Z,6.50
2018-05-03T09:10:59.737Z,5.80
2018-05-03T09:13:27.783Z,5.73
2018-05-03T09:15:55.830Z,6.13
2018-05-03T09:18:24.002Z,5.87
2018-05-03T09:20:52.059Z,5.63
2018-05-03T09:23:20.097Z,5.97
2018-05-03T09:25:48.214Z,5.87
2018-05-03T09:28:16.250Z,6.40
2018-05-03T09:30:45.069Z,6.60
2018-05-03T09:33:13.207Z,5.60
2018-05-03T09:35:41.232Z,5.90
2018-05-03T09:38:09.287Z,6.60
2018-05-03T09:40:37.358Z,6.50
2018-05-03T09:43:05.389Z,6.13
2018-05-03T09:45:33.433Z,6.37
2018-05-03T09:48:01.517Z,6.27
2018-05-03T09:50:29.557Z,6.30
2018-05-03T09:52:58.398Z,6.20
2018-05-03T09:55:26.478Z,5.83
2018-05-03T09:57:54.521Z,5.70
2018-05-03T10:00:22.566Z,6.10
2018-05-03T10:02:50.658Z,6.20
2018-05-03T10:05:18.722Z,6.27
2018-05-03T10:07:46.804Z,6.30
2018-05-03T10:10:14.958Z,6.17
2018-05-03T10:12:43.005Z,7.03
2018-05-03T10:15:11.198Z,6.50
2018-05-03T10:17:40.068Z,6.13
2018-05-03T10:20:08.308Z,6.30
2018-05-03T10:22:36.490Z,6.23
2018-05-03T10:25:04.571Z,6.30
2018-05-03T10:27:32.601Z,6.03
2018-05-03T10:30:00.691Z,5.43
2018-05-03T10:32:28.964Z,5.03
2018-05-03T10:34:57.016Z,5.27
2018-05-03T10:37:25.102Z,5.40
2018-05-03T10:39:53.152Z,5.40
2018-05-03T10:42:21.361Z,5.57
2018-05-03T10:44:50.039Z,5.60
2018-05-03T10:47:18.136Z,5.00
2018-05-03T10:49:46.182Z,5.23
2018-05-03T10:52:14.217Z,5.50
2018-05-03T10:54:42.290Z,5.10
2018-05-03T10:57:10.522Z,4.73
2018-05-03T10:59:38.551Z,5.07
2018-05-03T11:02:06.609Z,5.07
2018-05-03T11:04:34.649Z,5.13
2018-05-03T11:07:02.693Z,5.20
2018-05-03T11:09:30.768Z,5.30
2018-05-03T11:11:58.818Z,4.53
2018-05-03T11:14:26.854Z,5.27
2018-05-03T11:16:54.915Z,5.23
2018-05-03T11:19:22.948Z,4.97
2018-05-03T11:21:50.985Z,4.93
2018-05-03T11:24:19.822Z,5.00
2018-05-03T11:26:47.904Z,4.87
2018-05-03T11:29:15.955Z,4.90
2018-05-03T11:31:44.049Z,4.90
2018-05-03T11:34:12.090Z,4.63
2018-05-03T11:36:40.158Z,4.77
2018-05-03T11:39:08.216Z,4.63
2018-05-03T11:41:36.257Z,4.70
2018-05-03T11:44:04.329Z,4.80
2018-05-03T11:46:32.451Z,4.20
2018-05-03T11:49:00.509Z,4.00
2018-05-03T11:51:28.597Z,4.17
2018-05-03T11:53:56.683Z,4.10
2018-05-03T11:56:24.742Z,3.93
2018-05-03T11:58:52.809Z,4.07
2018-05-03T12:01:20.896Z,4.53
2018-05-03T12:03:48.973Z,4.00
2018-05-03T12:06:17.041Z,4.30
2018-05-03T12:08:45.166Z,4.10
2018-05-03T12:11:13.996Z,4.10
2018-05-03T12:13:42.082Z,4.30
2018-05-03T12:16:10.149Z,4.37
2018-05-03T12:18:38.186Z,4.10
2018-05-03T12:21:06.221Z,3.97
2018-05-03T12:23:34.312Z,4.43
2018-05-03T12:26:03.153Z,4.03
2018-05-03T12:28:31.228Z,4.13
2018-05-03T12:30:59.323Z,4.20
2018-05-03T12:33:27.530Z,4.10
2018-05-03T12:35:56.377Z,3.47
2018-05-03T12:38:24.487Z,3.60
2018-05-03T12:40:52.544Z,3.73
2018-05-03T12:43:20.865Z,3.73
2018-05-03T12:45:48.990Z,3.37
2018-05-03T12:48:17.089Z,3.70
2018-05-03T12:50:45.156Z,3.90
2018-05-03T12:53:13.228Z,3.63
2018-05-03T12:55:41.266Z,3.80
2018-05-03T12:58:09.340Z,3.50
2018-05-03T13:00:37.541Z,3.50
2018-05-03T13:03:06.390Z,3.30
2018-05-03T13:05:34.496Z,3.63
2018-05-03T13:08:02.594Z,3.60
2018-05-03T13:10:30.680Z,3.50
2018-05-03T13:12:58.774Z,3.33
2018-05-03T13:15:26.855Z,3.77
2018-05-03T13:17:54.922Z,3.50
2018-05-03T13:20:22.953Z,3.50
2018-05-03T13:22:51.118Z,3.63
2018-05-03T13:25:19.933Z,3.97
2018-05-03T13:27:48.047Z,3.63
2018-05-03T13:30:16.116Z,3.50
2018-05-03T13:32:44.178Z,3.17
2018-05-03T13:35:12.249Z,3.07
2018-05-03T13:37:40.365Z,3.60
2018-05-03T13:40:08.429Z,3.57
2018-05-03T13:42:36.492Z,3.30
2018-05-03T13:45:04.599Z,3.37
2018-05-03T13:47:32.752Z,3.63
2018-05-03T13:50:00.759Z,3.63
2018-05-03T13:52:28.853Z,3.00
2018-05-03T13:54:56.919Z,3.57
2018-05-03T13:57:24.962Z,3.70
2018-05-03T13:59:53.053Z,3.77
2018-05-03T14:02:21.080Z,3.80
2018-05-03T14:04:49.215Z,3.40
2018-05-03T15:02:36.826Z,4.03
