createdAt,value
2019-02-20T00:01:33.477Z,4.80
2019-02-20T00:04:00.856Z,5.00
2019-02-20T00:06:28.346Z,5.30
2019-02-20T00:08:55.694Z,4.20
2019-02-20T00:11:22.983Z,4.33
2019-02-20T00:13:50.365Z,5.60
2019-02-20T00:16:17.689Z,4.63
2019-02-20T00:18:44.962Z,4.87
2019-02-20T00:21:12.488Z,4.07
2019-02-20T00:23:39.833Z,4.77
2019-02-20T00:26:07.098Z,5.03
2019-02-20T00:28:34.361Z,4.20
2019-02-20T00:31:01.607Z,4.33
2019-02-20T00:33:28.885Z,4.67
2019-02-20T00:35:56.159Z,4.77
2019-02-20T00:38:23.438Z,4.80
2019-02-20T00:40:50.673Z,5.47
2019-02-20T00:43:17.955Z,4.30
2019-02-20T00:45:58.841Z,4.47
2019-02-20T00:48:30.654Z,4.50
2019-02-20T00:50:59.570Z,4.83
2019-02-20T00:53:28.451Z,3.90
2019-02-20T00:55:55.726Z,4.50
2019-02-20T00:58:23.004Z,4.73
2019-02-20T01:00:50.513Z,4.87
2019-02-20T01:03:18.043Z,5.20
2019-02-20T01:05:45.285Z,4.37
2019-02-20T01:08:12.558Z,4.37
2019-02-20T01:10:39.798Z,4.67
2019-02-20T01:13:07.082Z,4.87
2019-02-20T01:15:34.334Z,4.47
2019-02-20T01:18:01.611Z,4.00
2019-02-20T01:20:28.877Z,4.50
2019-02-20T01:22:59.933Z,4.43
2019-02-20T01:25:25.115Z,4.70
2019-02-20T01:27:52.388Z,4.50
2019-02-20T01:30:19.919Z,4.37
2019-02-20T01:32:47.164Z,4.23
2019-02-20T01:35:14.430Z,4.00
2019-02-20T01:37:41.708Z,4.70
2019-02-20T01:40:09.018Z,3.43
2019-02-20T01:42:36.294Z,4.07
2019-02-20T01:45:03.806Z,4.37
2019-02-20T01:47:31.077Z,3.87
2019-02-20T01:49:58.369Z,4.53
2019-02-20T01:52:25.611Z,4.70
2019-02-20T01:54:52.858Z,4.50
2019-02-20T01:57:20.146Z,4.27
2019-02-20T01:59:47.414Z,5.00
2019-02-20T02:02:14.657Z,4.60
2019-02-20T02:04:41.946Z,5.03
2019-02-20T02:07:09.187Z,3.70
2019-02-20T02:09:36.503Z,3.80
2019-02-20T02:12:03.768Z,4.40
2019-02-20T02:14:31.287Z,4.83
2019-02-20T02:16:58.827Z,4.63
2019-02-20T02:19:26.066Z,4.00
2019-02-20T02:21:53.335Z,4.33
2019-02-20T02:24:20.587Z,4.30
2019-02-20T02:26:47.867Z,5.40
2019-02-20T02:29:15.146Z,3.70
2019-02-20T02:31:42.410Z,4.30
2019-02-20T02:34:09.691Z,4.10
2019-02-20T02:36:36.948Z,4.20
2019-02-20T02:39:04.774Z,4.47
2019-02-20T02:41:32.176Z,4.10
2019-02-20T02:43:59.442Z,5.40
2019-02-20T02:46:26.697Z,4.57
2019-02-20T02:48:53.969Z,5.10
2019-02-20T02:51:21.244Z,4.50
2019-02-20T02:53:48.482Z,4.20
2019-02-20T02:56:15.760Z,4.53
2019-02-20T02:58:43.005Z,4.80
2019-02-20T03:01:10.513Z,4.57
2019-02-20T03:03:37.791Z,5.13
2019-02-20T03:06:05.338Z,4.80
2019-02-20T03:08:32.607Z,4.37
2019-02-20T03:10:59.874Z,3.83
2019-02-20T03:13:27.117Z,4.37
2019-02-20T03:15:54.394Z,4.40
2019-02-20T03:18:21.721Z,4.50
2019-02-20T03:20:48.990Z,4.83
2019-02-20T03:23:16.242Z,4.30
2019-02-20T03:25:43.516Z,4.27
2019-02-20T03:28:10.829Z,4.40
2019-02-20T03:30:38.106Z,5.23
2019-02-20T03:33:05.363Z,3.80
2019-02-20T03:35:32.698Z,4.17
2019-02-20T03:37:59.978Z,3.90
2019-02-20T03:40:27.217Z,4.63
2019-02-20T03:42:54.470Z,4.50
2019-02-20T03:45:21.739Z,4.07
2019-02-20T03:47:49.245Z,3.80
2019-02-20T03:50:16.587Z,4.10
2019-02-20T03:52:43.858Z,4.20
2019-02-20T03:55:11.134Z,4.40
2019-02-20T03:57:38.450Z,3.73
2019-02-20T04:00:07.453Z,4.53
2019-02-20T04:02:34.728Z,4.17
2019-02-20T04:05:02.002Z,4.03
2019-02-20T04:07:29.317Z,4.00
2019-02-20T04:09:56.560Z,4.30
2019-02-20T04:12:24.099Z,4.50
2019-02-20T04:14:51.594Z,4.70
2019-02-20T04:17:18.838Z,4.20
2019-02-20T04:19:46.123Z,5.53
2019-02-20T04:22:13.367Z,4.40
2019-02-20T04:24:40.876Z,4.10
2019-02-20T04:27:08.404Z,4.30
2019-02-20T04:29:35.677Z,3.70
2019-02-20T04:32:02.920Z,4.47
2019-02-20T04:34:30.410Z,4.23
2019-02-20T04:36:57.686Z,4.50
2019-02-20T04:39:24.980Z,4.80
2019-02-20T04:41:52.288Z,3.70
2019-02-20T04:44:19.570Z,4.43
2019-02-20T04:46:46.815Z,4.50
2019-02-20T04:49:14.106Z,4.40
2019-02-20T04:51:41.353Z,5.27
2019-02-20T04:54:13.316Z,5.00
2019-02-20T04:56:37.612Z,4.43
2019-02-20T04:59:04.862Z,4.97
2019-02-20T05:01:32.178Z,4.30
2019-02-20T05:03:59.458Z,4.77
2019-02-20T05:06:26.740Z,5.00
2019-02-20T05:08:54.273Z,4.67
2019-02-20T05:11:21.594Z,5.00
2019-02-20T05:13:48.880Z,4.67
2019-02-20T05:16:16.131Z,5.07
2019-02-20T05:18:43.406Z,5.50
2019-02-20T05:21:10.727Z,4.10
2019-02-20T05:23:37.976Z,5.63
2019-02-20T05:26:05.314Z,5.40
2019-02-20T05:28:32.590Z,5.00
2019-02-20T05:31:00.137Z,5.50
2019-02-20T05:33:27.452Z,5.63
2019-02-20T05:35:54.733Z,5.00
2019-02-20T05:38:22.070Z,5.40
2019-02-20T05:40:49.320Z,5.30
2019-02-20T05:43:16.590Z,5.47
2019-02-20T05:45:43.869Z,4.97
2019-02-20T05:48:11.387Z,5.47
2019-02-20T05:50:38.662Z,5.40
2019-02-20T05:53:06.100Z,5.23
2019-02-20T05:55:33.711Z,7.70
2019-02-20T05:58:01.278Z,6.20
2019-02-20T06:00:28.666Z,5.77
2019-02-20T06:02:55.953Z,7.47
2019-02-20T06:05:23.302Z,7.00
2019-02-20T06:07:50.574Z,7.87
2019-02-20T06:10:17.927Z,8.13
2019-02-20T06:12:45.222Z,8.00
2019-02-20T06:15:12.548Z,7.50
2019-02-20T06:17:39.793Z,7.03
2019-02-20T06:20:07.858Z,7.40
2019-02-20T06:22:35.098Z,7.00
2019-02-20T06:25:02.424Z,7.23
2019-02-20T06:27:29.694Z,8.10
2019-02-20T06:29:56.949Z,9.77
2019-02-20T06:32:24.242Z,8.50
2019-02-20T06:34:51.745Z,8.53
2019-02-20T06:37:19.011Z,8.90
2019-02-20T06:39:46.270Z,8.40
2019-02-20T06:42:13.808Z,10.73
2019-02-20T06:44:41.129Z,8.33
2019-02-20T06:47:08.419Z,9.27
2019-02-20T06:49:35.922Z,10.43
2019-02-20T06:52:03.169Z,8.73
2019-02-20T06:54:30.455Z,9.00
2019-02-20T06:56:57.739Z,9.37
2019-02-20T06:59:24.988Z,8.17
2019-02-20T07:01:52.253Z,8.60
2019-02-20T07:04:19.506Z,9.40
2019-02-20T07:07:00.391Z,9.80
2019-02-20T07:09:29.178Z,10.00
2019-02-20T07:12:00.657Z,7.90
2019-02-20T07:14:29.481Z,10.03
2019-02-20T07:16:58.292Z,9.87
2019-02-20T07:19:27.076Z,9.13
2019-02-20T07:22:04.922Z,10.40
2019-02-20T07:24:33.764Z,11.20
2019-02-20T07:27:05.554Z,11.67
2019-02-20T07:29:46.426Z,9.60
2019-02-20T07:32:17.018Z,10.10
2019-02-20T07:34:44.368Z,11.47
2019-02-20T07:37:11.614Z,11.13
2019-02-20T07:39:38.890Z,9.97
2019-02-20T07:42:06.147Z,11.40
2019-02-20T07:44:33.423Z,11.30
2019-02-20T07:47:00.851Z,11.40
2019-02-20T07:49:28.134Z,11.73
2019-02-20T07:51:55.629Z,10.93
2019-02-20T07:54:23.162Z,12.53
2019-02-20T07:56:50.406Z,12.83
2019-02-20T07:59:17.694Z,12.93
2019-02-20T08:01:44.983Z,13.70
2019-02-20T08:04:12.305Z,13.00
2019-02-20T08:06:39.554Z,12.20
2019-02-20T08:09:06.879Z,12.03
2019-02-20T08:11:34.154Z,15.30
2019-02-20T08:14:01.429Z,13.30
2019-02-20T08:16:28.682Z,14.63
2019-02-20T08:18:55.978Z,13.10
2019-02-20T08:21:23.294Z,14.03
2019-02-20T08:23:50.560Z,14.23
2019-02-20T08:26:17.830Z,13.97
2019-02-20T08:28:45.119Z,14.93
2019-02-20T08:31:12.373Z,13.73
2019-02-20T08:33:39.655Z,13.03
2019-02-20T08:36:06.940Z,14.30
2019-02-20T08:38:34.197Z,13.43
2019-02-20T08:41:01.456Z,15.00
2019-02-20T08:43:28.738Z,15.13
2019-02-20T08:45:56.023Z,14.30
2019-02-20T08:48:23.529Z,15.47
2019-02-20T08:50:50.815Z,15.00
2019-02-20T08:53:18.070Z,14.83
2019-02-20T08:55:45.361Z,15.40
2019-02-20T08:58:12.620Z,14.40
2019-02-20T09:00:39.869Z,14.53
2019-02-20T09:03:07.175Z,16.53
2019-02-20T09:05:34.422Z,15.80
2019-02-20T09:08:01.691Z,16.13
2019-02-20T09:10:29.038Z,15.60
2019-02-20T09:12:56.317Z,14.87
2019-02-20T09:15:23.593Z,15.07
2019-02-20T09:17:51.219Z,15.67
2019-02-20T09:20:18.547Z,14.17
2019-02-20T09:22:45.801Z,14.87
2019-02-20T09:25:19.589Z,15.80
2019-02-20T09:27:42.743Z,15.73
2019-02-20T09:30:11.271Z,15.30
2019-02-20T09:32:39.301Z,14.83
2019-02-20T09:35:07.333Z,14.20
2019-02-20T09:37:34.606Z,15.70
2019-02-20T09:40:01.857Z,15.93
2019-02-20T09:42:29.315Z,13.97
2019-02-20T09:44:56.596Z,14.40
2019-02-20T09:47:23.841Z,14.10
2019-02-20T09:49:51.130Z,13.80
2019-02-20T09:52:18.461Z,15.00
2019-02-20T09:54:45.738Z,15.53
2019-02-20T09:57:13.025Z,14.73
2019-02-20T09:59:40.345Z,14.77
2019-02-20T10:02:07.633Z,14.80
2019-02-20T10:04:34.890Z,15.33
2019-02-20T10:07:02.157Z,14.93
2019-02-20T10:09:29.437Z,16.03
2019-02-20T10:11:56.688Z,16.80
2019-02-20T10:14:23.961Z,17.07
2019-02-20T10:16:51.242Z,15.00
2019-02-20T10:19:18.506Z,14.77
2019-02-20T10:21:45.779Z,14.13
2019-02-20T10:24:13.030Z,12.80
2019-02-20T10:26:40.283Z,12.53
2019-02-20T10:29:07.567Z,13.77
2019-02-20T10:31:34.818Z,13.73
2019-02-20T10:34:02.110Z,14.67
2019-02-20T10:36:29.422Z,13.60
2019-02-20T10:38:56.669Z,15.70
2019-02-20T10:41:23.956Z,14.60
2019-02-20T10:43:51.231Z,16.20
2019-02-20T10:46:18.758Z,14.57
2019-02-20T10:48:46.262Z,15.23
2019-02-20T10:51:13.550Z,13.43
2019-02-20T10:53:41.089Z,14.60
2019-02-20T10:56:09.639Z,15.27
2019-02-20T10:58:37.046Z,13.90
2019-02-20T11:01:05.129Z,14.50
2019-02-20T11:03:32.406Z,14.73
2019-02-20T11:05:59.704Z,14.50
2019-02-20T11:08:26.953Z,13.63
2019-02-20T11:10:54.201Z,12.20
2019-02-20T11:13:21.473Z,13.50
2019-02-20T11:15:48.759Z,13.50
2019-02-20T11:18:16.026Z,13.90
2019-02-20T11:20:48.415Z,14.37
2019-02-20T11:23:12.273Z,14.50
2019-02-20T11:25:39.562Z,13.17
2019-02-20T11:28:06.814Z,14.10
2019-02-20T11:30:34.094Z,14.30
2019-02-20T11:33:03.333Z,12.70
2019-02-20T11:35:30.345Z,13.40
2019-02-20T11:37:57.597Z,13.63
2019-02-20T11:40:24.870Z,13.70
2019-02-20T11:42:52.155Z,12.43
2019-02-20T11:45:19.665Z,13.10
2019-02-20T11:47:46.950Z,13.20
2019-02-20T11:50:14.274Z,13.20
2019-02-20T11:52:42.117Z,13.30
2019-02-20T11:55:10.259Z,11.60
2019-02-20T11:57:37.615Z,12.27
2019-02-20T12:00:09.070Z,11.23
2019-02-20T12:02:37.661Z,9.40
2019-02-20T12:05:05.654Z,10.70
2019-02-20T12:07:32.926Z,10.13
2019-02-20T12:10:00.286Z,10.60
2019-02-20T12:12:27.820Z,8.67
2019-02-20T12:14:55.095Z,9.17
2019-02-20T12:17:22.343Z,9.60
2019-02-20T12:19:49.626Z,8.53
2019-02-20T12:22:16.911Z,7.57
2019-02-20T12:24:44.235Z,8.77
2019-02-20T12:27:11.510Z,7.50
2019-02-20T12:29:38.786Z,7.80
2019-02-20T12:32:06.143Z,8.30
2019-02-20T12:34:33.428Z,8.20
2019-02-20T12:37:00.665Z,8.30
2019-02-20T12:39:27.934Z,9.43
2019-02-20T12:41:55.212Z,8.27
2019-02-20T12:44:22.521Z,9.30
2019-02-20T12:46:49.802Z,9.13
2019-02-20T12:49:17.346Z,8.47
2019-02-20T12:51:44.601Z,9.30
2019-02-20T12:54:11.878Z,10.00
2019-02-20T12:56:43.858Z,8.70
2019-02-20T12:59:08.156Z,9.40
2019-02-20T13:01:35.451Z,8.50
2019-02-20T13:04:03.059Z,8.97
2019-02-20T13:06:30.329Z,9.53
2019-02-20T13:08:57.614Z,10.20
2019-02-20T13:11:24.860Z,9.30
2019-02-20T13:13:52.151Z,10.77
2019-02-20T13:16:19.397Z,11.37
2019-02-20T13:18:46.646Z,9.50
2019-02-20T13:21:13.923Z,8.30
2019-02-20T13:23:41.166Z,8.43
2019-02-20T13:26:08.448Z,9.20
2019-02-20T13:28:35.700Z,8.20
2019-02-20T13:31:02.969Z,8.40
2019-02-20T13:33:30.226Z,9.27
2019-02-20T13:35:57.495Z,7.83
2019-02-20T13:38:24.740Z,8.83
2019-02-20T13:40:52.024Z,8.77
2019-02-20T13:43:19.269Z,8.00
2019-02-20T13:45:46.799Z,8.60
2019-02-20T13:48:14.218Z,8.53
2019-02-20T13:50:41.473Z,7.83
2019-02-20T13:53:08.884Z,8.83
2019-02-20T13:55:36.127Z,9.43
2019-02-20T13:58:03.486Z,9.60
2019-02-20T14:00:30.818Z,8.13
2019-02-20T14:02:58.433Z,8.17
2019-02-20T14:05:25.677Z,8.40
2019-02-20T14:07:53.041Z,7.93
2019-02-20T14:10:20.319Z,8.20
2019-02-20T14:12:47.855Z,8.07
2019-02-20T14:15:15.267Z,8.13
2019-02-20T14:17:42.515Z,8.67
2019-02-20T14:20:10.548Z,7.90
2019-02-20T14:22:38.173Z,7.93
2019-02-20T14:25:07.092Z,7.60
2019-02-20T14:27:34.447Z,7.10
2019-02-20T14:30:01.781Z,7.00
2019-02-20T14:32:29.050Z,7.30
2019-02-20T14:34:56.335Z,7.17
2019-02-20T14:37:23.590Z,7.40
2019-02-20T14:39:51.708Z,6.80
2019-02-20T14:42:19.042Z,6.23
2019-02-20T14:44:46.366Z,6.10
2019-02-20T14:47:13.714Z,8.03
2019-02-20T14:49:41.036Z,7.47
2019-02-20T14:52:08.554Z,7.10
2019-02-20T14:54:35.873Z,7.50
2019-02-20T14:57:03.152Z,6.60
2019-02-20T14:59:30.674Z,5.97
2019-02-20T15:01:58.092Z,6.10
2019-02-20T15:04:25.423Z,5.70
2019-02-20T15:06:53.039Z,6.03
2019-02-20T15:09:20.281Z,5.90
2019-02-20T15:11:47.602Z,6.27
2019-02-20T15:14:16.150Z,5.70
2019-02-20T15:16:43.621Z,5.87
2019-02-20T15:19:10.909Z,5.97
2019-02-20T15:21:38.224Z,5.57
2019-02-20T15:24:05.490Z,5.40
2019-02-20T15:26:32.774Z,6.00
2019-02-20T15:29:00.021Z,4.53
2019-02-20T15:31:33.507Z,5.37
2019-02-20T15:33:56.329Z,5.57
2019-02-20T15:36:24.275Z,6.97
2019-02-20T15:38:51.657Z,5.30
2019-02-20T15:41:18.950Z,5.20
2019-02-20T15:43:46.262Z,5.07
2019-02-20T15:46:13.519Z,4.77
2019-02-20T15:48:40.810Z,4.97
2019-02-20T15:51:08.107Z,4.60
2019-02-20T15:53:35.370Z,5.50
2019-02-20T15:56:02.817Z,5.30
2019-02-20T15:58:30.093Z,5.60
2019-02-20T16:00:57.509Z,5.23
2019-02-20T16:03:24.785Z,6.97
2019-02-20T16:05:52.146Z,7.07
2019-02-20T16:08:19.411Z,7.80
2019-02-20T16:10:46.823Z,7.23
2019-02-20T16:13:14.470Z,7.50
2019-02-20T16:15:41.927Z,7.73
2019-02-20T16:18:09.230Z,7.70
2019-02-20T16:20:36.571Z,8.73
2019-02-20T16:23:03.852Z,9.23
2019-02-20T16:25:31.170Z,8.70
2019-02-20T16:27:58.700Z,9.83
2019-02-20T16:30:26.021Z,8.20
2019-02-20T16:32:53.838Z,8.13
2019-02-20T16:35:21.158Z,8.80
2019-02-20T16:37:48.513Z,8.03
2019-02-20T16:40:15.826Z,8.40
2019-02-20T16:42:43.106Z,9.07
2019-02-20T16:45:20.282Z,8.90
2019-02-20T16:47:47.554Z,8.80
2019-02-20T16:50:14.948Z,8.20
2019-02-20T16:52:42.221Z,8.73
2019-02-20T16:55:09.470Z,9.30
2019-02-20T16:57:36.770Z,7.10
2019-02-20T17:00:05.492Z,7.60
2019-02-20T17:02:32.749Z,7.40
2019-02-20T17:05:00.293Z,8.90
2019-02-20T17:07:28.480Z,9.03
2019-02-20T17:09:55.826Z,7.30
2019-02-20T17:12:23.101Z,6.93
2019-02-20T17:14:50.354Z,7.60
2019-02-20T17:17:17.887Z,7.10
2019-02-20T17:19:45.139Z,5.90
2019-02-20T17:22:12.405Z,6.60
2019-02-20T17:24:40.025Z,7.60
2019-02-20T17:27:07.308Z,6.20
2019-02-20T17:29:34.634Z,6.70
2019-02-20T17:32:02.049Z,5.90
2019-02-20T17:34:29.303Z,6.00
2019-02-20T17:36:56.659Z,5.83
2019-02-20T17:39:23.903Z,6.17
2019-02-20T17:41:51.174Z,6.90
2019-02-20T17:44:18.697Z,6.33
2019-02-20T17:46:46.050Z,5.90
2019-02-20T17:49:13.295Z,6.23
2019-02-20T17:51:40.825Z,5.93
2019-02-20T17:54:08.415Z,6.40
2019-02-20T17:56:35.767Z,5.73
2019-02-20T17:59:03.018Z,6.20
2019-02-20T18:01:30.511Z,6.60
2019-02-20T18:03:57.780Z,6.00
2019-02-20T18:06:25.055Z,6.63
2019-02-20T18:08:52.389Z,6.90
2019-02-20T18:11:19.678Z,6.03
2019-02-20T18:13:47.153Z,5.57
2019-02-20T18:16:14.478Z,7.37
2019-02-20T18:18:42.009Z,6.90
2019-02-20T18:21:09.442Z,6.20
2019-02-20T18:23:36.698Z,6.30
2019-02-20T18:26:04.175Z,5.53
2019-02-20T18:28:31.446Z,6.10
2019-02-20T18:30:58.799Z,6.00
2019-02-20T18:33:26.124Z,6.00
2019-02-20T18:35:53.702Z,6.77
2019-02-20T18:38:21.546Z,7.03
2019-02-20T18:40:48.849Z,6.90
2019-02-20T18:43:16.132Z,6.83
2019-02-20T18:45:43.370Z,5.50
2019-02-20T18:48:10.977Z,6.70
2019-02-20T18:50:38.254Z,6.23
2019-02-20T18:53:05.525Z,7.27
2019-02-20T18:55:32.906Z,6.10
2019-02-20T18:58:00.163Z,5.53
2019-02-20T19:00:27.935Z,6.17
2019-02-20T19:02:55.220Z,6.70
2019-02-20T19:05:22.571Z,6.23
2019-02-20T19:07:49.984Z,7.07
2019-02-20T19:10:27.869Z,6.70
2019-02-20T19:12:56.710Z,5.37
2019-02-20T19:15:31.190Z,6.33
2019-02-20T19:18:00.312Z,6.00
2019-02-20T19:20:31.761Z,6.87
2019-02-20T19:23:02.385Z,7.37
2019-02-20T19:25:31.478Z,7.43
2019-02-20T19:28:00.334Z,7.13
2019-02-20T19:30:44.407Z,7.90
2019-02-20T19:33:13.250Z,7.23
2019-02-20T19:35:42.080Z,7.57
2019-02-20T19:38:19.795Z,7.00
2019-02-20T19:40:54.738Z,8.27
2019-02-20T19:43:35.700Z,7.40
2019-02-20T19:46:04.490Z,6.97
2019-02-20T19:48:48.658Z,7.00
2019-02-20T19:51:23.514Z,7.23
2019-02-20T19:53:52.409Z,6.87
2019-02-20T19:56:24.249Z,7.50
2019-02-20T19:58:58.975Z,6.70
2019-02-20T20:01:36.568Z,7.70
2019-02-20T20:04:08.264Z,7.50
2019-02-20T20:06:42.784Z,6.63
2019-02-20T20:09:11.562Z,6.43
2019-02-20T20:11:46.088Z,6.63
2019-02-20T20:14:14.926Z,6.23
2019-02-20T20:16:47.362Z,7.03
2019-02-20T20:19:32.774Z,7.53
2019-02-20T20:22:01.601Z,6.43
2019-02-20T20:24:46.706Z,6.60
2019-02-20T20:27:27.307Z,7.40
2019-02-20T20:29:56.204Z,6.40
2019-02-20T20:32:27.717Z,6.37
2019-02-20T20:35:05.618Z,7.90
2019-02-20T20:37:34.423Z,6.87
2019-02-20T20:40:03.214Z,7.30
2019-02-20T20:42:37.760Z,6.07
2019-02-20T20:45:22.997Z,7.30
2019-02-20T20:47:51.822Z,7.03
2019-02-20T20:50:36.911Z,7.43
2019-02-20T20:53:08.426Z,7.00
2019-02-20T20:55:45.884Z,6.87
2019-02-20T20:58:17.601Z,6.77
2019-02-20T21:01:02.701Z,7.50
2019-02-20T21:03:31.565Z,6.30
2019-02-20T21:06:15.201Z,6.50
2019-02-20T21:08:43.990Z,7.33
2019-02-20T21:11:27.876Z,7.57
2019-02-20T21:13:59.333Z,6.73
2019-02-20T21:16:28.138Z,7.33
2019-02-20T21:18:59.941Z,6.60
2019-02-20T21:21:34.381Z,6.90
2019-02-20T21:24:19.623Z,7.47
2019-02-20T21:27:00.279Z,6.90
2019-02-20T21:29:34.995Z,6.77
2019-02-20T21:32:06.730Z,6.97
2019-02-20T21:34:38.339Z,6.73
2019-02-20T21:37:10.031Z,7.13
2019-02-20T21:39:39.117Z,6.67
2019-02-20T21:42:07.929Z,6.70
2019-02-20T21:44:42.629Z,7.23
2019-02-20T21:47:29.276Z,7.07
2019-02-20T21:50:00.919Z,6.50
2019-02-20T21:52:35.690Z,6.47
2019-02-20T21:55:20.713Z,7.40
2019-02-20T21:57:49.747Z,6.13
2019-02-20T22:00:18.568Z,7.10
2019-02-20T22:02:47.350Z,6.40
2019-02-20T22:05:16.391Z,6.40
2019-02-20T22:08:03.246Z,6.40
2019-02-20T22:10:32.073Z,5.50
2019-02-20T22:13:04.040Z,6.30
2019-02-20T22:15:35.746Z,5.40
2019-02-20T22:18:10.586Z,6.53
2019-02-20T22:20:51.458Z,6.10
2019-02-20T22:23:20.507Z,6.20
2019-02-20T22:25:49.310Z,5.40
2019-02-20T22:28:21.007Z,6.10
2019-02-20T22:31:01.689Z,6.30
2019-02-20T22:33:30.504Z,6.37
2019-02-20T22:35:59.279Z,6.60
2019-02-20T22:38:44.718Z,7.07
2019-02-20T22:41:19.360Z,6.17
2019-02-20T22:43:51.074Z,6.70
2019-02-20T22:46:33.770Z,6.33
2019-02-20T22:49:02.440Z,7.07
2019-02-20T22:51:34.125Z,6.63
2019-02-20T22:54:14.942Z,6.70
2019-02-20T22:56:43.983Z,6.20
2019-02-20T22:59:29.390Z,6.13
2019-02-20T23:02:03.946Z,7.17
2019-02-20T23:04:34.924Z,6.80
2019-02-20T23:07:03.266Z,6.97
2019-02-20T23:09:34.960Z,6.10
2019-02-20T23:12:04.350Z,7.93
2019-02-20T23:14:39.186Z,6.93
2019-02-20T23:17:06.598Z,6.50
2019-02-20T23:19:33.859Z,7.27
2019-02-20T23:22:01.132Z,7.07
2019-02-20T23:24:28.408Z,7.23
2019-02-20T23:26:55.767Z,8.10
2019-02-20T23:29:23.039Z,8.00
2019-02-20T23:31:50.318Z,7.53
2019-02-20T23:34:17.597Z,7.20
2019-02-20T23:36:44.858Z,7.60
2019-02-20T23:39:12.097Z,7.23
2019-02-20T23:41:39.374Z,7.20
2019-02-20T23:44:06.661Z,8.13
2019-02-20T23:46:33.897Z,7.00
2019-02-20T23:49:01.169Z,6.50
2019-02-20T23:51:28.454Z,7.20
2019-02-20T23:53:55.733Z,8.10
2019-02-20T23:56:23.026Z,6.87
2019-02-20T23:58:50.273Z,7.20
