createdAt,value
2023-04-14T00:08:07.316Z,0.2
2023-04-14T00:20:07.534Z,0.2
2023-04-14T00:32:07.441Z,0.2
2023-04-14T00:44:07.414Z,0.2
2023-04-14T00:56:07.357Z,0.2
2023-04-14T01:08:07.532Z,0.3
2023-04-14T01:20:07.501Z,0.3
2023-04-14T01:32:07.437Z,0.3
2023-04-14T01:44:07.566Z,0.3
2023-04-14T01:56:07.567Z,0.3
2023-04-14T02:08:07.513Z,0.4
2023-04-14T02:20:07.489Z,0.4
2023-04-14T02:32:07.598Z,0.4
2023-04-14T02:44:07.624Z,0.4
2023-04-14T02:56:07.507Z,0.4
2023-04-14T03:08:07.493Z,0.5
2023-04-14T03:20:07.670Z,0.5
2023-04-14T03:32:07.607Z,0.5
2023-04-14T03:44:07.549Z,0.5
2023-04-14T03:56:07.730Z,0.5
2023-04-14T04:08:07.656Z,0.6
2023-04-14T04:20:07.657Z,0.6
2023-04-14T04:32:07.597Z,0.7
2023-04-14T04:44:07.755Z,0.7
2023-04-14T04:56:07.680Z,0.7
2023-04-14T05:08:07.689Z,0.7
2023-04-14T05:20:07.641Z,0.7
2023-04-14T05:32:07.807Z,0.8
2023-04-14T05:44:07.718Z,0.8
2023-04-14T05:56:07.780Z,0.8
2023-04-14T06:08:07.838Z,0.8
2023-04-14T06:20:07.849Z,0.8
2023-04-14T06:32:07.789Z,0.9
2023-04-14T06:44:07.731Z,0.9
2023-04-14T06:56:07.856Z,0.9
2023-04-14T07:08:07.834Z,0.9
2023-04-14T07:20:07.807Z,0.9
2023-04-14T07:32:07.755Z,1
2023-04-14T07:44:07.898Z,1
2023-04-14T07:56:07.870Z,1
2023-04-14T08:08:07.802Z,1
2023-04-14T08:20:08.156Z,1
2023-04-14T08:32:07.944Z,1.1
2023-04-14T08:44:07.882Z,1.1
2023-04-14T08:56:07.852Z,1.1
2023-04-14T09:08:07.847Z,1.2
2023-04-14T09:20:37.085Z,1.2
2023-04-14T09:32:08.011Z,1.2
2023-04-14T09:44:08.082Z,1.2
2023-04-14T09:56:08.059Z,1.2
2023-04-14T10:08:08.025Z,1.3
2023-04-14T10:20:07.990Z,1.3
2023-04-14T10:32:08.182Z,1.4
2023-04-14T10:44:08.105Z,1.4
2023-04-14T10:56:08.039Z,1.4
2023-04-14T11:08:08.007Z,1.5
2023-04-14T11:20:07.952Z,1.5
2023-04-14T11:32:08.226Z,1.5
2023-04-14T11:44:08.081Z,1.5
2023-04-14T11:56:08.074Z,1.5
2023-04-14T12:08:08.180Z,1.6
2023-04-14T12:20:08.164Z,1.6
2023-04-14T12:32:08.170Z,1.6
2023-04-14T12:44:08.065Z,1.6
2023-04-14T12:56:08.214Z,1.6
2023-04-14T13:08:08.188Z,1.7
2023-04-14T13:20:08.117Z,1.7
2023-04-14T13:32:08.342Z,1.7
2023-04-14T13:44:08.238Z,1.7
2023-04-14T13:56:08.220Z,1.7
2023-04-14T14:08:08.151Z,1.8
2023-04-14T14:20:08.401Z,1.8
2023-04-14T14:32:08.243Z,1.8
2023-04-14T14:44:08.289Z,1.8
2023-04-14T14:56:08.553Z,1.8
2023-04-14T15:08:08.315Z,1.9
2023-04-14T15:20:08.491Z,1.9
2023-04-14T15:32:08.306Z,1.9
2023-04-14T15:44:08.513Z,1.9
2023-04-14T15:56:08.385Z,1.9
2023-04-14T16:08:08.345Z,2
2023-04-14T16:20:08.320Z,2
2023-04-14T16:32:08.439Z,2.1
2023-04-14T16:44:08.423Z,2.1
2023-04-14T16:56:08.353Z,2.1
2023-04-14T17:08:08.368Z,2.1
2023-04-14T17:20:08.464Z,2.1
2023-04-14T17:32:08.483Z,2.2
2023-04-14T17:44:08.395Z,2.2
2023-04-14T17:56:08.554Z,2.2
2023-04-14T18:08:08.490Z,2.2
2023-04-14T18:20:08.466Z,2.2
2023-04-14T18:32:08.405Z,2.3
2023-04-14T18:44:08.614Z,2.3
2023-04-14T18:56:08.595Z,2.3
2023-04-14T19:08:08.756Z,2.4
2023-04-14T19:20:08.476Z,2.4
2023-04-14T19:32:08.658Z,2.4
2023-04-14T19:44:08.721Z,2.4
2023-04-14T19:56:08.612Z,2.4
2023-04-14T20:08:08.714Z,2.5
2023-04-14T20:20:08.648Z,2.5
2023-04-14T20:32:08.583Z,2.6
2023-04-14T20:44:08.550Z,2.6
2023-04-14T20:56:08.690Z,2.6
2023-04-14T21:08:08.718Z,2.6
2023-04-14T21:20:08.612Z,2.6
2023-04-14T21:32:08.620Z,2.7
2023-04-14T21:44:08.735Z,2.7
2023-04-14T21:56:10.883Z,2.7
2023-04-14T22:08:08.736Z,2.8
2023-04-14T22:20:08.808Z,2.8
2023-04-14T22:32:08.660Z,2.9
2023-04-14T22:44:08.813Z,2.9
2023-04-14T22:56:08.732Z,2.9
2023-04-14T23:08:08.739Z,0
2023-04-14T23:20:08.865Z,0
2023-04-14T23:32:08.853Z,0.1
2023-04-14T23:44:08.763Z,0.1
2023-04-14T23:56:08.755Z,0.1
