createdAt,value
2017-11-29T00:00:39.577Z,42.80
2017-11-29T00:03:12.137Z,42.80
2017-11-29T00:05:45.451Z,42.90
2017-11-29T00:08:17.938Z,42.70
2017-11-29T00:10:51.198Z,42.80
2017-11-29T00:13:23.602Z,42.80
2017-11-29T00:15:56.145Z,42.80
2017-11-29T00:18:28.682Z,42.70
2017-11-29T00:21:01.173Z,42.80
2017-11-29T00:23:34.521Z,43.40
2017-11-29T00:26:07.014Z,42.70
2017-11-29T00:28:39.454Z,42.70
2017-11-29T00:31:12.074Z,42.90
2017-11-29T00:33:44.669Z,42.70
2017-11-29T00:36:17.206Z,42.70
2017-11-29T00:38:50.509Z,42.80
2017-11-29T00:41:23.058Z,42.70
2017-11-29T00:43:55.402Z,42.70
2017-11-29T00:46:28.797Z,42.30
2017-11-29T00:49:02.124Z,42.90
2017-11-29T00:51:34.527Z,42.70
2017-11-29T00:54:07.067Z,42.80
2017-11-29T00:56:39.565Z,42.70
2017-11-29T00:59:12.051Z,42.70
2017-11-29T01:01:44.595Z,42.70
2017-11-29T01:04:17.974Z,42.80
2017-11-29T01:06:50.414Z,42.70
2017-11-29T01:09:24.378Z,42.80
2017-11-29T01:11:56.910Z,42.70
2017-11-29T01:14:29.541Z,42.80
2017-11-29T01:17:02.142Z,43.60
2017-11-29T01:19:34.657Z,42.70
2017-11-29T01:22:07.249Z,42.70
2017-11-29T01:24:39.835Z,42.70
2017-11-29T01:27:13.074Z,42.80
2017-11-29T01:29:45.414Z,42.70
2017-11-29T01:32:18.750Z,43.50
2017-11-29T01:34:51.308Z,42.70
2017-11-29T01:37:23.805Z,42.70
2017-11-29T01:39:56.195Z,42.80
2017-11-29T01:42:28.677Z,42.70
2017-11-29T01:45:01.230Z,42.70
2017-11-29T01:47:34.501Z,42.70
2017-11-29T01:50:06.883Z,42.70
2017-11-29T01:52:40.173Z,42.70
2017-11-29T01:55:12.753Z,42.70
2017-11-29T01:57:45.358Z,42.70
2017-11-29T02:00:18.747Z,42.80
2017-11-29T02:02:51.914Z,42.80
2017-11-29T02:05:24.554Z,42.70
2017-11-29T02:07:57.055Z,42.70
2017-11-29T02:10:29.704Z,42.70
2017-11-29T02:13:02.178Z,42.70
2017-11-29T02:15:34.597Z,42.70
2017-11-29T02:18:07.091Z,42.70
2017-11-29T02:20:39.674Z,42.70
2017-11-29T02:23:12.310Z,42.80
2017-11-29T02:25:44.936Z,42.70
2017-11-29T02:28:17.478Z,42.70
2017-11-29T02:30:49.979Z,42.70
2017-11-29T02:33:22.448Z,42.70
2017-11-29T02:35:55.786Z,42.70
2017-11-29T02:38:29.094Z,42.70
2017-11-29T02:41:01.617Z,42.70
2017-11-29T02:43:34.148Z,42.70
2017-11-29T02:46:06.762Z,42.70
2017-11-29T02:48:39.277Z,42.70
2017-11-29T02:51:12.599Z,42.70
2017-11-29T02:53:45.868Z,42.70
2017-11-29T02:56:19.174Z,42.70
2017-11-29T02:58:52.449Z,42.70
2017-11-29T03:01:25.013Z,42.60
2017-11-29T03:03:57.534Z,42.70
2017-11-29T03:06:30.110Z,42.70
2017-11-29T03:09:02.670Z,42.70
2017-11-29T03:11:35.195Z,42.70
2017-11-29T03:14:07.696Z,42.70
2017-11-29T03:16:41.021Z,42.70
2017-11-29T03:19:14.279Z,42.70
2017-11-29T03:21:47.597Z,43.20
2017-11-29T03:24:20.210Z,42.70
2017-11-29T03:26:52.658Z,42.60
2017-11-29T03:29:25.207Z,42.60
2017-11-29T03:31:57.858Z,42.60
2017-11-29T03:34:30.398Z,42.60
2017-11-29T03:37:02.973Z,42.60
2017-11-29T03:39:35.580Z,42.60
2017-11-29T03:42:08.843Z,42.60
2017-11-29T03:44:41.363Z,42.60
2017-11-29T03:47:13.920Z,42.60
2017-11-29T03:49:46.497Z,42.60
2017-11-29T03:52:19.862Z,42.60
2017-11-29T03:54:53.119Z,42.60
2017-11-29T03:57:25.636Z,42.60
2017-11-29T03:59:58.195Z,42.60
2017-11-29T04:02:30.810Z,42.60
2017-11-29T04:05:03.335Z,42.60
2017-11-29T04:07:36.642Z,42.60
2017-11-29T04:10:09.222Z,42.50
2017-11-29T04:12:41.755Z,42.60
2017-11-29T04:15:14.331Z,42.60
2017-11-29T04:17:46.960Z,42.60
2017-11-29T04:20:19.409Z,43.00
2017-11-29T04:22:51.997Z,42.60
2017-11-29T04:25:24.583Z,42.60
2017-11-29T04:27:57.181Z,42.60
2017-11-29T04:30:30.507Z,42.60
2017-11-29T04:33:03.117Z,42.50
2017-11-29T04:35:35.686Z,42.60
2017-11-29T04:38:08.241Z,42.50
2017-11-29T04:40:40.731Z,42.60
2017-11-29T04:43:14.130Z,42.50
2017-11-29T04:45:46.602Z,42.50
2017-11-29T04:48:19.093Z,42.50
2017-11-29T04:50:51.703Z,42.50
2017-11-29T04:53:25.019Z,42.50
2017-11-29T04:55:57.527Z,42.50
2017-11-29T04:58:30.006Z,42.50
2017-11-29T05:01:02.525Z,42.50
2017-11-29T05:03:35.161Z,42.50
2017-11-29T05:06:08.511Z,42.50
2017-11-29T05:08:41.085Z,42.40
2017-11-29T05:11:13.696Z,42.40
2017-11-29T05:13:46.190Z,43.10
2017-11-29T05:16:18.697Z,42.40
2017-11-29T05:18:51.295Z,42.40
2017-11-29T05:21:24.562Z,42.40
2017-11-29T05:23:57.107Z,42.40
2017-11-29T05:26:30.435Z,42.40
2017-11-29T05:29:02.968Z,42.40
2017-11-29T05:31:35.506Z,42.40
2017-11-29T05:34:08.012Z,42.40
2017-11-29T05:36:40.528Z,42.40
2017-11-29T05:39:13.093Z,42.40
2017-11-29T05:41:45.618Z,42.40
2017-11-29T05:44:17.993Z,42.40
2017-11-29T05:46:50.465Z,42.40
2017-11-29T05:49:22.994Z,42.40
2017-11-29T05:51:55.591Z,42.40
2017-11-29T05:54:28.080Z,42.30
2017-11-29T05:57:00.668Z,42.30
2017-11-29T05:59:33.157Z,43.00
2017-11-29T06:02:05.675Z,42.40
2017-11-29T06:04:38.260Z,42.40
2017-11-29T06:07:10.780Z,42.30
2017-11-29T06:09:43.336Z,42.30
2017-11-29T06:12:15.921Z,42.30
2017-11-29T06:14:48.516Z,42.30
2017-11-29T06:17:21.047Z,42.40
2017-11-29T06:19:53.578Z,42.30
2017-11-29T06:22:26.098Z,42.30
2017-11-29T06:24:58.578Z,42.30
2017-11-29T06:27:31.149Z,42.20
2017-11-29T06:30:03.658Z,42.30
2017-11-29T06:32:36.251Z,42.20
2017-11-29T06:35:08.837Z,42.30
2017-11-29T06:37:41.504Z,42.30
2017-11-29T06:40:14.841Z,42.30
2017-11-29T06:42:48.120Z,42.30
2017-11-29T06:45:21.439Z,42.30
2017-11-29T06:47:54.010Z,42.20
2017-11-29T06:50:26.601Z,42.30
2017-11-29T06:52:59.150Z,42.20
2017-11-29T06:55:32.448Z,42.60
2017-11-29T06:58:04.926Z,42.30
2017-11-29T07:00:37.478Z,42.20
2017-11-29T07:03:10.014Z,42.30
2017-11-29T07:05:43.270Z,42.90
2017-11-29T07:08:15.753Z,42.20
2017-11-29T07:10:48.197Z,42.20
2017-11-29T07:13:20.758Z,42.30
2017-11-29T07:15:53.254Z,42.30
2017-11-29T07:18:25.780Z,42.20
2017-11-29T07:20:59.122Z,42.20
2017-11-29T07:23:31.694Z,42.20
2017-11-29T07:26:04.998Z,42.20
2017-11-29T07:28:38.286Z,42.20
2017-11-29T07:31:11.570Z,42.30
2017-11-29T07:33:44.844Z,42.70
2017-11-29T07:36:17.375Z,42.20
2017-11-29T07:38:49.922Z,42.20
2017-11-29T07:41:22.481Z,42.20
2017-11-29T07:43:55.142Z,42.20
2017-11-29T07:46:27.722Z,42.20
2017-11-29T07:49:00.194Z,42.20
2017-11-29T07:51:33.517Z,42.60
2017-11-29T07:54:06.038Z,42.20
2017-11-29T07:56:38.477Z,42.20
2017-11-29T07:59:10.998Z,42.20
2017-11-29T08:01:44.362Z,42.30
2017-11-29T08:04:16.926Z,42.20
2017-11-29T08:06:49.548Z,42.20
2017-11-29T08:09:22.042Z,42.20
2017-11-29T08:11:54.566Z,42.20
2017-11-29T08:14:27.114Z,42.20
2017-11-29T08:16:59.685Z,42.20
2017-11-29T08:19:32.196Z,42.20
2017-11-29T08:22:06.281Z,42.20
2017-11-29T08:24:38.746Z,42.20
2017-11-29T08:27:11.206Z,42.20
2017-11-29T08:29:43.751Z,42.20
2017-11-29T08:32:16.378Z,42.20
2017-11-29T08:34:48.950Z,42.20
2017-11-29T08:37:21.493Z,42.20
2017-11-29T08:39:54.773Z,42.70
2017-11-29T08:42:27.346Z,42.20
2017-11-29T08:44:59.863Z,42.20
2017-11-29T08:47:32.267Z,42.30
2017-11-29T08:50:04.769Z,42.20
2017-11-29T08:52:37.416Z,42.20
2017-11-29T08:55:10.646Z,42.30
2017-11-29T08:57:43.931Z,42.20
2017-11-29T09:00:16.455Z,42.20
2017-11-29T09:02:49.834Z,42.20
2017-11-29T09:05:22.355Z,42.20
2017-11-29T09:07:54.887Z,42.20
2017-11-29T09:10:27.370Z,42.20
2017-11-29T09:12:59.888Z,42.20
2017-11-29T09:15:32.434Z,42.20
2017-11-29T09:18:04.898Z,42.20
2017-11-29T09:20:37.458Z,42.20
2017-11-29T09:23:10.063Z,42.20
2017-11-29T09:25:42.592Z,42.90
2017-11-29T09:28:15.114Z,42.20
2017-11-29T09:30:47.686Z,42.20
2017-11-29T09:33:21.046Z,42.20
2017-11-29T09:35:53.572Z,42.20
2017-11-29T09:38:25.962Z,42.10
2017-11-29T09:40:58.602Z,42.20
2017-11-29T09:43:31.949Z,42.20
2017-11-29T09:46:05.223Z,42.20
2017-11-29T09:48:37.709Z,42.20
2017-11-29T09:51:10.221Z,42.20
2017-11-29T09:53:42.829Z,42.20
2017-11-29T09:56:15.337Z,42.20
2017-11-29T09:58:47.866Z,42.20
2017-11-29T10:01:20.302Z,42.20
2017-11-29T10:03:52.917Z,42.20
2017-11-29T10:06:26.232Z,42.20
2017-11-29T10:08:59.585Z,42.20
2017-11-29T10:11:32.131Z,42.10
2017-11-29T10:14:04.670Z,42.20
2017-11-29T10:16:37.184Z,42.20
2017-11-29T10:19:09.763Z,42.20
2017-11-29T10:21:42.266Z,42.20
2017-11-29T10:24:15.614Z,42.30
2017-11-29T10:26:48.150Z,42.20
2017-11-29T10:29:20.614Z,42.20
2017-11-29T10:31:53.177Z,42.20
2017-11-29T10:34:26.534Z,42.20
2017-11-29T10:37:00.526Z,42.20
2017-11-29T10:39:33.050Z,42.20
2017-11-29T10:42:05.546Z,42.30
2017-11-29T10:44:38.874Z,42.20
2017-11-29T10:47:11.383Z,42.20
2017-11-29T10:49:45.369Z,42.20
2017-11-29T10:52:17.950Z,42.20
2017-11-29T10:54:50.509Z,42.20
2017-11-29T10:57:23.050Z,42.20
2017-11-29T10:59:56.378Z,42.80
2017-11-29T11:02:28.907Z,42.20
2017-11-29T11:05:01.471Z,42.20
2017-11-29T11:07:34.009Z,42.20
2017-11-29T11:10:06.546Z,42.20
2017-11-29T11:12:39.071Z,42.30
2017-11-29T11:15:11.646Z,42.20
2017-11-29T11:17:44.222Z,42.20
2017-11-29T11:20:16.705Z,42.20
2017-11-29T11:22:49.222Z,42.20
2017-11-29T11:25:22.534Z,42.30
2017-11-29T11:27:55.806Z,42.30
2017-11-29T11:30:29.134Z,42.40
2017-11-29T11:33:01.656Z,42.20
2017-11-29T11:35:34.223Z,42.20
2017-11-29T11:38:06.733Z,42.30
2017-11-29T11:40:39.367Z,42.30
2017-11-29T11:43:13.451Z,42.30
2017-11-29T11:45:45.983Z,42.20
2017-11-29T11:48:18.385Z,42.30
2017-11-29T11:50:50.958Z,42.20
2017-11-29T11:53:23.439Z,42.20
2017-11-29T11:55:55.994Z,42.30
2017-11-29T11:58:28.446Z,42.30
2017-11-29T12:01:00.959Z,42.30
2017-11-29T12:03:34.249Z,42.30
2017-11-29T12:06:06.759Z,42.30
2017-11-29T12:08:39.998Z,42.30
2017-11-29T12:11:12.524Z,42.30
2017-11-29T12:13:45.015Z,42.30
2017-11-29T12:16:17.572Z,42.30
2017-11-29T12:18:50.813Z,42.30
2017-11-29T12:21:23.350Z,42.30
2017-11-29T12:23:55.869Z,42.30
2017-11-29T12:26:28.515Z,42.30
2017-11-29T12:29:01.025Z,42.30
2017-11-29T12:31:33.512Z,42.30
2017-11-29T12:34:06.023Z,42.30
2017-11-29T12:36:38.590Z,42.30
2017-11-29T12:39:11.090Z,42.30
2017-11-29T12:41:44.421Z,42.70
2017-11-29T12:44:16.949Z,42.30
2017-11-29T12:46:49.478Z,42.40
2017-11-29T12:49:22.033Z,42.40
2017-11-29T12:51:54.432Z,42.40
2017-11-29T12:54:27.014Z,42.40
2017-11-29T12:56:59.659Z,42.40
2017-11-29T12:59:32.841Z,42.40
2017-11-29T13:02:06.296Z,42.90
2017-11-29T13:04:38.818Z,42.40
2017-11-29T13:07:11.305Z,42.40
2017-11-29T13:09:43.834Z,42.40
2017-11-29T13:12:16.517Z,42.40
2017-11-29T13:14:49.837Z,42.40
2017-11-29T13:17:23.251Z,42.40
2017-11-29T13:19:55.747Z,42.40
2017-11-29T13:22:28.315Z,42.40
2017-11-29T13:25:00.862Z,42.40
2017-11-29T13:27:33.264Z,42.40
2017-11-29T13:30:06.582Z,42.40
2017-11-29T13:32:39.015Z,42.40
2017-11-29T13:35:12.459Z,42.40
2017-11-29T13:37:45.007Z,42.40
2017-11-29T13:40:18.363Z,42.40
2017-11-29T13:42:50.886Z,42.40
2017-11-29T13:45:23.432Z,42.40
2017-11-29T13:47:55.994Z,42.40
2017-11-29T13:50:28.570Z,42.40
2017-11-29T13:53:01.127Z,42.40
2017-11-29T13:55:33.582Z,42.40
2017-11-29T13:58:06.144Z,42.50
2017-11-29T14:00:38.767Z,42.40
2017-11-29T14:03:12.071Z,42.40
2017-11-29T14:05:44.547Z,42.40
2017-11-29T14:08:17.837Z,42.50
2017-11-29T14:10:51.094Z,42.50
2017-11-29T14:13:23.666Z,42.40
2017-11-29T14:15:56.854Z,42.40
2017-11-29T14:18:29.356Z,42.30
2017-11-29T14:21:01.948Z,42.40
2017-11-29T14:23:35.225Z,42.40
2017-11-29T14:26:08.486Z,42.50
2017-11-29T14:28:40.898Z,42.40
2017-11-29T14:31:13.380Z,42.50
2017-11-29T14:33:45.994Z,42.40
2017-11-29T14:36:18.418Z,42.40
2017-11-29T14:38:50.860Z,42.40
2017-11-29T14:41:23.483Z,42.50
2017-11-29T14:43:56.018Z,42.40
2017-11-29T14:46:28.574Z,42.40
2017-11-29T14:49:01.102Z,42.40
2017-11-29T14:51:33.690Z,42.40
2017-11-29T14:54:06.280Z,42.40
2017-11-29T14:56:38.890Z,42.40
2017-11-29T14:59:11.466Z,43.00
2017-11-29T15:01:43.974Z,42.50
2017-11-29T15:04:16.522Z,42.40
2017-11-29T15:06:49.090Z,42.40
2017-11-29T15:09:21.610Z,42.40
2017-11-29T15:11:54.136Z,42.40
2017-11-29T15:14:27.587Z,42.50
2017-11-29T15:17:00.102Z,42.40
2017-11-29T15:19:32.423Z,42.40
2017-11-29T15:22:04.994Z,42.40
2017-11-29T15:24:37.597Z,42.50
2017-11-29T15:27:10.126Z,42.50
2017-11-29T15:29:42.657Z,42.40
2017-11-29T15:32:15.187Z,42.50
2017-11-29T15:34:47.749Z,42.50
2017-11-29T15:37:21.020Z,42.80
2017-11-29T15:39:54.255Z,42.40
2017-11-29T15:42:27.499Z,42.70
2017-11-29T15:45:00.143Z,42.40
2017-11-29T15:47:32.697Z,42.40
2017-11-29T15:50:05.274Z,42.40
2017-11-29T15:52:37.759Z,42.40
2017-11-29T15:55:10.317Z,42.40
2017-11-29T15:57:43.662Z,42.40
2017-11-29T16:00:16.975Z,42.40
2017-11-29T16:02:50.259Z,42.50
2017-11-29T16:05:23.661Z,42.50
2017-11-29T16:07:56.141Z,42.40
2017-11-29T16:10:28.750Z,42.30
2017-11-29T16:13:01.249Z,42.40
2017-11-29T16:15:34.586Z,42.50
2017-11-29T16:18:07.085Z,42.30
2017-11-29T16:20:39.526Z,42.40
2017-11-29T16:23:12.815Z,42.40
2017-11-29T16:25:45.334Z,42.30
2017-11-29T16:28:18.669Z,42.40
2017-11-29T16:30:51.992Z,43.00
2017-11-29T16:33:24.525Z,42.30
2017-11-29T16:35:57.179Z,42.40
2017-11-29T16:38:29.702Z,42.40
2017-11-29T16:41:02.219Z,42.30
2017-11-29T16:43:34.727Z,42.40
2017-11-29T16:46:07.342Z,42.40
2017-11-29T16:48:39.926Z,42.40
2017-11-29T16:51:12.423Z,42.30
2017-11-29T16:53:44.942Z,42.30
2017-11-29T16:56:17.534Z,42.40
2017-11-29T16:58:50.800Z,42.30
2017-11-29T17:01:23.350Z,42.40
2017-11-29T17:03:55.854Z,42.30
2017-11-29T17:06:28.498Z,42.40
2017-11-29T17:09:01.730Z,42.30
2017-11-29T17:11:34.242Z,42.30
2017-11-29T17:14:06.782Z,42.40
2017-11-29T17:16:39.345Z,42.30
2017-11-29T17:19:11.860Z,42.30
2017-11-29T17:21:44.428Z,42.30
2017-11-29T17:24:17.013Z,42.30
2017-11-29T17:26:49.649Z,42.30
2017-11-29T17:29:22.158Z,42.30
2017-11-29T17:31:54.782Z,42.30
2017-11-29T17:34:27.291Z,42.30
2017-11-29T17:36:59.894Z,42.30
2017-11-29T17:39:32.301Z,42.30
2017-11-29T17:42:04.873Z,42.30
2017-11-29T17:44:37.363Z,42.30
2017-11-29T17:47:09.835Z,42.30
2017-11-29T17:49:42.448Z,42.30
2017-11-29T17:52:15.026Z,42.30
2017-11-29T17:54:47.614Z,42.30
2017-11-29T17:57:20.178Z,42.30
2017-11-29T17:59:52.727Z,42.30
2017-11-29T18:02:25.251Z,42.30
2017-11-29T18:04:57.804Z,42.30
2017-11-29T18:07:30.399Z,42.30
2017-11-29T18:10:02.970Z,42.30
2017-11-29T18:12:35.348Z,42.90
2017-11-29T18:15:07.850Z,42.30
2017-11-29T18:17:40.397Z,42.30
2017-11-29T18:20:12.960Z,42.30
2017-11-29T18:22:46.229Z,42.30
2017-11-29T18:25:18.706Z,42.30
2017-11-29T18:27:52.099Z,42.30
2017-11-29T18:30:24.582Z,42.30
2017-11-29T18:32:57.191Z,42.20
2017-11-29T18:35:29.704Z,42.20
2017-11-29T18:38:03.014Z,42.30
2017-11-29T18:40:36.279Z,42.80
2017-11-29T18:43:08.942Z,42.20
2017-11-29T18:45:41.450Z,42.20
2017-11-29T18:48:14.022Z,42.20
2017-11-29T18:50:46.593Z,42.20
2017-11-29T18:53:19.079Z,42.30
2017-11-29T18:55:51.658Z,42.20
2017-11-29T18:58:24.194Z,42.30
2017-11-29T19:00:56.719Z,42.20
2017-11-29T19:03:29.278Z,42.20
2017-11-29T19:06:01.824Z,42.20
2017-11-29T19:08:34.365Z,42.20
2017-11-29T19:11:06.886Z,42.20
2017-11-29T19:13:39.518Z,42.20
2017-11-29T19:16:11.964Z,42.20
2017-11-29T19:18:45.260Z,42.20
2017-11-29T19:21:17.680Z,42.20
2017-11-29T19:23:51.010Z,42.20
2017-11-29T19:26:23.615Z,42.20
2017-11-29T19:28:56.091Z,42.20
2017-11-29T19:31:28.591Z,42.20
2017-11-29T19:34:01.923Z,42.20
2017-11-29T19:36:34.365Z,42.20
2017-11-29T19:39:06.758Z,42.20
2017-11-29T19:41:39.253Z,42.20
2017-11-29T19:44:11.824Z,42.20
2017-11-29T19:46:45.082Z,42.30
2017-11-29T19:49:17.608Z,42.20
2017-11-29T19:51:50.174Z,42.20
2017-11-29T19:54:22.736Z,42.20
2017-11-29T19:56:56.003Z,42.50
2017-11-29T19:59:28.562Z,42.20
2017-11-29T20:02:01.108Z,42.20
2017-11-29T20:04:33.654Z,42.20
2017-11-29T20:07:06.247Z,42.20
2017-11-29T20:09:38.810Z,42.20
2017-11-29T20:12:12.176Z,42.20
2017-11-29T20:14:44.694Z,42.20
2017-11-29T20:17:17.219Z,42.10
2017-11-29T20:19:49.724Z,42.20
2017-11-29T20:22:22.187Z,42.10
2017-11-29T20:24:55.386Z,42.80
2017-11-29T20:27:27.830Z,42.20
2017-11-29T20:30:00.381Z,42.10
2017-11-29T20:32:33.706Z,42.20
2017-11-29T20:35:06.231Z,42.10
2017-11-29T20:37:39.570Z,42.20
2017-11-29T20:40:12.874Z,42.20
2017-11-29T20:42:45.331Z,42.10
2017-11-29T20:45:17.841Z,42.20
2017-11-29T20:47:50.369Z,42.10
2017-11-29T20:50:23.693Z,42.20
2017-11-29T20:52:56.967Z,42.10
2017-11-29T20:55:29.581Z,42.10
2017-11-29T20:58:02.106Z,42.20
2017-11-29T21:00:34.699Z,42.10
2017-11-29T21:03:07.321Z,42.10
2017-11-29T21:05:39.921Z,42.10
2017-11-29T21:08:13.243Z,42.10
2017-11-29T21:10:45.755Z,42.10
2017-11-29T21:13:18.326Z,42.10
2017-11-29T21:15:51.683Z,42.10
2017-11-29T21:18:24.187Z,42.10
2017-11-29T21:20:58.193Z,42.10
2017-11-29T21:23:30.683Z,42.10
2017-11-29T21:26:03.158Z,42.10
2017-11-29T21:28:35.675Z,42.10
2017-11-29T21:31:08.222Z,42.10
2017-11-29T21:33:41.569Z,42.10
2017-11-29T21:36:14.883Z,42.10
2017-11-29T21:38:48.153Z,42.10
2017-11-29T21:41:20.520Z,42.10
2017-11-29T21:43:53.029Z,42.10
2017-11-29T21:46:25.562Z,42.10
2017-11-29T21:48:58.011Z,42.10
2017-11-29T21:51:31.370Z,42.10
2017-11-29T21:54:03.815Z,42.10
2017-11-29T21:56:36.237Z,42.10
2017-11-29T21:59:08.795Z,42.10
2017-11-29T22:01:42.090Z,42.10
2017-11-29T22:04:15.431Z,42.30
2017-11-29T22:06:47.926Z,42.00
2017-11-29T22:09:21.303Z,42.10
2017-11-29T22:11:54.529Z,42.10
2017-11-29T22:14:27.111Z,42.10
2017-11-29T22:16:59.537Z,42.10
2017-11-29T22:19:33.445Z,42.00
2017-11-29T22:22:05.999Z,42.00
2017-11-29T22:24:38.496Z,42.00
2017-11-29T22:27:11.175Z,42.10
2017-11-29T22:29:43.645Z,42.10
2017-11-29T22:32:17.009Z,42.10
2017-11-29T22:34:49.518Z,42.00
2017-11-29T22:37:21.962Z,42.00
2017-11-29T22:39:54.489Z,42.00
2017-11-29T22:42:27.059Z,42.00
2017-11-29T22:44:59.684Z,42.00
2017-11-29T22:47:32.239Z,42.00
2017-11-29T22:50:04.690Z,42.00
2017-11-29T22:52:37.049Z,42.00
2017-11-29T22:55:09.619Z,42.00
2017-11-29T22:57:42.022Z,42.00
2017-11-29T23:00:15.366Z,42.00
2017-11-29T23:02:48.662Z,42.30
2017-11-29T23:05:21.054Z,41.80
2017-11-29T23:07:53.598Z,41.90
2017-11-29T23:10:26.110Z,41.90
2017-11-29T23:12:58.697Z,41.90
2017-11-29T23:15:31.210Z,41.90
2017-11-29T23:18:03.770Z,41.90
2017-11-29T23:20:36.998Z,41.90
2017-11-29T23:23:10.251Z,41.90
2017-11-29T23:25:42.776Z,41.80
2017-11-29T23:28:16.084Z,41.90
2017-11-29T23:30:48.673Z,41.80
2017-11-29T23:33:21.223Z,41.80
2017-11-29T23:35:54.598Z,41.90
2017-11-29T23:38:27.930Z,41.80
2017-11-29T23:41:00.502Z,41.80
2017-11-29T23:43:33.810Z,41.80
2017-11-29T23:46:07.069Z,41.80
2017-11-29T23:48:39.639Z,41.80
2017-11-29T23:51:12.078Z,41.80
2017-11-29T23:53:45.401Z,41.80
2017-11-29T23:56:17.907Z,41.80
2017-11-29T23:58:50.491Z,41.70
