createdAt,value
2019-01-13T00:01:25.112Z,4.30
2019-01-13T00:03:54.594Z,4.30
2019-01-13T00:06:23.472Z,4.30
2019-01-13T00:08:52.622Z,4.30
2019-01-13T00:11:21.404Z,4.30
2019-01-13T00:13:50.475Z,4.30
2019-01-13T00:16:19.336Z,4.30
2019-01-13T00:18:48.132Z,4.30
2019-01-13T00:21:16.939Z,4.30
2019-01-13T00:23:46.997Z,4.30
2019-01-13T00:26:16.180Z,4.30
2019-01-13T00:28:45.059Z,4.30
2019-01-13T00:31:13.978Z,4.40
2019-01-13T00:33:42.719Z,4.40
2019-01-13T00:36:11.556Z,4.40
2019-01-13T00:38:41.344Z,4.40
2019-01-13T00:41:10.312Z,4.40
2019-01-13T00:43:39.129Z,4.40
2019-01-13T00:46:08.035Z,4.40
2019-01-13T00:48:39.897Z,4.40
2019-01-13T00:51:09.207Z,4.40
2019-01-13T00:53:37.994Z,4.40
2019-01-13T00:56:09.872Z,4.40
2019-01-13T00:58:38.681Z,4.40
2019-01-13T01:01:07.732Z,4.40
2019-01-13T01:03:36.865Z,4.50
2019-01-13T01:06:05.961Z,4.40
2019-01-13T01:08:34.712Z,4.40
2019-01-13T01:11:03.592Z,4.50
2019-01-13T01:13:32.365Z,4.40
2019-01-13T01:16:04.814Z,4.50
2019-01-13T01:18:33.734Z,4.40
2019-01-13T01:21:02.512Z,4.50
2019-01-13T01:23:31.363Z,4.50
2019-01-13T01:26:00.109Z,4.50
2019-01-13T01:28:28.996Z,4.50
2019-01-13T01:30:57.787Z,4.40
2019-01-13T01:33:26.798Z,4.50
2019-01-13T01:35:56.648Z,4.40
2019-01-13T01:38:25.876Z,4.50
2019-01-13T01:40:54.887Z,4.50
2019-01-13T01:43:24.080Z,4.50
2019-01-13T01:45:52.954Z,4.50
2019-01-13T01:48:21.734Z,4.50
2019-01-13T01:50:50.813Z,4.60
2019-01-13T01:53:19.641Z,4.60
2019-01-13T01:55:48.470Z,4.60
2019-01-13T01:58:17.323Z,4.60
2019-01-13T02:00:46.168Z,4.60
2019-01-13T02:03:15.026Z,4.60
2019-01-13T02:05:43.909Z,4.60
2019-01-13T02:08:12.860Z,4.60
2019-01-13T02:10:41.653Z,4.60
2019-01-13T02:13:10.428Z,4.70
2019-01-13T02:15:39.336Z,4.70
2019-01-13T02:18:08.367Z,4.70
2019-01-13T02:20:37.205Z,4.70
2019-01-13T02:23:06.104Z,4.70
2019-01-13T02:25:34.903Z,4.70
2019-01-13T02:28:03.656Z,4.70
2019-01-13T02:30:32.468Z,4.70
2019-01-13T02:33:01.685Z,4.80
2019-01-13T02:35:30.516Z,4.70
2019-01-13T02:37:59.368Z,4.70
2019-01-13T02:40:28.148Z,4.70
2019-01-13T02:42:57.005Z,4.70
2019-01-13T02:45:28.037Z,4.70
2019-01-13T02:47:57.075Z,4.70
2019-01-13T02:50:26.089Z,4.60
2019-01-13T02:52:54.946Z,4.70
2019-01-13T02:55:23.841Z,4.60
2019-01-13T02:57:52.648Z,4.70
2019-01-13T03:00:23.626Z,4.70
2019-01-13T03:02:52.552Z,4.70
2019-01-13T03:05:21.707Z,4.60
2019-01-13T03:07:50.856Z,4.60
2019-01-13T03:10:21.855Z,4.50
2019-01-13T03:12:50.724Z,4.50
2019-01-13T03:15:20.905Z,4.60
2019-01-13T03:17:50.277Z,4.60
2019-01-13T03:20:19.613Z,4.60
2019-01-13T03:22:48.651Z,4.70
2019-01-13T03:25:19.441Z,4.60
2019-01-13T03:27:48.383Z,4.70
2019-01-13T03:30:19.441Z,4.70
2019-01-13T03:32:48.443Z,4.70
2019-01-13T03:35:18.435Z,4.70
2019-01-13T03:37:47.564Z,4.70
2019-01-13T03:40:18.527Z,4.70
2019-01-13T03:42:47.743Z,4.70
2019-01-13T03:45:17.132Z,4.70
2019-01-13T03:47:46.227Z,4.70
2019-01-13T03:50:17.260Z,4.70
2019-01-13T03:52:52.804Z,4.70
2019-01-13T03:55:18.593Z,4.60
2019-01-13T03:57:47.460Z,4.70
2019-01-13T04:00:19.101Z,4.70
2019-01-13T04:02:47.917Z,4.70
2019-01-13T04:05:16.856Z,4.70
2019-01-13T04:07:46.080Z,4.70
2019-01-13T04:10:16.194Z,4.70
2019-01-13T04:12:45.630Z,4.70
2019-01-13T04:15:54.008Z,4.80
2019-01-13T04:18:22.800Z,4.80
2019-01-13T04:20:52.008Z,4.80
2019-01-13T04:23:20.835Z,4.80
2019-01-13T04:25:49.574Z,4.80
2019-01-13T04:28:18.517Z,4.70
2019-01-13T04:30:47.483Z,4.80
2019-01-13T04:33:16.693Z,4.80
2019-01-13T04:35:45.575Z,4.80
2019-01-13T04:38:14.331Z,4.80
2019-01-13T04:40:43.369Z,4.80
2019-01-13T04:43:12.197Z,4.90
2019-01-13T04:45:41.060Z,4.90
2019-01-13T04:48:09.850Z,4.90
2019-01-13T04:50:38.653Z,4.80
2019-01-13T04:53:07.566Z,4.70
2019-01-13T04:55:36.377Z,4.60
2019-01-13T04:58:05.685Z,4.60
2019-01-13T05:00:35.008Z,4.60
2019-01-13T05:03:03.844Z,4.60
2019-01-13T05:05:32.810Z,4.50
2019-01-13T05:08:01.664Z,4.60
2019-01-13T05:10:32.118Z,4.50
2019-01-13T05:13:03.740Z,4.50
2019-01-13T05:15:32.577Z,4.50
2019-01-13T05:18:01.433Z,4.60
2019-01-13T05:20:30.507Z,4.70
2019-01-13T05:22:59.330Z,4.80
2019-01-13T05:25:28.425Z,4.80
2019-01-13T05:27:57.209Z,4.90
2019-01-13T05:30:26.212Z,4.90
2019-01-13T05:32:55.219Z,4.90
2019-01-13T05:35:24.112Z,5.00
2019-01-13T05:37:52.882Z,4.90
2019-01-13T05:40:22.505Z,4.80
2019-01-13T05:42:51.312Z,4.70
2019-01-13T05:45:21.296Z,4.70
2019-01-13T05:47:50.290Z,4.60
2019-01-13T05:50:19.809Z,4.60
2019-01-13T05:52:50.851Z,4.60
2019-01-13T05:55:19.744Z,4.50
2019-01-13T05:57:48.520Z,4.50
2019-01-13T06:00:19.557Z,4.50
2019-01-13T06:02:48.380Z,4.50
2019-01-13T06:05:17.407Z,4.50
2019-01-13T06:07:46.737Z,4.60
2019-01-13T06:10:16.842Z,4.60
2019-01-13T06:12:45.992Z,4.60
2019-01-13T06:15:17.338Z,4.60
2019-01-13T06:17:46.372Z,4.70
2019-01-13T06:20:17.256Z,4.60
2019-01-13T06:22:46.404Z,4.70
2019-01-13T06:25:15.541Z,4.70
2019-01-13T06:27:44.427Z,4.60
2019-01-13T06:30:15.882Z,4.60
2019-01-13T06:32:44.729Z,4.70
2019-01-13T06:35:13.798Z,4.70
2019-01-13T06:37:46.380Z,4.70
2019-01-13T06:40:17.492Z,4.70
2019-01-13T06:42:46.821Z,4.60
2019-01-13T06:45:25.988Z,4.70
2019-01-13T06:47:54.924Z,4.60
2019-01-13T06:50:24.188Z,4.60
2019-01-13T06:52:53.070Z,4.70
2019-01-13T06:55:21.873Z,4.70
2019-01-13T06:57:50.641Z,4.80
2019-01-13T07:00:24.317Z,4.80
2019-01-13T07:02:53.128Z,4.80
2019-01-13T07:05:22.064Z,4.80
2019-01-13T07:07:50.944Z,4.90
2019-01-13T07:10:20.789Z,4.90
2019-01-13T07:12:49.607Z,4.90
2019-01-13T07:15:19.463Z,4.90
2019-01-13T07:17:48.296Z,4.90
2019-01-13T07:20:18.959Z,5.00
2019-01-13T07:22:47.868Z,5.00
2019-01-13T07:25:16.828Z,5.10
2019-01-13T07:27:46.139Z,5.00
2019-01-13T07:30:19.864Z,5.10
2019-01-13T07:32:48.637Z,5.10
2019-01-13T07:35:17.483Z,5.10
2019-01-13T07:37:46.266Z,5.10
2019-01-13T07:40:16.796Z,5.20
2019-01-13T07:42:45.660Z,5.30
2019-01-13T07:45:15.976Z,5.30
2019-01-13T07:47:45.225Z,5.30
2019-01-13T07:50:15.728Z,5.30
2019-01-13T07:52:44.880Z,5.40
2019-01-13T07:55:16.144Z,5.30
2019-01-13T07:57:45.113Z,5.30
2019-01-13T08:00:17.155Z,5.20
2019-01-13T08:02:46.099Z,5.30
2019-01-13T08:05:15.480Z,5.20
2019-01-13T08:07:44.575Z,5.20
2019-01-13T08:10:14.507Z,5.30
2019-01-13T08:12:43.913Z,5.30
2019-01-13T08:15:15.207Z,5.30
2019-01-13T08:17:44.009Z,5.40
2019-01-13T08:20:17.232Z,5.40
2019-01-13T08:22:46.527Z,5.50
2019-01-13T08:25:15.619Z,5.50
2019-01-13T08:27:44.629Z,5.50
2019-01-13T08:30:16.018Z,5.60
2019-01-13T08:32:45.057Z,5.70
2019-01-13T08:35:13.926Z,5.70
2019-01-13T08:37:43.667Z,5.70
2019-01-13T08:40:15.074Z,5.70
2019-01-13T08:42:44.005Z,5.80
2019-01-13T08:45:13.120Z,5.80
2019-01-13T08:47:42.869Z,5.70
2019-01-13T08:50:15.521Z,5.80
2019-01-13T08:52:44.759Z,5.80
2019-01-13T08:55:14.148Z,5.90
2019-01-13T08:57:44.131Z,5.90
2019-01-13T09:00:19.779Z,5.80
2019-01-13T09:02:48.863Z,5.80
2019-01-13T09:05:17.643Z,5.80
2019-01-13T09:07:46.754Z,5.80
2019-01-13T09:10:17.240Z,5.80
2019-01-13T09:12:48.644Z,5.80
2019-01-13T09:15:19.886Z,5.80
2019-01-13T09:17:49.194Z,5.80
2019-01-13T09:20:24.481Z,5.80
2019-01-13T09:22:53.308Z,5.80
2019-01-13T09:25:22.450Z,5.80
2019-01-13T09:27:51.388Z,5.80
2019-01-13T09:30:22.586Z,5.80
2019-01-13T09:32:51.519Z,5.80
2019-01-13T09:35:20.385Z,5.80
2019-01-13T09:37:49.733Z,5.90
2019-01-13T09:40:25.010Z,5.90
2019-01-13T09:42:54.127Z,5.80
2019-01-13T09:45:23.304Z,5.80
2019-01-13T09:47:52.157Z,5.90
2019-01-13T09:50:21.862Z,5.90
2019-01-13T09:52:50.768Z,5.90
2019-01-13T09:55:20.444Z,5.90
2019-01-13T09:57:49.425Z,5.80
2019-01-13T10:00:23.485Z,5.90
2019-01-13T10:02:52.347Z,6.00
2019-01-13T10:05:21.123Z,5.90
2019-01-13T10:07:50.577Z,6.00
2019-01-13T10:10:21.661Z,6.00
2019-01-13T10:12:50.971Z,6.10
2019-01-13T10:15:20.851Z,6.20
2019-01-13T10:17:50.052Z,6.20
2019-01-13T10:20:22.480Z,6.20
2019-01-13T10:22:51.469Z,6.20
2019-01-13T10:25:20.636Z,6.20
2019-01-13T10:27:49.918Z,6.20
2019-01-13T10:30:21.082Z,6.20
2019-01-13T10:32:54.430Z,6.10
2019-01-13T10:35:21.628Z,6.10
2019-01-13T10:37:51.528Z,6.10
2019-01-13T10:40:21.976Z,6.10
2019-01-13T10:42:51.066Z,6.00
2019-01-13T10:45:20.052Z,5.90
2019-01-13T10:47:49.234Z,5.90
2019-01-13T10:50:21.388Z,5.90
2019-01-13T10:52:50.568Z,5.80
2019-01-13T10:55:22.655Z,5.70
2019-01-13T10:57:51.500Z,5.70
2019-01-13T11:00:25.669Z,5.70
2019-01-13T11:03:01.744Z,5.70
2019-01-13T11:05:25.264Z,5.70
2019-01-13T11:07:55.324Z,5.70
2019-01-13T11:10:24.186Z,5.80
2019-01-13T11:12:53.270Z,5.70
2019-01-13T11:15:22.321Z,5.80
2019-01-13T11:17:51.868Z,5.80
2019-01-13T11:20:23.793Z,5.80
2019-01-13T11:22:53.107Z,5.90
2019-01-13T11:25:24.674Z,5.90
2019-01-13T11:27:54.497Z,6.00
2019-01-13T11:30:23.690Z,6.00
2019-01-13T11:32:52.500Z,6.00
2019-01-13T11:35:21.528Z,6.00
2019-01-13T11:37:50.416Z,6.10
2019-01-13T11:40:21.427Z,6.10
2019-01-13T11:42:51.008Z,6.10
2019-01-13T11:45:20.431Z,6.10
2019-01-13T11:47:49.282Z,6.20
2019-01-13T11:50:20.455Z,6.10
2019-01-13T11:52:49.521Z,6.20
2019-01-13T11:55:18.668Z,6.20
2019-01-13T11:57:47.883Z,6.30
2019-01-13T12:00:25.207Z,6.30
2019-01-13T12:02:54.282Z,6.40
2019-01-13T12:05:23.503Z,6.30
2019-01-13T12:07:52.518Z,6.30
2019-01-13T12:10:21.912Z,6.30
2019-01-13T12:12:52.286Z,6.40
2019-01-13T12:15:21.911Z,6.20
2019-01-13T12:17:51.875Z,6.10
2019-01-13T12:20:22.891Z,6.10
2019-01-13T12:22:53.220Z,6.00
2019-01-13T12:25:22.704Z,6.00
2019-01-13T12:27:52.423Z,6.00
2019-01-13T12:30:26.396Z,6.00
2019-01-13T12:32:55.282Z,6.00
2019-01-13T12:35:24.269Z,5.90
2019-01-13T12:37:53.724Z,5.90
2019-01-13T12:40:23.761Z,5.80
2019-01-13T12:42:53.517Z,5.90
2019-01-13T12:45:24.271Z,5.90
2019-01-13T12:47:53.177Z,5.90
2019-01-13T12:50:24.028Z,5.90
2019-01-13T12:52:52.737Z,5.90
2019-01-13T12:55:21.640Z,5.90
2019-01-13T12:57:50.971Z,5.80
2019-01-13T13:00:20.160Z,5.80
2019-01-13T13:02:49.041Z,5.80
2019-01-13T13:05:18.931Z,5.80
2019-01-13T13:07:48.749Z,5.90
2019-01-13T13:10:44.111Z,6.00
2019-01-13T13:13:13.534Z,6.00
2019-01-13T13:15:42.331Z,6.10
2019-01-13T13:18:11.385Z,6.10
2019-01-13T13:20:40.500Z,6.10
2019-01-13T13:23:09.605Z,6.10
2019-01-13T13:25:39.257Z,6.20
2019-01-13T13:28:08.954Z,6.20
2019-01-13T13:30:38.607Z,6.30
2019-01-13T13:33:09.225Z,6.20
2019-01-13T13:35:39.901Z,6.30
2019-01-13T13:38:08.781Z,6.30
2019-01-13T13:40:37.727Z,6.30
2019-01-13T13:43:06.506Z,6.30
2019-01-13T13:45:35.264Z,6.30
2019-01-13T13:48:04.641Z,6.30
2019-01-13T13:50:34.192Z,6.20
2019-01-13T13:53:03.799Z,6.30
2019-01-13T13:55:33.560Z,6.40
2019-01-13T13:58:02.627Z,6.40
2019-01-13T14:00:36.631Z,6.40
2019-01-13T14:03:10.376Z,6.50
2019-01-13T14:05:39.540Z,6.50
2019-01-13T14:08:08.832Z,6.50
2019-01-13T14:10:39.865Z,6.50
2019-01-13T14:13:08.788Z,6.60
2019-01-13T14:15:38.021Z,6.60
2019-01-13T14:18:06.900Z,6.60
2019-01-13T14:20:35.939Z,6.60
2019-01-13T14:23:05.224Z,6.60
2019-01-13T14:25:34.968Z,6.60
2019-01-13T14:28:05.421Z,6.60
2019-01-13T14:30:34.263Z,6.60
2019-01-13T14:33:03.115Z,6.50
2019-01-13T14:35:31.991Z,6.50
2019-01-13T14:38:01.007Z,6.60
2019-01-13T14:40:29.863Z,6.60
2019-01-13T14:42:58.772Z,6.70
2019-01-13T14:45:28.238Z,6.70
2019-01-13T14:47:57.125Z,6.70
2019-01-13T14:50:31.070Z,6.60
2019-01-13T14:53:03.231Z,6.70
2019-01-13T14:55:34.509Z,6.70
2019-01-13T14:58:05.249Z,6.70
2019-01-13T15:00:34.217Z,6.70
2019-01-13T15:03:04.045Z,6.70
2019-01-13T15:05:32.955Z,6.70
2019-01-13T15:08:02.020Z,6.70
2019-01-13T15:10:30.893Z,6.70
2019-01-13T15:12:59.812Z,6.60
2019-01-13T15:15:29.007Z,6.60
2019-01-13T15:17:59.163Z,6.50
2019-01-13T15:20:28.276Z,6.40
2019-01-13T15:22:58.005Z,6.30
2019-01-13T15:25:28.871Z,6.30
2019-01-13T15:28:14.431Z,6.20
2019-01-13T15:30:45.198Z,6.30
2019-01-13T15:33:13.999Z,6.20
2019-01-13T15:35:42.788Z,6.30
2019-01-13T15:38:11.792Z,6.20
2019-01-13T15:40:42.345Z,6.20
2019-01-13T15:43:11.207Z,6.20
2019-01-13T15:45:41.168Z,6.20
2019-01-13T15:48:11.800Z,6.20
2019-01-13T15:50:40.612Z,6.20
2019-01-13T15:53:09.531Z,6.20
2019-01-13T15:55:38.384Z,6.20
2019-01-13T15:58:11.604Z,6.20
2019-01-13T16:00:40.521Z,6.20
2019-01-13T16:03:10.357Z,6.20
2019-01-13T16:05:41.366Z,6.20
2019-01-13T16:08:10.284Z,6.20
2019-01-13T16:10:41.037Z,6.20
2019-01-13T16:13:09.948Z,6.30
2019-01-13T16:15:38.671Z,6.20
2019-01-13T16:18:08.910Z,6.30
2019-01-13T16:20:39.256Z,6.30
2019-01-13T16:23:08.099Z,6.30
2019-01-13T16:25:36.928Z,6.40
2019-01-13T16:28:06.184Z,6.40
2019-01-13T16:30:35.190Z,6.50
2019-01-13T16:33:04.578Z,6.50
2019-01-13T16:35:33.376Z,6.50
2019-01-13T16:38:02.232Z,6.50
2019-01-13T16:40:32.502Z,6.60
2019-01-13T16:43:02.024Z,6.70
2019-01-13T16:45:30.939Z,6.70
2019-01-13T16:47:59.868Z,6.80
2019-01-13T16:50:28.898Z,6.80
2019-01-13T16:52:59.914Z,6.70
2019-01-13T16:55:30.862Z,6.70
2019-01-13T16:57:59.843Z,6.70
2019-01-13T17:00:30.721Z,6.70
2019-01-13T17:03:00.904Z,6.70
2019-01-13T17:05:32.156Z,6.80
2019-01-13T17:08:01.188Z,6.80
2019-01-13T17:10:30.215Z,6.80
2019-01-13T17:12:59.059Z,6.90
2019-01-13T17:15:30.632Z,6.90
2019-01-13T17:17:59.477Z,7.00
2019-01-13T17:20:28.367Z,7.00
2019-01-13T17:22:57.292Z,7.00
2019-01-13T17:25:27.091Z,6.90
2019-01-13T17:27:56.114Z,6.80
2019-01-13T17:30:27.208Z,6.80
2019-01-13T17:32:56.214Z,6.70
2019-01-13T17:35:25.259Z,6.70
2019-01-13T17:37:54.310Z,6.60
2019-01-13T17:40:24.268Z,6.60
2019-01-13T17:42:53.296Z,6.60
2019-01-13T17:45:24.877Z,6.60
2019-01-13T17:47:54.215Z,6.60
2019-01-13T17:50:24.653Z,6.60
2019-01-13T17:52:55.480Z,6.70
2019-01-13T17:55:25.776Z,6.80
2019-01-13T17:57:54.703Z,6.80
2019-01-13T18:00:53.314Z,6.90
2019-01-13T18:03:28.589Z,6.80
2019-01-13T18:05:57.504Z,6.80
2019-01-13T18:08:26.489Z,6.80
2019-01-13T18:10:55.300Z,6.80
2019-01-13T18:13:24.416Z,6.80
2019-01-13T18:15:53.302Z,6.80
2019-01-13T18:18:22.350Z,6.90
2019-01-13T18:20:51.295Z,6.90
2019-01-13T18:23:20.194Z,7.00
2019-01-13T18:25:49.497Z,7.10
2019-01-13T18:28:18.393Z,7.00
2019-01-13T18:30:47.848Z,7.00
2019-01-13T18:33:16.649Z,7.10
2019-01-13T18:35:45.880Z,7.10
2019-01-13T18:38:14.776Z,7.20
2019-01-13T18:40:43.934Z,7.30
2019-01-13T18:43:12.698Z,7.30
2019-01-13T18:45:41.672Z,7.30
2019-01-13T18:48:10.642Z,7.40
2019-01-13T18:50:39.654Z,7.40
2019-01-13T18:53:11.321Z,7.50
2019-01-13T18:55:40.810Z,7.50
2019-01-13T18:58:09.738Z,7.50
2019-01-13T19:00:38.840Z,7.60
2019-01-13T19:03:07.620Z,7.60
2019-01-13T19:05:36.494Z,7.60
2019-01-13T19:08:05.441Z,7.60
2019-01-13T19:10:44.520Z,7.60
2019-01-13T19:13:40.882Z,7.70
2019-01-13T19:16:12.417Z,7.70
2019-01-13T19:18:41.372Z,7.60
2019-01-13T19:21:10.205Z,7.70
2019-01-13T19:23:39.096Z,7.70
2019-01-13T19:26:07.925Z,7.70
2019-01-13T19:28:36.809Z,7.70
2019-01-13T19:31:05.771Z,7.60
2019-01-13T19:33:34.642Z,7.70
2019-01-13T19:36:03.960Z,7.70
2019-01-13T19:38:33.305Z,7.80
2019-01-13T19:41:02.260Z,7.80
2019-01-13T19:43:31.481Z,8.00
2019-01-13T19:46:00.587Z,8.00
2019-01-13T19:48:29.578Z,8.00
2019-01-13T19:50:58.507Z,8.00
2019-01-13T19:53:27.291Z,7.90
2019-01-13T19:55:56.193Z,7.90
2019-01-13T19:58:24.992Z,7.90
2019-01-13T20:00:54.080Z,7.70
2019-01-13T20:03:23.281Z,7.70
2019-01-13T20:05:52.091Z,7.60
2019-01-13T20:08:21.132Z,7.60
2019-01-13T20:10:50.066Z,7.50
2019-01-13T20:13:19.567Z,7.40
2019-01-13T20:15:48.554Z,7.30
2019-01-13T20:18:17.397Z,7.20
2019-01-13T20:20:46.315Z,7.10
2019-01-13T20:23:15.109Z,7.00
2019-01-13T20:25:44.087Z,7.00
2019-01-13T20:28:13.002Z,7.00
2019-01-13T20:30:42.207Z,6.90
2019-01-13T20:33:11.147Z,7.00
2019-01-13T20:35:40.021Z,6.90
2019-01-13T20:38:08.988Z,6.90
2019-01-13T20:40:37.834Z,6.80
2019-01-13T20:43:07.051Z,6.70
2019-01-13T20:45:38.687Z,6.70
2019-01-13T20:48:07.651Z,6.70
2019-01-13T20:50:36.960Z,6.70
2019-01-13T20:53:05.996Z,6.50
2019-01-13T20:55:35.145Z,6.50
2019-01-13T20:58:04.253Z,6.50
2019-01-13T21:00:33.090Z,6.50
2019-01-13T21:03:02.455Z,6.40
2019-01-13T21:05:31.275Z,6.40
2019-01-13T21:08:00.600Z,6.50
2019-01-13T21:10:29.455Z,6.50
2019-01-13T21:12:59.022Z,6.60
2019-01-13T21:15:30.797Z,6.50
2019-01-13T21:17:59.849Z,6.50
2019-01-13T21:20:28.830Z,6.50
2019-01-13T21:22:57.857Z,6.50
2019-01-13T21:25:27.471Z,6.40
2019-01-13T21:27:58.745Z,6.30
2019-01-13T21:30:28.413Z,6.30
2019-01-13T21:32:57.477Z,6.20
2019-01-13T21:35:33.532Z,6.10
2019-01-13T21:37:57.784Z,6.10
2019-01-13T21:40:26.864Z,6.10
2019-01-13T21:42:55.811Z,6.10
2019-01-13T21:45:24.892Z,6.10
2019-01-13T21:47:53.887Z,6.10
2019-01-13T21:50:24.095Z,6.10
2019-01-13T21:52:53.155Z,6.00
2019-01-13T21:55:22.381Z,6.10
2019-01-13T21:57:51.534Z,6.10
2019-01-13T22:00:23.733Z,6.10
2019-01-13T22:02:52.955Z,6.10
2019-01-13T22:05:23.636Z,6.10
2019-01-13T22:07:53.248Z,6.10
2019-01-13T22:10:23.198Z,6.00
2019-01-13T22:13:11.372Z,5.90
2019-01-13T22:15:41.267Z,5.90
2019-01-13T22:18:10.629Z,5.90
2019-01-13T22:20:39.677Z,5.90
2019-01-13T22:23:08.607Z,5.90
2019-01-13T22:25:37.615Z,5.90
2019-01-13T22:28:06.603Z,6.00
2019-01-13T22:30:35.616Z,6.10
2019-01-13T22:33:04.739Z,6.10
2019-01-13T22:35:33.759Z,6.10
2019-01-13T22:38:03.011Z,6.20
2019-01-13T22:40:32.048Z,6.20
2019-01-13T22:43:00.902Z,6.30
2019-01-13T22:45:29.777Z,6.40
2019-01-13T22:47:58.930Z,6.50
2019-01-13T22:50:28.022Z,6.50
2019-01-13T22:52:57.095Z,6.50
2019-01-13T22:55:26.767Z,6.40
2019-01-13T22:57:55.784Z,6.50
2019-01-13T23:01:06.647Z,6.50
2019-01-13T23:03:36.642Z,6.40
2019-01-13T23:06:06.121Z,6.40
2019-01-13T23:08:35.260Z,6.40
2019-01-13T23:11:04.519Z,6.50
2019-01-13T23:13:33.472Z,6.40
2019-01-13T23:16:02.693Z,6.50
2019-01-13T23:18:31.611Z,6.50
2019-01-13T23:21:01.548Z,6.50
2019-01-13T23:23:30.472Z,6.50
2019-01-13T23:25:59.492Z,6.50
2019-01-13T23:28:28.530Z,6.50
2019-01-13T23:30:57.404Z,6.50
2019-01-13T23:33:26.372Z,6.50
2019-01-13T23:36:02.592Z,6.40
2019-01-13T23:38:26.369Z,6.40
2019-01-13T23:40:55.288Z,6.20
2019-01-13T23:43:24.876Z,6.10
2019-01-13T23:45:53.784Z,6.00
2019-01-13T23:48:23.016Z,5.90
2019-01-13T23:50:52.618Z,5.90
2019-01-13T23:53:21.473Z,5.90
2019-01-13T23:55:50.376Z,5.90
2019-01-13T23:58:19.347Z,5.90
