createdAt,value
2022-11-29T00:04:45.040Z,7.8
2022-11-29T00:09:44.702Z,7.8
2022-11-29T00:14:44.877Z,7.7
2022-11-29T00:19:44.831Z,7.7
2022-11-29T00:24:44.908Z,7.7
2022-11-29T00:29:44.910Z,7.7
2022-11-29T00:34:45.019Z,7.7
2022-11-29T00:39:44.712Z,7.7
2022-11-29T00:44:45.110Z,7.7
2022-11-29T00:49:44.840Z,7.7
2022-11-29T00:54:45.053Z,7.7
2022-11-29T00:59:44.915Z,7.6
2022-11-29T01:04:45.033Z,7.6
2022-11-29T01:09:44.735Z,7.6
2022-11-29T01:14:45.052Z,7.6
2022-11-29T01:19:50.475Z,7.6
2022-11-29T01:24:45.141Z,7.7
2022-11-29T01:29:44.803Z,7.7
2022-11-29T01:34:45.046Z,7.7
2022-11-29T01:39:44.744Z,7.6
2022-11-29T01:44:44.993Z,7.6
2022-11-29T01:49:44.878Z,7.6
2022-11-29T01:54:45.197Z,7.6
2022-11-29T01:59:44.824Z,7.6
2022-11-29T02:04:45.169Z,7.5
2022-11-29T02:09:44.764Z,7.5
2022-11-29T02:14:45.067Z,7.6
2022-11-29T02:19:44.833Z,7.6
2022-11-29T02:24:45.023Z,7.5
2022-11-29T02:29:44.836Z,7.5
2022-11-29T02:34:45.131Z,7.6
2022-11-29T02:39:44.789Z,7.6
2022-11-29T02:44:45.107Z,7.6
2022-11-29T02:49:44.891Z,7.6
2022-11-29T02:54:45.086Z,7.6
2022-11-29T02:59:44.851Z,7.6
2022-11-29T03:04:45.194Z,7.6
2022-11-29T03:09:44.806Z,7.6
2022-11-29T03:14:45.153Z,7.6
2022-11-29T03:19:44.867Z,7.6
2022-11-29T03:24:45.110Z,7.5
2022-11-29T03:29:44.871Z,7.5
2022-11-29T03:34:45.100Z,7.5
2022-11-29T03:39:44.836Z,7.5
2022-11-29T03:44:45.078Z,7.5
2022-11-29T03:49:44.885Z,7.5
2022-11-29T03:54:45.093Z,7.5
2022-11-29T03:59:45.039Z,7.5
2022-11-29T04:04:45.109Z,7.5
2022-11-29T04:09:44.836Z,7.5
2022-11-29T04:14:44.996Z,7.5
2022-11-29T04:19:44.965Z,7.5
2022-11-29T04:24:45.220Z,7.5
2022-11-29T04:29:45.055Z,7.5
2022-11-29T04:34:45.138Z,7.5
2022-11-29T04:39:44.853Z,7.4
2022-11-29T04:44:45.129Z,7.3
2022-11-29T04:49:44.974Z,7.3
2022-11-29T04:54:45.132Z,7.4
2022-11-29T04:59:44.921Z,7.4
2022-11-29T05:04:45.157Z,7.4
2022-11-29T05:09:44.873Z,7.4
2022-11-29T05:14:45.205Z,7.4
2022-11-29T05:19:44.946Z,7.4
2022-11-29T05:24:45.144Z,7.3
2022-11-29T05:29:44.938Z,7.3
2022-11-29T05:34:44.882Z,7.3
2022-11-29T05:39:44.891Z,7.3
2022-11-29T05:44:45.148Z,7.3
2022-11-29T05:49:44.956Z,7.3
2022-11-29T05:54:45.246Z,7.3
2022-11-29T05:59:44.960Z,7.3
2022-11-29T06:04:45.185Z,7.3
2022-11-29T06:09:44.902Z,7.3
2022-11-29T06:14:45.150Z,7.2
2022-11-29T06:19:45.027Z,7.2
2022-11-29T06:24:45.222Z,7.2
2022-11-29T06:29:44.979Z,7.2
2022-11-29T06:34:45.220Z,7.2
2022-11-29T06:39:50.819Z,7.2
2022-11-29T06:44:45.201Z,7.2
2022-11-29T06:49:45.048Z,7.1
2022-11-29T06:54:45.243Z,7.1
2022-11-29T06:59:44.988Z,7.2
2022-11-29T07:04:46.400Z,7.2
2022-11-29T07:09:44.937Z,7.1
2022-11-29T07:14:45.339Z,7.0
2022-11-29T07:19:45.061Z,7.0
2022-11-29T07:24:45.237Z,7.0
2022-11-29T07:29:45.006Z,7.0
2022-11-29T07:34:45.185Z,7.0
2022-11-29T07:39:44.960Z,7.0
2022-11-29T07:44:45.140Z,7.0
2022-11-29T07:49:45.091Z,7.0
2022-11-29T07:54:45.292Z,7.0
2022-11-29T07:59:45.454Z,7.0
2022-11-29T08:04:45.394Z,7.0
2022-11-29T08:09:45.283Z,6.9
2022-11-29T08:14:45.359Z,7.0
2022-11-29T08:19:45.102Z,7.1
2022-11-29T08:24:45.199Z,7.1
2022-11-29T08:29:45.043Z,7.1
2022-11-29T08:34:45.203Z,7.2
2022-11-29T08:39:44.997Z,7.2
2022-11-29T08:44:45.191Z,7.2
2022-11-29T08:49:45.061Z,7.2
2022-11-29T08:54:45.230Z,7.3
2022-11-29T08:59:45.061Z,7.3
2022-11-29T09:04:45.256Z,7.3
2022-11-29T09:09:45.014Z,7.4
2022-11-29T09:14:45.422Z,7.6
2022-11-29T09:19:45.147Z,7.6
2022-11-29T09:24:45.230Z,7.7
2022-11-29T09:29:45.080Z,7.7
2022-11-29T09:34:45.467Z,7.7
2022-11-29T09:39:45.031Z,7.8
2022-11-29T09:44:45.266Z,7.9
2022-11-29T09:49:45.029Z,8.0
2022-11-29T09:54:45.377Z,8.0
2022-11-29T09:59:45.105Z,8.1
2022-11-29T10:04:45.489Z,8.2
2022-11-29T10:09:45.048Z,8.3
2022-11-29T10:14:45.295Z,8.3
2022-11-29T10:19:45.051Z,8.4
2022-11-29T10:24:45.472Z,8.5
2022-11-29T10:29:45.182Z,8.5
2022-11-29T10:34:45.319Z,8.6
2022-11-29T10:39:45.066Z,8.7
2022-11-29T10:44:45.346Z,8.8
2022-11-29T10:49:45.080Z,8.9
2022-11-29T10:54:45.409Z,8.7
2022-11-29T10:59:45.083Z,8.7
2022-11-29T11:04:45.654Z,8.8
2022-11-29T11:09:45.077Z,8.9
2022-11-29T11:14:45.563Z,8.9
2022-11-29T11:19:45.091Z,8.8
2022-11-29T11:24:45.441Z,8.9
2022-11-29T11:29:45.081Z,9.0
2022-11-29T11:34:45.244Z,9.2
2022-11-29T11:39:45.324Z,9.6
2022-11-29T11:44:47.557Z,9.6
2022-11-29T11:49:45.101Z,9.4
2022-11-29T11:54:45.219Z,9.3
2022-11-29T11:59:45.110Z,9.2
2022-11-29T12:04:45.464Z,9.3
2022-11-29T12:09:45.293Z,9.3
2022-11-29T12:14:45.345Z,9.2
2022-11-29T12:19:45.130Z,9.0
2022-11-29T12:24:45.611Z,9.1
2022-11-29T12:29:45.125Z,8.9
2022-11-29T12:34:45.530Z,9.0
2022-11-29T12:39:45.247Z,9.2
2022-11-29T12:44:45.512Z,9.2
2022-11-29T12:49:45.136Z,9.1
2022-11-29T12:54:45.521Z,8.9
2022-11-29T12:59:45.134Z,8.7
2022-11-29T13:04:45.569Z,8.6
2022-11-29T13:09:45.908Z,8.4
2022-11-29T13:14:45.182Z,8.4
2022-11-29T13:19:45.150Z,8.4
2022-11-29T13:24:45.459Z,8.4
2022-11-29T13:29:45.153Z,8.5
2022-11-29T13:34:45.496Z,8.5
2022-11-29T13:39:45.343Z,8.5
2022-11-29T13:44:45.493Z,8.5
2022-11-29T13:49:45.170Z,8.5
2022-11-29T13:54:45.397Z,8.4
2022-11-29T13:59:47.622Z,8.5
2022-11-29T14:04:45.539Z,8.5
2022-11-29T14:09:45.310Z,8.4
2022-11-29T14:14:45.495Z,8.5
2022-11-29T14:19:45.190Z,8.6
2022-11-29T14:24:45.368Z,8.6
2022-11-29T14:29:45.197Z,8.7
2022-11-29T14:34:45.477Z,8.7
2022-11-29T14:39:45.320Z,8.7
2022-11-29T14:44:45.514Z,8.7
2022-11-29T14:49:45.215Z,8.7
2022-11-29T14:54:50.661Z,8.7
2022-11-29T14:59:45.210Z,8.6
2022-11-29T15:04:45.455Z,8.6
2022-11-29T15:09:45.395Z,8.6
2022-11-29T15:14:45.649Z,8.6
2022-11-29T15:19:45.232Z,8.5
2022-11-29T15:24:45.497Z,8.5
2022-11-29T15:29:45.224Z,8.5
2022-11-29T15:34:45.635Z,8.4
2022-11-29T15:39:45.482Z,8.4
2022-11-29T15:44:45.538Z,8.4
2022-11-29T15:49:45.245Z,8.3
2022-11-29T15:54:45.845Z,8.3
2022-11-29T15:59:45.251Z,8.2
2022-11-29T16:04:47.039Z,8.2
2022-11-29T16:09:45.426Z,8.1
2022-11-29T16:14:45.597Z,8.1
2022-11-29T16:19:45.259Z,8.1
2022-11-29T16:24:45.387Z,8.1
2022-11-29T16:29:45.275Z,8.1
2022-11-29T16:34:45.616Z,8.1
2022-11-29T16:39:45.447Z,8.1
2022-11-29T16:44:45.626Z,8.1
2022-11-29T16:49:45.276Z,8.1
2022-11-29T16:54:45.640Z,8.1
2022-11-29T16:59:45.290Z,8.1
2022-11-29T17:04:45.585Z,8.1
2022-11-29T17:09:45.462Z,8.1
2022-11-29T17:14:45.582Z,8.1
2022-11-29T17:19:45.290Z,8.1
2022-11-29T17:24:48.293Z,8.1
2022-11-29T17:29:45.298Z,8.1
2022-11-29T17:34:45.593Z,8.1
2022-11-29T17:39:45.901Z,8.1
2022-11-29T17:44:45.305Z,8.2
2022-11-29T17:49:45.607Z,8.2
2022-11-29T17:54:45.307Z,8.2
2022-11-29T17:59:45.643Z,8.2
2022-11-29T18:04:45.320Z,8.2
2022-11-29T18:09:45.912Z,8.2
2022-11-29T18:14:45.322Z,8.2
2022-11-29T18:19:45.613Z,8.2
2022-11-29T18:24:45.326Z,8.2
2022-11-29T18:29:45.337Z,8.2
2022-11-29T18:38:14.761Z,8.2
2022-11-29T18:42:55.515Z,8.2
2022-11-29T18:47:55.316Z,8.2
2022-11-29T18:52:55.309Z,8.2
2022-11-29T18:57:55.309Z,8.2
2022-11-29T19:02:55.353Z,8.2
2022-11-29T19:07:55.390Z,8.3
2022-11-29T19:12:55.619Z,8.2
2022-11-29T19:17:55.324Z,8.3
2022-11-29T19:23:00.318Z,8.2
2022-11-29T19:27:55.344Z,8.3
2022-11-29T19:32:55.332Z,8.3
2022-11-29T19:37:55.335Z,8.3
2022-11-29T19:42:55.818Z,8.3
2022-11-29T19:47:55.343Z,8.3
2022-11-29T19:52:55.341Z,8.3
2022-11-29T19:57:55.345Z,8.2
2022-11-29T20:02:55.427Z,8.2
2022-11-29T20:07:55.416Z,8.1
2022-11-29T20:12:55.478Z,8.0
2022-11-29T20:17:55.365Z,7.9
2022-11-29T20:22:55.361Z,7.8
2022-11-29T20:27:55.371Z,7.7
2022-11-29T20:32:55.365Z,7.5
2022-11-29T20:37:55.369Z,7.4
2022-11-29T20:42:55.499Z,7.2
2022-11-29T20:47:55.384Z,7.3
2022-11-29T20:52:55.376Z,7.2
2022-11-29T20:57:55.400Z,7.3
2022-11-29T21:02:55.383Z,7.3
2022-11-29T21:07:55.445Z,7.3
2022-11-29T21:12:55.517Z,7.3
2022-11-29T21:17:55.399Z,7.3
2022-11-29T21:22:55.391Z,7.2
2022-11-29T21:27:55.397Z,7.2
2022-11-29T21:32:55.405Z,7.1
2022-11-29T21:37:55.416Z,7.0
2022-11-29T21:42:55.535Z,7.0
2022-11-29T21:47:55.410Z,6.9
2022-11-29T21:52:55.409Z,6.8
2022-11-29T21:57:55.414Z,6.8
2022-11-29T22:02:55.469Z,6.8
2022-11-29T22:07:55.461Z,6.8
2022-11-29T22:12:55.618Z,6.8
2022-11-29T22:17:55.429Z,6.8
2022-11-29T22:22:58.679Z,6.8
2022-11-29T22:27:55.438Z,6.7
2022-11-29T22:32:55.440Z,6.7
2022-11-29T22:37:55.433Z,6.6
2022-11-29T22:42:55.618Z,6.6
2022-11-29T22:47:55.447Z,6.5
2022-11-29T22:52:55.457Z,6.5
2022-11-29T22:57:55.453Z,6.5
2022-11-29T23:02:55.459Z,6.5
2022-11-29T23:07:55.533Z,6.5
2022-11-29T23:12:55.650Z,6.5
2022-11-29T23:17:55.463Z,6.4
2022-11-29T23:22:55.458Z,6.4
2022-11-29T23:27:55.477Z,6.4
2022-11-29T23:32:55.470Z,6.4
2022-11-29T23:37:55.477Z,6.4
2022-11-29T23:42:55.953Z,6.4
2022-11-29T23:47:55.475Z,6.4
2022-11-29T23:52:55.482Z,6.4
2022-11-29T23:57:55.487Z,6.4
