createdAt,value
2022-09-01T00:00:55.251Z,77.74
2022-09-01T00:02:57.105Z,77.77
2022-09-01T00:04:59.149Z,77.19
2022-09-01T00:07:00.834Z,76.43
2022-09-01T00:09:06.758Z,76.24
2022-09-01T00:11:08.864Z,75.22
2022-09-01T00:13:10.576Z,74.91
2022-09-01T00:15:14.043Z,75.53
2022-09-01T00:17:16.224Z,74.15
2022-09-01T00:19:17.977Z,73.72
2022-09-01T00:21:23.130Z,74.17
2022-09-01T00:23:27.243Z,74.03
2022-09-01T00:25:28.977Z,73.82
2022-09-01T00:27:31.182Z,73.75
2022-09-01T00:29:32.852Z,73.34
2022-09-01T00:31:36.773Z,73.42
2022-09-01T00:33:38.839Z,72.92
2022-09-01T00:35:40.415Z,72.75
2022-09-01T00:37:42.187Z,72.40
2022-09-01T00:39:43.744Z,72.33
2022-09-01T00:41:45.784Z,72.64
2022-09-01T00:43:49.560Z,72.90
2022-09-01T00:45:51.233Z,73.32
2022-09-01T00:47:54.159Z,73.01
2022-09-01T00:49:56.070Z,72.65
2022-09-01T00:52:02.058Z,72.91
2022-09-01T00:54:07.102Z,73.23
2022-09-01T00:56:09.268Z,73.24
2022-09-01T00:58:19.692Z,73.54
2022-09-01T01:00:24.620Z,73.44
2022-09-01T01:02:26.798Z,73.83
2022-09-01T01:04:30.794Z,74.09
2022-09-01T01:06:35.299Z,74.29
2022-09-01T01:08:42.643Z,74.75
2022-09-01T01:10:49.681Z,75.09
2022-09-01T01:12:51.641Z,75.21
2022-09-01T01:14:53.183Z,75.41
2022-09-01T01:17:01.143Z,75.64
2022-09-01T01:19:09.901Z,75.57
2022-09-01T01:21:18.228Z,75.42
2022-09-01T01:23:24.649Z,75.96
2022-09-01T01:25:34.396Z,76.10
2022-09-01T01:27:43.074Z,76.04
2022-09-01T01:29:44.918Z,76.04
2022-09-01T01:31:49.687Z,76.21
2022-09-01T01:33:55.074Z,76.04
2022-09-01T01:35:57.253Z,76.10
2022-09-01T01:38:03.048Z,76.11
2022-09-01T01:40:10.296Z,76.15
2022-09-01T01:42:16.480Z,76.56
2022-09-01T01:44:20.226Z,76.91
2022-09-01T01:46:22.677Z,77.38
2022-09-01T01:48:24.780Z,77.82
2022-09-01T01:50:29.717Z,77.69
2022-09-01T01:52:31.251Z,78.37
2022-09-01T01:54:34.917Z,78.47
2022-09-01T01:56:36.443Z,78.91
2022-09-01T01:58:39.705Z,79.05
2022-09-01T02:00:41.817Z,79.88
2022-09-01T02:02:43.519Z,79.94
2022-09-01T02:04:45.106Z,80.17
2022-09-01T02:06:48.038Z,79.87
2022-09-01T02:08:52.328Z,80.14
2022-09-01T02:10:55.417Z,80.41
2022-09-01T02:12:57.501Z,80.84
2022-09-01T02:15:00.583Z,81.03
2022-09-01T02:17:02.570Z,81.22
2022-09-01T02:19:06.818Z,81.66
2022-09-01T02:21:15.070Z,82.39
2022-09-01T02:23:23.616Z,82.67
2022-09-01T02:25:25.136Z,82.66
2022-09-01T02:27:27.141Z,83.16
2022-09-01T02:29:28.759Z,83.18
2022-09-01T02:31:32.768Z,83.90
2022-09-01T02:33:38.184Z,84.20
2022-09-01T02:35:39.660Z,84.32
2022-09-01T02:37:41.230Z,84.92
2022-09-01T02:39:42.767Z,84.99
2022-09-01T02:41:44.669Z,85.44
2022-09-01T02:43:48.694Z,85.54
2022-09-01T02:45:51.729Z,85.83
2022-09-01T02:47:55.157Z,86.33
2022-09-01T02:49:56.681Z,87.13
2022-09-01T02:51:59.343Z,87.41
2022-09-01T02:54:00.899Z,87.43
2022-09-01T02:56:07.841Z,87.80
2022-09-01T02:58:13.327Z,87.69
2022-09-01T03:00:20.410Z,88.00
2022-09-01T03:02:22.209Z,88.54
2022-09-01T03:04:25.979Z,88.64
2022-09-01T03:06:31.698Z,89.89
2022-09-01T03:08:33.235Z,89.65
2022-09-01T03:10:38.570Z,90.09
2022-09-01T03:12:42.820Z,90.26
2022-09-01T03:14:44.342Z,90.16
2022-09-01T03:16:46.338Z,89.67
2022-09-01T03:18:48.073Z,90.23
2022-09-01T03:20:50.959Z,90.19
2022-09-01T03:22:55.189Z,89.99
2022-09-01T03:25:02.614Z,90.07
2022-09-01T03:27:04.601Z,90.22
2022-09-01T03:29:06.267Z,89.87
2022-09-01T03:31:08.210Z,90.09
2022-09-01T03:33:10.470Z,90.42
2022-09-01T03:35:12.118Z,90.91
2022-09-01T03:37:14.972Z,91.66
2022-09-01T03:39:20.555Z,92.72
2022-09-01T03:41:26.607Z,92.22
2022-09-01T03:43:36.280Z,92.24
2022-09-01T03:45:37.977Z,92.26
2022-09-01T03:47:40.203Z,91.97
2022-09-01T03:49:41.733Z,92.43
2022-09-01T03:51:43.587Z,92.29
2022-09-01T03:53:49.921Z,92.61
2022-09-01T03:55:51.497Z,93.02
2022-09-01T03:57:54.778Z,93.76
2022-09-01T04:00:00.425Z,94.16
2022-09-01T04:02:02.502Z,94.35
2022-09-01T04:04:04.047Z,94.21
2022-09-01T04:06:10.559Z,94.28
2022-09-01T04:08:16.891Z,94.28
2022-09-01T04:10:20.206Z,94.04
2022-09-01T04:12:21.874Z,94.41
2022-09-01T04:14:23.412Z,94.32
2022-09-01T04:16:26.571Z,94.40
2022-09-01T04:18:30.710Z,94.51
2022-09-01T04:20:35.340Z,94.40
2022-09-01T04:22:36.858Z,94.01
2022-09-01T04:24:41.097Z,95.27
2022-09-01T04:26:51.276Z,95.31
2022-09-01T04:28:52.781Z,94.78
2022-09-01T04:30:56.257Z,95.06
2022-09-01T04:33:00.352Z,95.14
2022-09-01T04:35:01.844Z,95.07
2022-09-01T04:37:07.874Z,95.29
2022-09-01T04:39:12.714Z,94.21
2022-09-01T04:41:14.215Z,90.91
2022-09-01T04:43:17.270Z,86.39
2022-09-01T04:45:21.463Z,81.12
2022-09-01T04:47:28.194Z,78.84
2022-09-01T04:49:29.778Z,78.05
2022-09-01T04:51:34.325Z,76.81
2022-09-01T04:53:36.116Z,75.86
2022-09-01T04:55:39.766Z,77.21
2022-09-01T04:57:41.685Z,78.04
2022-09-01T04:59:44.615Z,79.64
2022-09-01T05:01:46.706Z,80.09
2022-09-01T05:03:50.301Z,79.80
2022-09-01T05:05:52.593Z,78.17
2022-09-01T05:07:56.655Z,76.01
2022-09-01T05:10:01.356Z,73.18
2022-09-01T05:12:04.859Z,69.89
2022-09-01T05:14:07.026Z,68.39
2022-09-01T05:16:12.642Z,69.54
2022-09-01T05:18:15.785Z,72.08
2022-09-01T05:20:20.254Z,74.77
2022-09-01T05:22:21.746Z,77.50
2022-09-01T05:24:28.540Z,80.05
2022-09-01T05:26:32.175Z,80.78
2022-09-01T05:28:33.720Z,80.31
2022-09-01T05:30:36.019Z,79.75
2022-09-01T05:32:41.389Z,78.87
2022-09-01T05:34:43.450Z,78.88
2022-09-01T05:36:46.390Z,77.11
2022-09-01T05:38:51.985Z,76.88
2022-09-01T05:40:58.071Z,75.68
2022-09-01T05:42:59.623Z,75.47
2022-09-01T05:45:01.217Z,74.35
2022-09-01T05:47:03.664Z,74.65
2022-09-01T05:49:07.873Z,73.51
2022-09-01T05:51:27.369Z,73.45
2022-09-01T05:53:33.440Z,73.59
2022-09-01T05:55:38.820Z,73.03
2022-09-01T05:57:40.650Z,72.77
2022-09-01T05:59:42.160Z,73.02
2022-09-01T06:01:48.101Z,73.35
2022-09-01T06:03:53.177Z,73.02
2022-09-01T06:06:03.211Z,73.84
2022-09-01T06:08:08.396Z,74.62
2022-09-01T06:10:10.427Z,74.78
2022-09-01T06:12:14.892Z,74.99
2022-09-01T06:14:17.453Z,74.45
2022-09-01T06:16:19.055Z,74.64
2022-09-01T06:18:20.685Z,73.88
2022-09-01T06:20:22.266Z,74.44
2022-09-01T06:22:27.672Z,75.13
2022-09-01T06:24:29.181Z,76.34
2022-09-01T06:26:37.153Z,76.41
2022-09-01T06:28:38.739Z,76.55
2022-09-01T06:30:40.725Z,75.85
2022-09-01T06:32:42.519Z,76.73
2022-09-01T06:34:44.803Z,77.02
2022-09-01T06:36:48.052Z,76.65
2022-09-01T06:38:54.346Z,77.23
2022-09-01T06:41:01.109Z,75.96
2022-09-01T06:43:02.855Z,75.60
2022-09-01T06:45:05.157Z,75.33
2022-09-01T06:47:06.886Z,75.03
2022-09-01T06:49:08.412Z,74.78
2022-09-01T06:51:20.246Z,74.64
2022-09-01T06:53:38.994Z,74.26
2022-09-01T06:55:42.284Z,73.69
2022-09-01T07:00:11.366Z,73.78
2022-09-01T07:02:17.748Z,73.10
2022-09-01T07:04:21.203Z,72.18
2022-09-01T07:11:23.064Z,70.24
2022-09-01T07:14:15.339Z,70.87
2022-09-01T07:18:27.390Z,69.70
2022-09-01T07:20:29.460Z,70.51
2022-09-01T07:23:03.230Z,69.50
2022-09-01T07:25:11.522Z,68.94
2022-09-01T07:27:15.440Z,68.33
2022-09-01T07:29:19.983Z,67.95
2022-09-01T07:33:53.348Z,68.69
2022-09-01T07:43:07.052Z,68.13
2022-09-01T07:45:27.069Z,67.11
2022-09-01T07:50:12.201Z,65.23
2022-09-01T07:52:12.891Z,64.72
2022-09-01T07:54:15.358Z,63.56
2022-09-01T07:56:22.220Z,63.29
2022-09-01T07:58:29.224Z,63.70
2022-09-01T08:00:32.605Z,63.09
2022-09-01T08:02:34.136Z,63.82
2022-09-01T08:04:38.446Z,61.82
2022-09-01T08:06:40.997Z,61.23
2022-09-01T08:08:42.763Z,61.37
2022-09-01T08:10:44.333Z,61.43
2022-09-01T08:12:45.911Z,59.76
2022-09-01T08:15:12.678Z,59.16
2022-09-01T08:17:17.037Z,61.70
2022-09-01T08:19:19.374Z,58.65
2022-09-01T08:21:22.039Z,58.88
2022-09-01T08:23:24.019Z,59.07
2022-09-01T08:25:25.907Z,58.81
2022-09-01T08:27:27.426Z,58.91
2022-09-01T08:29:32.101Z,57.83
2022-09-01T08:31:38.766Z,58.88
2022-09-01T08:33:42.129Z,57.09
2022-09-01T08:35:46.480Z,57.08
2022-09-01T08:37:48.366Z,56.41
2022-09-01T08:39:50.055Z,54.70
2022-09-01T08:42:05.542Z,56.37
2022-09-01T08:44:34.720Z,56.35
2022-09-01T08:46:44.087Z,57.82
2022-09-01T08:51:20.745Z,52.64
2022-09-01T08:53:27.615Z,53.40
2022-09-01T08:55:36.511Z,50.89
2022-09-01T08:57:43.392Z,53.60
2022-09-01T08:59:45.266Z,52.00
2022-09-01T09:01:58.017Z,52.83
2022-09-01T09:04:26.234Z,52.45
2022-09-01T09:06:37.138Z,54.23
2022-09-01T09:08:50.830Z,52.54
2022-09-01T09:10:58.895Z,52.00
2022-09-01T09:13:11.377Z,55.15
2022-09-01T09:15:22.806Z,50.64
2022-09-01T09:17:34.433Z,51.54
2022-09-01T09:19:39.021Z,52.97
2022-09-01T09:21:42.629Z,53.75
2022-09-01T09:23:48.185Z,53.93
2022-09-01T09:25:49.827Z,50.48
2022-09-01T09:28:00.463Z,50.90
2022-09-01T09:30:09.157Z,53.54
2022-09-01T09:32:51.731Z,53.31
2022-09-01T09:34:39.647Z,51.93
2022-09-01T09:36:41.233Z,53.99
2022-09-01T09:38:44.091Z,54.59
2022-09-01T09:41:16.102Z,55.52
2022-09-01T09:43:18.845Z,54.23
2022-09-01T09:45:25.188Z,54.74
2022-09-01T09:47:46.564Z,53.80
2022-09-01T09:50:10.377Z,53.19
2022-09-01T09:52:16.414Z,53.24
2022-09-01T09:54:23.685Z,50.90
2022-09-01T09:56:25.313Z,50.03
2022-09-01T09:58:34.125Z,50.19
2022-09-01T10:00:36.077Z,49.84
2022-09-01T10:02:43.010Z,50.37
2022-09-01T10:04:44.695Z,50.64
2022-09-01T10:06:47.575Z,50.78
2022-09-01T10:08:49.180Z,50.81
2022-09-01T10:10:58.497Z,50.63
2022-09-01T10:13:01.995Z,49.72
2022-09-01T10:15:11.870Z,50.96
2022-09-01T10:17:17.548Z,49.34
2022-09-01T10:19:20.154Z,48.98
2022-09-01T10:21:26.809Z,50.64
2022-09-01T10:23:33.271Z,50.18
2022-09-01T10:25:35.519Z,52.52
2022-09-01T10:27:41.702Z,51.96
2022-09-01T10:29:48.335Z,52.82
2022-09-01T10:32:14.763Z,52.92
2022-09-01T10:34:19.860Z,52.70
2022-09-01T10:36:24.379Z,52.45
2022-09-01T10:38:29.523Z,52.52
2022-09-01T10:40:43.540Z,50.48
2022-09-01T10:42:47.976Z,51.09
2022-09-01T10:44:57.788Z,49.51
2022-09-01T10:47:04.135Z,48.08
2022-09-01T10:49:25.059Z,48.35
2022-09-01T10:51:50.433Z,48.33
2022-09-01T10:53:55.999Z,49.69
2022-09-01T10:56:04.900Z,50.18
2022-09-01T11:01:17.056Z,48.84
2022-09-01T11:03:42.229Z,48.92
2022-09-01T11:06:12.125Z,48.55
2022-09-01T11:08:41.554Z,47.45
2022-09-01T11:11:01.996Z,47.71
2022-09-01T11:13:30.217Z,47.81
2022-09-01T11:15:38.887Z,48.06
2022-09-01T11:17:56.162Z,48.76
2022-09-01T11:20:07.266Z,48.72
2022-09-01T11:22:26.778Z,49.42
2022-09-01T11:24:54.405Z,48.42
2022-09-01T11:27:01.053Z,47.98
2022-09-01T11:29:03.285Z,49.46
2022-09-01T11:31:37.896Z,48.24
2022-09-01T11:33:50.589Z,47.43
2022-09-01T11:36:00.089Z,47.73
2022-09-01T11:38:05.846Z,48.24
2022-09-01T11:40:08.862Z,47.31
2022-09-01T11:42:18.976Z,46.06
2022-09-01T11:44:27.433Z,44.95
2022-09-01T11:46:32.017Z,45.09
2022-09-01T11:48:33.633Z,45.96
2022-09-01T11:50:39.348Z,46.24
2022-09-01T11:52:40.919Z,46.11
2022-09-01T11:54:44.372Z,47.28
2022-09-01T11:56:46.378Z,47.17
2022-09-01T11:58:49.196Z,46.15
2022-09-01T12:00:50.918Z,46.33
2022-09-01T12:02:52.890Z,46.69
2022-09-01T12:04:57.911Z,45.54
2022-09-01T12:07:02.615Z,45.12
2022-09-01T12:09:05.407Z,45.42
2022-09-01T12:11:09.591Z,44.51
2022-09-01T12:13:17.543Z,45.28
2022-09-01T12:15:24.945Z,45.96
2022-09-01T12:17:27.084Z,46.05
2022-09-01T12:19:32.349Z,45.80
2022-09-01T12:21:36.584Z,46.37
2022-09-01T12:23:40.379Z,45.73
2022-09-01T12:25:42.020Z,46.00
2022-09-01T12:27:43.645Z,46.52
2022-09-01T12:29:46.853Z,47.09
2022-09-01T12:31:51.810Z,47.47
2022-09-01T12:33:55.760Z,46.72
2022-09-01T12:36:15.978Z,47.44
2022-09-01T12:38:29.326Z,46.84
2022-09-01T12:40:32.953Z,46.24
2022-09-01T12:42:41.329Z,45.54
2022-09-01T12:44:48.114Z,45.96
2022-09-01T12:46:51.029Z,44.51
2022-09-01T12:48:52.713Z,43.86
2022-09-01T12:50:56.201Z,44.54
2022-09-01T12:53:00.102Z,45.42
2022-09-01T12:57:41.294Z,44.16
2022-09-01T12:59:44.070Z,44.53
2022-09-01T13:01:47.028Z,44.13
2022-09-01T13:04:12.804Z,43.94
2022-09-01T13:06:14.347Z,42.41
2022-09-01T13:08:18.598Z,41.54
2022-09-01T13:10:22.807Z,41.98
2022-09-01T13:12:24.386Z,42.46
2022-09-01T13:14:25.966Z,42.54
2022-09-01T13:16:27.583Z,43.49
2022-09-01T13:18:29.991Z,43.22
2022-09-01T13:20:32.991Z,43.06
2022-09-01T13:22:35.187Z,43.15
2022-09-01T13:24:42.249Z,43.61
2022-09-01T13:27:20.329Z,43.90
2022-09-01T13:29:08.311Z,43.95
2022-09-01T13:34:09.157Z,42.70
2022-09-01T13:35:55.914Z,41.78
2022-09-01T13:37:59.998Z,42.57
2022-09-01T13:40:01.894Z,41.31
2022-09-01T13:42:03.789Z,41.68
2022-09-01T13:44:07.274Z,41.11
2022-09-01T13:46:08.863Z,41.66
2022-09-01T13:48:18.008Z,40.87
2022-09-01T13:50:24.234Z,41.30
2022-09-01T13:52:30.365Z,41.28
2022-09-01T13:54:31.978Z,40.67
2022-09-01T13:56:33.615Z,41.36
2022-09-01T13:58:35.206Z,40.74
2022-09-01T14:00:39.706Z,41.29
2022-09-01T14:02:43.405Z,41.06
2022-09-01T14:04:45.025Z,42.85
2022-09-01T14:06:46.619Z,41.36
2022-09-01T14:08:52.578Z,40.63
2022-09-01T14:10:54.444Z,40.61
2022-09-01T14:12:56.149Z,40.45
2022-09-01T14:15:16.657Z,40.80
2022-09-01T14:17:18.977Z,40.33
2022-09-01T14:19:20.842Z,40.63
2022-09-01T14:21:28.126Z,40.91
2022-09-01T14:23:32.468Z,40.41
2022-09-01T14:25:35.717Z,40.36
2022-09-01T14:27:37.833Z,40.45
2022-09-01T14:31:39.877Z,40.41
2022-09-01T14:33:42.058Z,40.84
2022-09-01T14:35:46.020Z,43.10
2022-09-01T14:37:51.266Z,42.50
2022-09-01T14:39:57.545Z,42.23
2022-09-01T14:42:00.429Z,43.21
2022-09-01T14:44:03.509Z,43.25
2022-09-01T14:46:08.100Z,43.75
2022-09-01T14:48:09.768Z,44.29
2022-09-01T14:50:17.143Z,45.10
2022-09-01T14:52:21.775Z,45.40
2022-09-01T14:54:23.405Z,45.04
2022-09-01T14:56:25.596Z,46.48
2022-09-01T14:58:31.382Z,45.53
2022-09-01T15:00:37.646Z,44.69
2022-09-01T15:02:41.717Z,44.70
2022-09-01T15:04:46.739Z,45.06
2022-09-01T15:06:48.458Z,43.93
2022-09-01T15:08:51.681Z,43.37
2022-09-01T15:10:59.010Z,43.40
2022-09-01T15:13:04.120Z,44.09
2022-09-01T15:15:11.407Z,44.26
2022-09-01T15:17:13.337Z,42.92
2022-09-01T15:19:15.188Z,43.45
2022-09-01T15:21:23.768Z,43.20
2022-09-01T15:23:28.240Z,43.84
2022-09-01T15:25:30.140Z,42.51
2022-09-01T15:27:31.759Z,42.07
2022-09-01T15:29:35.255Z,42.18
2022-09-01T15:31:38.256Z,42.49
2022-09-01T15:33:42.921Z,42.37
2022-09-01T15:35:45.217Z,42.59
2022-09-01T15:37:47.571Z,43.20
2022-09-01T15:39:49.202Z,43.24
2022-09-01T15:41:50.738Z,44.28
2022-09-01T15:43:52.727Z,44.64
2022-09-01T15:45:54.395Z,45.32
2022-09-01T15:48:00.373Z,44.08
2022-09-01T15:50:04.031Z,43.70
2022-09-01T15:52:07.045Z,44.15
2022-09-01T15:54:13.243Z,44.56
2022-09-01T15:56:17.887Z,44.60
2022-09-01T15:58:24.744Z,44.63
2022-09-01T16:00:36.020Z,44.88
2022-09-01T16:02:40.111Z,45.06
2022-09-01T16:04:43.547Z,45.33
2022-09-01T16:06:45.183Z,44.80
2022-09-01T16:08:46.815Z,44.68
2022-09-01T16:10:48.453Z,44.97
2022-09-01T16:12:50.049Z,45.61
2022-09-01T16:14:51.593Z,45.75
2022-09-01T16:17:02.273Z,46.21
2022-09-01T16:19:18.068Z,46.67
2022-09-01T16:21:31.674Z,45.91
2022-09-01T16:23:43.432Z,45.83
2022-09-01T16:25:46.244Z,46.72
2022-09-01T16:27:48.214Z,47.18
2022-09-01T16:29:53.469Z,47.23
2022-09-01T16:32:00.970Z,46.45
2022-09-01T16:34:09.697Z,46.33
2022-09-01T16:36:32.425Z,46.68
2022-09-01T16:38:46.570Z,46.49
2022-09-01T16:40:57.134Z,46.45
2022-09-01T16:43:06.420Z,45.95
2022-09-01T16:45:26.713Z,46.79
2022-09-01T16:47:45.090Z,47.33
2022-09-01T16:49:58.710Z,47.06
2022-09-01T16:52:07.618Z,46.29
2022-09-01T16:54:17.136Z,46.17
2022-09-01T16:56:32.111Z,46.31
2022-09-01T16:58:44.737Z,46.45
2022-09-01T17:01:00.467Z,46.86
2022-09-01T17:03:10.022Z,46.90
2022-09-01T17:05:27.056Z,46.57
2022-09-01T17:07:45.536Z,47.25
2022-09-01T17:09:57.433Z,47.49
2022-09-01T17:12:22.481Z,48.07
2022-09-01T17:14:34.633Z,48.24
2022-09-01T17:16:42.376Z,48.94
2022-09-01T17:18:52.903Z,48.38
2022-09-01T17:20:58.951Z,48.67
2022-09-01T17:23:02.524Z,49.06
2022-09-01T17:25:10.218Z,49.21
2022-09-01T17:27:18.097Z,49.67
2022-09-01T17:29:26.633Z,50.04
2022-09-01T17:31:45.804Z,49.67
2022-09-01T17:34:06.773Z,50.23
2022-09-01T17:36:18.889Z,50.42
2022-09-01T17:38:38.322Z,50.76
2022-09-01T17:41:03.289Z,50.73
2022-09-01T17:43:12.051Z,50.68
2022-09-01T17:45:23.955Z,51.10
2022-09-01T17:47:38.700Z,51.08
2022-09-01T17:49:51.776Z,51.46
2022-09-01T17:52:03.627Z,51.67
2022-09-01T17:54:15.324Z,52.17
2022-09-01T17:56:31.474Z,52.56
2022-09-01T17:58:48.719Z,52.57
2022-09-01T18:01:02.631Z,52.99
2022-09-01T18:03:21.491Z,53.07
2022-09-01T18:05:24.850Z,53.19
2022-09-01T18:07:40.656Z,53.51
2022-09-01T18:09:54.572Z,53.69
2022-09-01T18:12:05.026Z,54.04
2022-09-01T18:14:15.041Z,54.43
2022-09-01T18:16:23.648Z,54.80
2022-09-01T18:18:36.058Z,54.92
2022-09-01T18:20:45.170Z,54.88
2022-09-01T18:22:51.437Z,54.76
2022-09-01T18:25:05.210Z,54.75
2022-09-01T18:27:06.797Z,54.95
2022-09-01T18:29:08.529Z,55.21
2022-09-01T18:31:22.026Z,55.34
2022-09-01T18:33:29.744Z,55.93
2022-09-01T18:35:41.228Z,56.38
2022-09-01T18:37:57.009Z,56.78
2022-09-01T18:40:15.448Z,57.09
2022-09-01T18:42:28.614Z,57.67
2022-09-01T18:44:47.670Z,58.06
2022-09-01T18:47:00.169Z,58.46
2022-09-01T18:49:15.657Z,58.67
2022-09-01T18:51:26.758Z,59.06
2022-09-01T18:53:40.024Z,59.38
2022-09-01T18:55:52.509Z,59.77
2022-09-01T18:58:01.135Z,59.93
2022-09-01T19:00:18.683Z,60.21
2022-09-01T19:02:38.041Z,60.42
2022-09-01T19:04:46.272Z,60.89
2022-09-01T19:07:00.149Z,60.91
2022-09-01T19:09:11.509Z,61.42
2022-09-01T19:11:26.551Z,61.59
2022-09-01T19:13:44.938Z,61.66
2022-09-01T19:15:57.445Z,61.84
2022-09-01T19:18:23.619Z,61.96
2022-09-01T19:20:35.383Z,62.11
2022-09-01T19:22:47.421Z,62.54
2022-09-01T19:24:56.399Z,62.77
2022-09-01T19:27:08.061Z,62.97
2022-09-01T19:29:16.449Z,63.08
2022-09-01T19:31:26.464Z,63.49
2022-09-01T19:33:38.023Z,63.53
2022-09-01T19:35:42.243Z,63.68
2022-09-01T19:37:47.330Z,63.85
2022-09-01T19:39:53.970Z,64.23
2022-09-01T19:42:13.497Z,64.38
2022-09-01T19:44:22.622Z,64.70
2022-09-01T19:46:33.815Z,64.88
2022-09-01T19:48:41.578Z,65.00
2022-09-01T19:50:53.606Z,65.49
2022-09-01T19:53:04.720Z,65.83
2022-09-01T19:55:12.162Z,65.79
2022-09-01T19:57:29.736Z,66.21
2022-09-01T19:59:48.957Z,66.42
2022-09-01T20:01:56.049Z,66.59
2022-09-01T20:04:03.343Z,66.93
2022-09-01T20:06:10.792Z,67.22
2022-09-01T20:08:20.999Z,67.53
2022-09-01T20:10:40.797Z,67.44
2022-09-01T20:12:55.797Z,67.63
2022-09-01T20:15:10.046Z,67.60
2022-09-01T20:17:19.711Z,68.17
2022-09-01T20:19:38.977Z,68.33
2022-09-01T20:21:47.617Z,68.20
2022-09-01T20:23:56.826Z,68.42
2022-09-01T20:26:06.569Z,68.72
2022-09-01T20:28:29.334Z,68.81
2022-09-01T20:30:35.514Z,69.17
2022-09-01T20:32:49.674Z,69.26
2022-09-01T20:35:00.581Z,69.46
2022-09-01T20:37:16.657Z,69.60
2022-09-01T20:39:34.516Z,70.04
2022-09-01T20:41:41.426Z,69.91
2022-09-01T20:44:03.998Z,70.15
2022-09-01T20:46:08.672Z,70.35
2022-09-01T20:48:15.426Z,70.37
2022-09-01T20:50:21.867Z,70.73
2022-09-01T20:52:36.051Z,70.75
2022-09-01T20:54:48.403Z,70.70
2022-09-01T20:57:02.499Z,71.21
2022-09-01T20:59:11.376Z,71.01
2022-09-01T21:01:18.289Z,71.10
2022-09-01T21:03:35.552Z,71.59
2022-09-01T21:05:51.107Z,71.63
2022-09-01T21:08:00.698Z,71.91
2022-09-01T21:10:10.068Z,72.00
2022-09-01T21:12:25.378Z,71.75
2022-09-01T21:14:44.170Z,72.43
2022-09-01T21:16:59.753Z,72.65
2022-09-01T21:19:14.486Z,72.79
2022-09-01T21:21:29.624Z,73.06
2022-09-01T21:23:34.321Z,73.23
2022-09-01T21:25:36.030Z,73.11
2022-09-01T21:27:46.111Z,73.75
2022-09-01T21:29:55.726Z,73.69
2022-09-01T21:31:58.133Z,74.20
2022-09-01T21:33:59.658Z,74.22
2022-09-01T21:36:01.927Z,74.35
2022-09-01T21:38:03.543Z,74.76
2022-09-01T21:40:06.653Z,75.17
2022-09-01T21:42:10.722Z,75.30
2022-09-01T21:44:12.402Z,75.67
2022-09-01T21:46:15.674Z,76.20
2022-09-01T21:48:17.356Z,76.48
2022-09-01T21:50:22.986Z,76.65
2022-09-01T21:52:24.538Z,77.07
2022-09-01T21:54:26.111Z,77.33
2022-09-01T21:56:27.669Z,77.62
2022-09-01T21:58:29.264Z,77.72
2022-09-01T22:00:33.340Z,77.91
2022-09-01T22:02:36.324Z,78.22
2022-09-01T22:04:38.425Z,78.50
2022-09-01T22:06:40.554Z,78.81
2022-09-01T22:08:42.188Z,78.97
2022-09-01T22:10:46.074Z,79.09
2022-09-01T22:12:49.670Z,79.65
2022-09-01T22:14:52.395Z,79.33
2022-09-01T22:16:53.997Z,79.65
2022-09-01T22:18:58.227Z,79.94
2022-09-01T22:21:04.314Z,79.94
2022-09-01T22:23:06.081Z,80.36
2022-09-01T22:25:10.116Z,80.69
2022-09-01T22:27:11.874Z,80.69
2022-09-01T22:29:13.597Z,80.88
2022-09-01T22:31:17.938Z,80.94
2022-09-01T22:33:21.534Z,81.48
2022-09-01T22:35:24.483Z,81.47
2022-09-01T22:37:26.023Z,81.89
2022-09-01T22:39:27.829Z,82.07
2022-09-01T22:41:33.812Z,82.69
2022-09-01T22:43:35.438Z,82.47
2022-09-01T22:45:41.295Z,82.77
2022-09-01T22:47:42.924Z,83.05
2022-09-01T22:49:44.785Z,83.38
2022-09-01T22:51:47.676Z,82.90
2022-09-01T22:53:49.721Z,83.64
2022-09-01T22:55:52.275Z,83.57
2022-09-01T22:57:53.815Z,83.58
2022-09-01T22:59:55.514Z,83.83
2022-09-01T23:01:57.199Z,84.08
2022-09-01T23:03:59.771Z,84.58
2022-09-01T23:06:03.627Z,84.84
2022-09-01T23:08:06.642Z,84.85
2022-09-01T23:10:09.801Z,85.69
2022-09-01T23:12:11.442Z,85.91
2022-09-01T23:14:15.318Z,86.19
2022-09-01T23:16:17.156Z,85.83
2022-09-01T23:18:18.769Z,85.99
2022-09-01T23:20:20.817Z,86.20
2022-09-01T23:22:22.423Z,86.13
2022-09-01T23:24:25.363Z,86.58
2022-09-01T23:26:28.058Z,86.19
2022-09-01T23:28:29.634Z,86.78
2022-09-01T23:30:31.367Z,86.77
2022-09-01T23:32:33.311Z,87.04
2022-09-01T23:34:35.002Z,87.11
2022-09-01T23:36:37.071Z,87.03
2022-09-01T23:38:39.701Z,86.67
2022-09-01T23:40:45.869Z,86.14
2022-09-01T23:42:47.538Z,86.58
2022-09-01T23:44:49.552Z,87.38
2022-09-01T23:46:51.294Z,86.76
2022-09-01T23:48:53.483Z,86.34
2022-09-01T23:50:58.136Z,86.86
2022-09-01T23:52:59.754Z,86.84
2022-09-01T23:55:04.365Z,87.34
2022-09-01T23:57:07.389Z,86.97
2022-09-01T23:59:09.295Z,87.26
