createdAt,value
2019-06-08T00:04:38.027Z,15.72
2019-06-08T00:09:43.059Z,15.08
2019-06-08T00:14:53.130Z,14.30
2019-06-08T00:19:58.211Z,15.05
2019-06-08T00:25:05.805Z,14.90
2019-06-08T00:30:11.897Z,15.70
2019-06-08T00:35:17.053Z,17.00
2019-06-08T00:40:23.102Z,15.55
2019-06-08T00:45:28.293Z,14.70
2019-06-08T00:50:33.388Z,14.63
2019-06-08T00:55:38.408Z,16.02
2019-06-08T01:00:44.690Z,14.90
2019-06-08T01:05:49.823Z,14.80
2019-06-08T01:10:54.908Z,15.35
2019-06-08T01:16:00.027Z,15.35
2019-06-08T01:21:05.700Z,16.17
2019-06-08T01:26:10.799Z,13.85
2019-06-08T01:31:17.248Z,15.23
2019-06-08T01:36:22.805Z,14.23
2019-06-08T01:41:27.990Z,14.45
2019-06-08T01:46:33.233Z,14.87
2019-06-08T01:51:38.684Z,14.95
2019-06-08T01:56:43.743Z,14.90
2019-06-08T02:01:48.830Z,15.30
2019-06-08T02:06:53.920Z,16.93
2019-06-08T02:11:59.012Z,19.42
2019-06-08T02:17:04.092Z,16.42
2019-06-08T02:22:09.187Z,15.05
2019-06-08T02:27:14.336Z,14.20
2019-06-08T02:32:19.432Z,14.10
2019-06-08T02:37:24.519Z,14.63
2019-06-08T02:42:31.136Z,15.58
2019-06-08T02:47:36.832Z,14.63
2019-06-08T02:52:42.500Z,14.20
2019-06-08T02:57:50.293Z,14.03
2019-06-08T03:02:56.473Z,13.38
2019-06-08T03:08:01.785Z,13.43
2019-06-08T03:13:12.439Z,13.75
2019-06-08T03:18:17.624Z,16.60
2019-06-08T03:23:27.769Z,14.05
2019-06-08T03:28:34.948Z,15.43
2019-06-08T03:33:49.164Z,16.95
2019-06-08T03:38:46.463Z,14.70
2019-06-08T03:43:51.852Z,14.35
2019-06-08T03:48:58.044Z,14.45
2019-06-08T03:54:03.252Z,17.12
2019-06-08T03:59:08.312Z,15.90
2019-06-08T04:04:13.751Z,15.78
2019-06-08T04:09:19.342Z,15.13
2019-06-08T04:14:24.412Z,15.48
2019-06-08T04:19:29.567Z,14.05
2019-06-08T04:24:34.656Z,14.77
2019-06-08T04:29:41.798Z,14.75
2019-06-08T04:34:52.054Z,18.05
2019-06-08T04:39:57.172Z,19.10
2019-06-08T04:45:04.087Z,19.10
2019-06-08T04:50:21.882Z,16.32
2019-06-08T04:55:16.533Z,18.13
2019-06-08T05:00:22.901Z,17.27
2019-06-08T05:05:28.049Z,16.65
2019-06-08T05:10:33.215Z,14.05
2019-06-08T05:15:39.102Z,14.50
2019-06-08T05:20:47.241Z,15.72
2019-06-08T05:25:51.091Z,21.15
2019-06-08T05:30:56.617Z,13.55
2019-06-08T05:36:01.672Z,15.48
2019-06-08T05:41:07.168Z,14.50
2019-06-08T05:46:12.374Z,13.45
2019-06-08T05:51:17.473Z,13.53
2019-06-08T05:56:22.538Z,15.60
2019-06-08T06:01:27.680Z,16.85
2019-06-08T06:06:32.787Z,19.00
2019-06-08T06:11:37.900Z,24.27
2019-06-08T06:16:43.256Z,16.52
2019-06-08T06:21:49.230Z,19.12
2019-06-08T06:26:54.660Z,14.95
2019-06-08T06:31:59.813Z,15.05
2019-06-08T06:37:04.948Z,14.93
2019-06-08T06:42:10.345Z,15.00
2019-06-08T06:47:15.584Z,14.95
2019-06-08T06:52:21.329Z,14.55
2019-06-08T06:57:26.407Z,13.98
2019-06-08T07:02:31.516Z,13.88
2019-06-08T07:07:36.594Z,17.33
2019-06-08T07:12:41.951Z,16.05
2019-06-08T07:17:50.088Z,14.35
2019-06-08T07:22:55.406Z,13.13
2019-06-08T07:28:00.523Z,15.18
2019-06-08T07:33:06.209Z,14.68
2019-06-08T07:38:11.441Z,15.78
2019-06-08T07:43:16.644Z,15.40
2019-06-08T07:48:22.099Z,13.95
2019-06-08T07:53:27.383Z,14.63
2019-06-08T07:58:32.817Z,17.87
2019-06-08T08:03:37.913Z,16.85
2019-06-08T08:08:46.359Z,16.55
2019-06-08T08:13:53.118Z,15.43
2019-06-08T08:18:59.779Z,14.58
2019-06-08T08:24:07.179Z,15.00
2019-06-08T08:29:11.886Z,13.72
2019-06-08T08:34:18.294Z,14.43
2019-06-08T08:39:23.475Z,17.85
2019-06-08T08:44:28.539Z,17.27
2019-06-08T08:49:33.627Z,16.17
2019-06-08T08:54:38.737Z,16.62
2019-06-08T08:59:51.894Z,17.92
2019-06-08T09:04:59.664Z,20.20
2019-06-08T09:10:04.475Z,19.70
2019-06-08T09:15:10.425Z,17.65
2019-06-08T09:20:18.330Z,14.85
2019-06-08T09:25:22.497Z,15.25
2019-06-08T09:30:29.049Z,14.90
2019-06-08T09:35:34.433Z,13.78
2019-06-08T09:41:05.486Z,15.93
2019-06-08T09:46:10.911Z,17.48
2019-06-08T09:51:28.262Z,16.00
2019-06-08T09:56:38.029Z,15.38
2019-06-08T10:01:43.815Z,17.27
2019-06-08T10:06:48.946Z,20.80
2019-06-08T10:11:54.323Z,17.52
2019-06-08T10:17:01.230Z,13.85
2019-06-08T10:22:08.387Z,15.15
2019-06-08T10:27:12.942Z,13.98
2019-06-08T10:32:20.221Z,15.85
2019-06-08T10:37:25.335Z,14.80
2019-06-08T10:42:31.550Z,13.90
2019-06-08T10:47:37.872Z,15.00
2019-06-08T10:52:43.440Z,13.98
2019-06-08T10:57:48.465Z,13.28
2019-06-08T11:02:53.564Z,13.98
2019-06-08T11:08:00.308Z,13.45
2019-06-08T11:13:10.374Z,13.72
2019-06-08T11:18:15.269Z,15.32
2019-06-08T11:23:20.699Z,12.13
2019-06-08T11:28:28.293Z,12.65
2019-06-08T11:33:33.955Z,12.15
2019-06-08T11:38:41.558Z,12.98
2019-06-08T11:43:46.781Z,12.88
2019-06-08T11:48:52.866Z,13.05
2019-06-08T11:53:59.411Z,13.43
2019-06-08T11:59:05.713Z,12.03
2019-06-08T12:04:18.239Z,13.43
2019-06-08T12:09:22.646Z,12.80
2019-06-08T12:14:27.712Z,12.20
2019-06-08T12:19:32.858Z,13.72
2019-06-08T12:24:42.385Z,15.78
2019-06-08T12:29:50.340Z,14.33
2019-06-08T12:34:59.733Z,14.33
2019-06-08T12:40:03.425Z,12.68
2019-06-08T12:45:13.962Z,13.90
2019-06-08T12:50:20.066Z,14.13
2019-06-08T12:55:25.640Z,13.83
2019-06-08T13:00:31.580Z,12.68
2019-06-08T13:05:37.948Z,13.00
2019-06-08T13:10:44.714Z,12.98
2019-06-08T13:15:50.866Z,13.53
2019-06-08T13:20:55.952Z,16.00
2019-06-08T13:26:01.432Z,14.63
2019-06-08T13:31:07.873Z,15.55
2019-06-08T13:36:14.356Z,13.00
2019-06-08T13:41:26.235Z,12.70
2019-06-08T13:46:28.109Z,13.18
2019-06-08T13:51:33.567Z,13.18
2019-06-08T13:56:38.953Z,15.15
2019-06-08T14:01:44.384Z,13.72
2019-06-08T14:06:50.639Z,14.18
2019-06-08T14:11:57.748Z,12.35
2019-06-08T14:17:02.465Z,13.05
2019-06-08T14:22:10.509Z,13.68
2019-06-08T14:27:14.673Z,11.90
2019-06-08T14:32:21.124Z,12.65
2019-06-08T14:37:28.952Z,14.85
2019-06-08T14:42:33.692Z,13.30
2019-06-08T14:47:38.763Z,12.85
2019-06-08T14:52:43.827Z,13.77
2019-06-08T14:57:50.790Z,13.50
2019-06-08T15:02:58.983Z,13.72
2019-06-08T15:08:04.731Z,14.17
2019-06-08T15:13:10.097Z,15.40
2019-06-08T15:18:18.995Z,13.15
2019-06-08T15:23:26.243Z,13.48
2019-06-08T15:28:35.928Z,13.90
2019-06-08T15:33:38.661Z,15.10
2019-06-08T15:38:43.783Z,14.33
2019-06-08T15:43:48.875Z,13.95
2019-06-08T15:48:54.030Z,14.65
2019-06-08T15:54:00.676Z,13.40
2019-06-08T15:59:05.921Z,12.55
2019-06-08T16:04:11.283Z,13.15
2019-06-08T16:09:16.640Z,13.00
2019-06-08T16:14:21.676Z,13.13
2019-06-08T16:19:27.473Z,15.58
2019-06-08T16:24:34.223Z,15.75
2019-06-08T16:29:39.376Z,14.87
2019-06-08T16:34:44.692Z,13.08
2019-06-08T16:39:49.963Z,12.30
2019-06-08T16:44:55.338Z,12.63
2019-06-08T16:50:00.388Z,12.25
2019-06-08T16:55:05.702Z,13.58
2019-06-08T17:00:30.830Z,12.40
2019-06-08T17:05:18.312Z,12.68
2019-06-08T17:10:23.708Z,14.05
2019-06-08T17:15:29.960Z,14.13
2019-06-08T17:20:36.313Z,13.08
2019-06-08T17:25:41.535Z,14.63
2019-06-08T17:30:46.661Z,15.15
2019-06-08T17:35:52.622Z,15.70
2019-06-08T17:40:57.752Z,15.23
2019-06-08T17:46:02.827Z,15.95
2019-06-08T17:51:07.877Z,13.22
2019-06-08T17:56:12.960Z,13.10
2019-06-08T18:01:18.007Z,14.65
2019-06-08T18:06:23.852Z,14.00
2019-06-08T18:11:29.276Z,13.80
2019-06-08T18:16:34.355Z,13.35
2019-06-08T18:21:41.613Z,13.18
2019-06-08T18:26:47.477Z,13.43
2019-06-08T18:31:52.642Z,13.00
2019-06-08T18:36:58.109Z,13.80
2019-06-08T18:42:03.788Z,14.65
2019-06-08T18:47:08.914Z,14.87
2019-06-08T18:52:14.034Z,14.53
2019-06-08T18:57:19.149Z,13.48
2019-06-08T19:02:25.904Z,13.80
2019-06-08T19:07:32.175Z,12.90
2019-06-08T19:12:39.640Z,13.45
2019-06-08T19:17:51.313Z,14.18
2019-06-08T19:22:54.333Z,13.85
2019-06-08T19:27:58.174Z,14.70
2019-06-08T19:33:03.291Z,12.70
2019-06-08T19:38:09.059Z,13.95
2019-06-08T19:43:14.144Z,12.80
2019-06-08T19:48:19.331Z,12.93
2019-06-08T19:53:24.436Z,13.32
2019-06-08T19:58:30.061Z,13.50
2019-06-08T20:03:37.498Z,13.83
2019-06-08T20:08:42.977Z,13.78
2019-06-08T20:13:50.423Z,14.05
2019-06-08T20:18:57.599Z,15.30
2019-06-08T20:24:01.730Z,13.00
2019-06-08T20:29:13.466Z,14.63
2019-06-08T20:34:13.689Z,16.75
2019-06-08T20:39:19.218Z,15.68
2019-06-08T20:44:24.979Z,14.90
2019-06-08T20:49:30.111Z,14.38
2019-06-08T20:54:36.837Z,16.67
2019-06-08T20:59:43.554Z,18.07
2019-06-08T21:04:51.417Z,16.37
2019-06-08T21:09:58.114Z,15.48
2019-06-08T21:15:02.340Z,15.23
2019-06-08T21:20:08.854Z,17.48
2019-06-08T21:25:17.477Z,15.00
2019-06-08T21:30:24.813Z,13.80
2019-06-08T21:35:31.875Z,14.70
2019-06-08T21:40:37.590Z,14.33
2019-06-08T21:45:43.015Z,15.15
2019-06-08T21:50:51.352Z,15.20
2019-06-08T21:55:56.270Z,15.03
2019-06-08T22:01:01.676Z,16.07
2019-06-08T22:06:07.857Z,16.65
2019-06-08T22:11:13.258Z,15.72
2019-06-08T22:16:18.472Z,16.55
2019-06-08T22:21:23.526Z,16.20
2019-06-08T22:26:30.285Z,16.93
2019-06-08T22:31:37.564Z,18.98
2019-06-08T22:36:43.205Z,18.32
2019-06-08T22:41:48.345Z,19.25
2019-06-08T22:46:56.049Z,19.00
2019-06-08T22:52:03.116Z,21.23
2019-06-08T22:57:10.347Z,22.52
2019-06-08T23:02:17.693Z,17.75
2019-06-08T23:07:28.673Z,24.18
2019-06-08T23:12:30.099Z,28.45
2019-06-08T23:17:35.151Z,20.55
2019-06-08T23:22:43.195Z,22.30
2019-06-08T23:27:48.500Z,21.40
2019-06-08T23:32:53.621Z,24.18
2019-06-08T23:37:58.896Z,17.87
2019-06-08T23:43:04.250Z,19.73
2019-06-08T23:48:09.440Z,17.90
2019-06-08T23:53:14.519Z,20.50
2019-06-08T23:58:19.588Z,21.50
