createdAt,value
2023-05-08T00:02:22.468Z,12.73
2023-05-08T00:04:55.277Z,11.43
2023-05-08T00:07:27.712Z,13.70
2023-05-08T00:10:01.310Z,16.10
2023-05-08T00:12:34.072Z,17.08
2023-05-08T00:15:07.316Z,14.05
2023-05-08T00:17:39.805Z,14.15
2023-05-08T00:20:13.180Z,12.38
2023-05-08T00:22:45.756Z,12.77
2023-05-08T00:25:18.268Z,13.00
2023-05-08T00:27:50.790Z,12.23
2023-05-08T00:30:23.467Z,11.73
2023-05-08T00:32:56.028Z,13.57
2023-05-08T00:35:28.545Z,14.68
2023-05-08T00:38:01.387Z,13.30
2023-05-08T00:40:33.898Z,14.82
2023-05-08T00:43:07.089Z,11.60
2023-05-08T00:45:40.076Z,13.15
2023-05-08T00:48:12.559Z,13.25
2023-05-08T00:50:45.432Z,17.42
2023-05-08T00:53:19.319Z,12.25
2023-05-08T00:55:52.414Z,13.13
2023-05-08T00:58:27.218Z,13.15
2023-05-08T01:01:00.730Z,11.85
2023-05-08T01:03:35.638Z,12.07
2023-05-08T01:06:08.366Z,13.43
2023-05-08T01:08:44.022Z,13.82
2023-05-08T01:14:14.488Z,10.55
2023-05-08T01:16:46.869Z,11.20
2023-05-08T01:19:27.894Z,13.55
2023-05-08T01:22:26.545Z,12.63
2023-05-08T01:25:44.109Z,12.95
2023-05-08T01:28:47.934Z,11.55
2023-05-08T01:31:30.954Z,13.20
2023-05-08T01:34:06.806Z,13.88
2023-05-08T01:36:51.819Z,14.18
2023-05-08T01:40:01.158Z,13.05
2023-05-08T01:42:48.223Z,12.32
2023-05-08T01:45:25.719Z,13.32
2023-05-08T01:48:06.442Z,13.07
2023-05-08T01:50:52.766Z,15.30
2023-05-08T01:53:39.308Z,14.95
2023-05-08T01:56:19.111Z,12.27
2023-05-08T01:58:54.221Z,15.65
2023-05-08T02:01:29.458Z,14.85
2023-05-08T02:04:03.333Z,14.98
2023-05-08T02:06:38.728Z,13.55
2023-05-08T02:09:12.580Z,13.43
2023-05-08T02:11:46.746Z,15.25
2023-05-08T02:14:21.250Z,14.52
2023-05-08T02:16:55.748Z,14.20
2023-05-08T02:19:29.933Z,12.70
2023-05-08T02:22:03.986Z,14.13
2023-05-08T02:24:38.235Z,14.57
2023-05-08T02:27:12.250Z,14.95
2023-05-08T02:29:44.768Z,13.05
2023-05-08T02:32:19.596Z,16.30
2023-05-08T02:35:02.594Z,14.70
2023-05-08T02:37:37.696Z,14.82
2023-05-08T02:40:11.973Z,14.63
2023-05-08T02:42:45.254Z,13.10
2023-05-08T02:45:18.001Z,13.15
2023-05-08T02:48:11.996Z,14.00
2023-05-08T02:51:22.725Z,14.80
2023-05-08T02:54:14.449Z,14.85
2023-05-08T02:57:05.429Z,17.38
2023-05-08T02:59:44.353Z,15.35
2023-05-08T03:02:39.504Z,16.80
2023-05-08T03:05:20.857Z,15.00
2023-05-08T03:07:57.358Z,16.13
2023-05-08T03:10:34.735Z,14.68
2023-05-08T03:13:09.355Z,15.13
2023-05-08T03:15:51.309Z,20.05
2023-05-08T03:18:30.514Z,16.55
2023-05-08T03:21:04.950Z,16.83
2023-05-08T03:23:39.797Z,16.75
2023-05-08T03:26:18.175Z,14.60
2023-05-08T03:28:52.801Z,17.55
2023-05-08T03:31:26.916Z,15.95
2023-05-08T03:34:00.126Z,15.45
2023-05-08T03:36:32.739Z,17.40
2023-05-08T03:39:05.649Z,24.15
2023-05-08T03:41:38.332Z,15.75
2023-05-08T03:44:11.606Z,16.77
2023-05-08T03:46:45.133Z,17.38
2023-05-08T03:49:17.921Z,16.38
2023-05-08T03:51:50.878Z,16.10
2023-05-08T03:54:27.844Z,18.48
2023-05-08T03:57:00.290Z,16.77
2023-05-08T03:59:50.739Z,16.02
2023-05-08T04:02:44.419Z,16.42
2023-05-08T04:05:26.168Z,16.63
2023-05-08T04:08:17.113Z,15.40
2023-05-08T04:10:58.894Z,15.98
2023-05-08T04:13:37.066Z,18.42
2023-05-08T04:16:19.860Z,16.35
2023-05-08T04:19:01.827Z,18.17
2023-05-08T04:21:35.676Z,17.92
2023-05-08T04:24:12.566Z,15.88
2023-05-08T04:26:46.046Z,19.58
2023-05-08T04:29:18.910Z,19.48
2023-05-08T04:31:51.889Z,18.92
2023-05-08T04:34:24.616Z,17.58
2023-05-08T04:36:57.400Z,18.10
2023-05-08T04:39:29.919Z,21.75
2023-05-08T04:42:03.740Z,15.48
2023-05-08T04:44:36.207Z,17.20
2023-05-08T04:47:08.652Z,15.77
2023-05-08T04:49:41.553Z,18.08
2023-05-08T04:52:13.977Z,20.73
2023-05-08T04:54:46.551Z,17.20
2023-05-08T04:57:19.455Z,18.58
2023-05-08T04:59:52.206Z,19.02
2023-05-08T05:02:26.459Z,15.20
2023-05-08T05:05:01.169Z,18.17
2023-05-08T05:07:33.578Z,16.50
2023-05-08T05:10:06.322Z,16.90
2023-05-08T05:12:38.893Z,18.35
2023-05-08T05:15:11.838Z,17.35
2023-05-08T05:17:44.995Z,17.50
2023-05-08T05:20:17.669Z,17.02
2023-05-08T05:22:50.203Z,16.40
2023-05-08T05:25:22.692Z,17.10
2023-05-08T05:27:55.121Z,18.75
2023-05-08T05:30:27.923Z,18.70
2023-05-08T05:33:00.601Z,19.50
2023-05-08T05:35:33.080Z,18.48
2023-05-08T05:38:05.633Z,21.00
2023-05-08T05:40:38.139Z,19.02
2023-05-08T05:43:10.644Z,21.23
2023-05-08T05:45:43.152Z,21.83
2023-05-08T05:48:15.591Z,21.33
2023-05-08T05:50:47.992Z,22.08
2023-05-08T05:53:20.524Z,19.20
2023-05-08T05:55:53.052Z,21.10
2023-05-08T05:58:25.569Z,20.65
2023-05-08T06:01:00.970Z,18.95
2023-05-08T06:03:33.501Z,23.08
2023-05-08T06:06:06.289Z,23.58
2023-05-08T06:08:38.665Z,22.20
2023-05-08T06:11:11.960Z,23.67
2023-05-08T06:13:44.456Z,31.83
2023-05-08T06:16:16.948Z,21.15
2023-05-08T06:18:49.496Z,28.58
2023-05-08T06:21:21.964Z,23.25
2023-05-08T06:23:54.910Z,24.77
2023-05-08T06:26:27.377Z,26.25
2023-05-08T06:28:59.778Z,27.95
2023-05-08T06:31:32.289Z,24.75
2023-05-08T06:34:04.835Z,24.90
2023-05-08T06:36:37.428Z,25.58
2023-05-08T06:39:09.811Z,26.10
2023-05-08T06:41:42.327Z,28.90
2023-05-08T06:44:15.642Z,23.70
2023-05-08T06:46:48.333Z,26.50
2023-05-08T06:49:20.997Z,25.88
2023-05-08T06:51:54.810Z,24.95
2023-05-08T06:54:28.471Z,23.17
2023-05-08T06:57:01.199Z,27.23
2023-05-08T06:59:33.659Z,24.33
2023-05-08T07:02:06.344Z,31.15
2023-05-08T07:04:38.966Z,24.52
2023-05-08T07:07:12.821Z,33.08
2023-05-08T07:09:45.838Z,27.83
2023-05-08T07:12:18.562Z,26.10
2023-05-08T07:14:51.026Z,24.80
2023-05-08T07:17:23.625Z,32.55
2023-05-08T07:19:56.160Z,27.98
2023-05-08T07:22:28.688Z,26.70
2023-05-08T07:25:01.163Z,30.52
2023-05-08T07:27:33.730Z,31.65
2023-05-08T07:30:06.854Z,28.88
2023-05-08T07:32:39.468Z,27.48
2023-05-08T07:35:12.973Z,27.63
2023-05-08T07:37:45.710Z,25.08
2023-05-08T07:40:18.481Z,29.08
2023-05-08T07:42:50.997Z,29.02
2023-05-08T07:45:23.490Z,26.02
2023-05-08T07:47:58.663Z,23.13
2023-05-08T07:50:31.415Z,28.95
2023-05-08T07:53:04.138Z,22.15
2023-05-08T07:55:36.748Z,22.25
2023-05-08T07:58:09.277Z,22.90
2023-05-08T08:00:41.673Z,21.38
2023-05-08T08:03:14.259Z,21.77
2023-05-08T08:05:46.741Z,20.65
2023-05-08T08:08:19.119Z,19.15
2023-05-08T08:10:51.556Z,20.52
2023-05-08T08:13:24.035Z,22.50
2023-05-08T08:15:57.143Z,21.17
2023-05-08T08:18:34.536Z,21.77
2023-05-08T08:21:08.170Z,18.23
2023-05-08T08:23:40.585Z,17.95
2023-05-08T08:26:13.033Z,20.08
2023-05-08T08:28:45.510Z,20.25
2023-05-08T08:31:19.804Z,21.70
2023-05-08T08:33:52.343Z,24.08
2023-05-08T08:36:24.811Z,21.73
2023-05-08T08:38:57.576Z,23.30
2023-05-08T08:41:30.097Z,20.08
2023-05-08T08:44:02.711Z,24.25
2023-05-08T08:46:39.700Z,21.10
2023-05-08T08:49:13.886Z,22.92
2023-05-08T08:51:52.119Z,21.65
2023-05-08T08:54:28.299Z,22.20
2023-05-08T08:57:04.935Z,22.77
2023-05-08T08:59:39.300Z,20.88
2023-05-08T09:02:17.702Z,20.45
2023-05-08T09:04:50.541Z,19.60
2023-05-08T09:07:23.643Z,19.48
2023-05-08T09:09:56.572Z,18.67
2023-05-08T09:12:29.096Z,20.08
2023-05-08T09:15:01.531Z,21.67
2023-05-08T09:17:34.095Z,22.88
2023-05-08T09:20:07.779Z,21.17
2023-05-08T09:22:41.167Z,22.15
2023-05-08T09:25:13.964Z,22.17
2023-05-08T09:27:46.657Z,22.77
2023-05-08T09:30:19.253Z,23.63
2023-05-08T09:33:01.663Z,22.45
2023-05-08T09:35:37.744Z,24.05
2023-05-08T09:38:30.146Z,25.85
2023-05-08T09:41:06.464Z,29.88
2023-05-08T09:43:39.428Z,28.83
2023-05-08T09:46:25.080Z,31.30
2023-05-08T09:48:59.535Z,32.70
2023-05-08T09:51:32.527Z,33.45
2023-05-08T09:54:17.975Z,31.75
2023-05-08T09:56:50.983Z,34.78
2023-05-08T09:59:24.596Z,33.35
2023-05-08T10:01:57.432Z,33.45
2023-05-08T10:04:34.944Z,30.00
2023-05-08T10:07:07.425Z,35.83
2023-05-08T10:09:50.283Z,29.85
2023-05-08T10:12:23.350Z,34.67
2023-05-08T10:14:56.449Z,38.35
2023-05-08T10:17:41.064Z,36.65
2023-05-08T10:20:15.806Z,34.33
2023-05-08T10:22:49.266Z,34.90
2023-05-08T10:25:22.434Z,32.28
2023-05-08T10:28:11.907Z,36.30
2023-05-08T10:30:49.032Z,32.50
2023-05-08T10:33:31.082Z,37.13
2023-05-08T10:36:04.074Z,32.67
2023-05-08T10:38:38.141Z,32.45
2023-05-08T10:41:11.418Z,33.53
2023-05-08T10:43:44.012Z,33.85
2023-05-08T10:46:34.261Z,35.58
2023-05-08T10:49:19.456Z,32.42
2023-05-08T10:52:18.931Z,33.58
2023-05-08T10:55:09.957Z,32.47
2023-05-08T10:57:42.706Z,31.65
2023-05-08T11:00:15.715Z,38.92
2023-05-08T11:02:48.871Z,39.58
2023-05-08T11:05:21.629Z,42.00
2023-05-08T11:07:58.440Z,37.13
2023-05-08T11:10:37.164Z,37.25
2023-05-08T11:13:11.250Z,34.00
2023-05-08T11:15:50.484Z,35.22
2023-05-08T11:18:26.329Z,38.35
2023-05-08T11:21:15.230Z,34.78
2023-05-08T11:23:57.045Z,32.95
2023-05-08T11:26:42.726Z,32.38
2023-05-08T11:29:18.255Z,31.00
2023-05-08T11:31:51.836Z,32.78
2023-05-08T11:34:44.378Z,38.47
2023-05-08T11:37:19.500Z,34.88
2023-05-08T11:42:27.507Z,36.63
2023-05-08T11:45:08.776Z,32.63
2023-05-08T11:47:43.430Z,33.60
2023-05-08T11:50:16.123Z,31.00
2023-05-08T11:52:51.610Z,32.60
2023-05-08T11:55:24.049Z,30.73
2023-05-08T11:57:56.556Z,31.00
2023-05-08T12:00:29.249Z,32.00
2023-05-08T12:03:07.480Z,31.23
2023-05-08T12:05:40.740Z,30.45
2023-05-08T12:08:14.416Z,29.35
2023-05-08T12:10:46.971Z,26.60
2023-05-08T12:13:20.232Z,31.10
2023-05-08T12:15:55.807Z,24.80
2023-05-08T12:18:30.472Z,23.88
2023-05-08T12:21:03.211Z,24.92
2023-05-08T12:23:35.700Z,24.38
2023-05-08T12:26:08.404Z,21.20
2023-05-08T12:28:44.590Z,21.15
2023-05-08T12:31:17.082Z,19.80
2023-05-08T12:33:49.847Z,20.20
2023-05-08T12:36:22.285Z,20.75
2023-05-08T12:39:18.831Z,16.65
2023-05-08T12:41:52.804Z,17.60
2023-05-08T12:44:26.377Z,16.95
2023-05-08T12:46:59.034Z,15.20
2023-05-08T12:49:32.719Z,16.20
2023-05-08T12:52:12.405Z,15.18
2023-05-08T12:54:48.744Z,15.65
2023-05-08T12:57:22.734Z,13.95
2023-05-08T13:00:05.112Z,17.60
2023-05-08T13:02:44.466Z,14.90
2023-05-08T13:05:23.174Z,17.88
2023-05-08T13:08:06.183Z,19.17
2023-05-08T13:10:54.631Z,19.90
2023-05-08T13:13:30.186Z,17.30
2023-05-08T13:16:04.915Z,16.95
2023-05-08T13:18:37.613Z,22.98
2023-05-08T13:21:10.358Z,21.73
2023-05-08T13:23:43.408Z,22.70
2023-05-08T13:26:15.931Z,25.17
2023-05-08T13:28:48.368Z,23.38
2023-05-08T13:31:20.827Z,21.05
2023-05-08T13:33:53.273Z,24.17
2023-05-08T13:36:27.259Z,22.13
2023-05-08T13:38:59.784Z,20.65
2023-05-08T13:41:32.242Z,24.30
2023-05-08T13:44:04.755Z,24.42
2023-05-08T13:46:37.201Z,24.92
2023-05-08T13:49:09.689Z,20.75
2023-05-08T13:51:43.895Z,24.40
2023-05-08T13:54:19.525Z,22.02
2023-05-08T13:56:52.084Z,24.38
2023-05-08T13:59:24.660Z,26.55
2023-05-08T14:01:57.189Z,29.80
2023-05-08T14:04:29.715Z,28.13
2023-05-08T14:07:02.236Z,29.25
2023-05-08T14:09:34.838Z,34.00
2023-05-08T14:12:07.418Z,27.10
2023-05-08T14:14:39.893Z,25.55
2023-05-08T14:17:12.779Z,26.05
2023-05-08T14:19:46.147Z,27.92
2023-05-08T14:22:18.574Z,28.38
2023-05-08T14:24:51.217Z,27.98
2023-05-08T14:27:23.674Z,26.40
2023-05-08T14:29:56.369Z,25.77
2023-05-08T14:32:28.865Z,27.77
2023-05-08T14:35:01.354Z,24.45
2023-05-08T14:37:33.832Z,25.80
2023-05-08T14:40:07.311Z,30.75
2023-05-08T14:42:42.592Z,32.28
2023-05-08T14:45:15.220Z,28.02
2023-05-08T14:47:47.955Z,28.90
2023-05-08T14:50:20.501Z,29.52
2023-05-08T14:52:53.262Z,29.30
2023-05-08T14:55:26.404Z,28.70
2023-05-08T14:57:59.174Z,34.30
2023-05-08T15:00:31.667Z,27.17
2023-05-08T15:03:04.060Z,30.02
2023-05-08T15:05:36.577Z,30.02
2023-05-08T15:08:09.669Z,34.58
2023-05-08T15:10:44.038Z,27.48
2023-05-08T15:13:16.581Z,32.63
2023-05-08T15:15:49.018Z,28.77
2023-05-08T15:18:23.294Z,28.30
2023-05-08T15:20:55.855Z,29.80
2023-05-08T15:23:28.410Z,27.95
2023-05-08T15:26:02.465Z,25.23
2023-05-08T15:28:35.022Z,27.33
2023-05-08T15:31:07.452Z,27.85
2023-05-08T15:33:44.613Z,28.73
2023-05-08T15:36:17.434Z,26.33
2023-05-08T15:38:49.956Z,26.90
2023-05-08T15:41:22.385Z,29.58
2023-05-08T15:43:54.772Z,24.48
2023-05-08T15:46:27.126Z,23.77
2023-05-08T15:49:01.226Z,24.50
2023-05-08T15:51:35.137Z,22.90
2023-05-08T15:54:07.646Z,23.05
2023-05-08T15:56:40.108Z,23.85
2023-05-08T15:59:12.824Z,25.40
2023-05-08T16:01:46.922Z,24.25
2023-05-08T16:04:19.456Z,26.50
2023-05-08T16:06:51.903Z,22.25
2023-05-08T16:09:24.388Z,31.55
2023-05-08T16:11:56.925Z,25.42
2023-05-08T16:14:29.375Z,24.80
2023-05-08T16:17:02.255Z,23.13
2023-05-08T16:19:38.853Z,33.28
2023-05-08T16:22:11.265Z,22.45
2023-05-08T16:24:43.674Z,23.98
2023-05-08T16:27:16.103Z,29.23
2023-05-08T16:29:48.665Z,26.70
2023-05-08T16:32:21.136Z,26.10
2023-05-08T16:34:53.930Z,25.90
2023-05-08T16:37:26.432Z,25.70
2023-05-08T16:39:59.030Z,25.92
2023-05-08T16:42:31.428Z,25.40
2023-05-08T16:45:04.966Z,22.30
2023-05-08T16:47:37.584Z,25.73
2023-05-08T16:50:10.821Z,20.98
2023-05-08T16:52:43.217Z,21.48
2023-05-08T16:55:18.664Z,23.92
2023-05-08T16:57:53.762Z,25.17
2023-05-08T17:02:59.327Z,21.90
2023-05-08T17:05:32.088Z,21.88
2023-05-08T17:08:04.610Z,24.48
2023-05-08T17:10:37.486Z,24.13
2023-05-08T17:13:09.926Z,27.40
2023-05-08T17:15:42.418Z,21.98
2023-05-08T17:18:14.799Z,20.05
2023-05-08T17:20:47.287Z,25.55
2023-05-08T17:23:19.680Z,24.33
2023-05-08T17:25:59.104Z,23.42
2023-05-08T17:28:31.567Z,23.83
2023-05-08T17:31:03.985Z,25.35
2023-05-08T17:33:36.428Z,22.85
2023-05-08T17:36:09.198Z,26.90
2023-05-08T17:38:45.793Z,26.48
2023-05-08T17:41:18.216Z,23.75
2023-05-08T17:43:52.691Z,26.00
2023-05-08T17:46:25.296Z,29.05
2023-05-08T17:48:57.670Z,24.65
2023-05-08T17:51:31.015Z,26.33
2023-05-08T17:54:06.694Z,29.13
2023-05-08T17:56:39.164Z,25.65
2023-05-08T17:59:11.610Z,25.77
2023-05-08T18:01:44.221Z,27.38
2023-05-08T18:04:16.771Z,22.30
2023-05-08T18:06:51.592Z,26.38
2023-05-08T18:09:24.081Z,28.15
2023-05-08T18:12:02.645Z,24.83
2023-05-08T18:14:35.212Z,30.38
2023-05-08T18:17:07.887Z,28.25
2023-05-08T18:19:40.507Z,27.02
2023-05-08T18:22:15.802Z,26.98
2023-05-08T18:24:49.971Z,24.30
2023-05-08T18:27:23.010Z,26.80
2023-05-08T18:29:55.661Z,28.52
2023-05-08T18:32:29.047Z,26.77
2023-05-08T18:35:01.483Z,29.45
2023-05-08T18:37:34.021Z,27.85
2023-05-08T18:40:07.458Z,27.38
2023-05-08T18:42:39.968Z,33.45
2023-05-08T18:45:21.581Z,35.67
2023-05-08T18:47:57.272Z,31.38
2023-05-08T18:50:29.915Z,27.85
2023-05-08T18:53:09.774Z,33.03
2023-05-08T18:55:42.415Z,29.40
2023-05-08T18:58:14.982Z,30.25
2023-05-08T19:00:50.755Z,26.48
2023-05-08T19:03:24.076Z,26.95
2023-05-08T19:05:58.746Z,27.80
2023-05-08T19:08:31.262Z,25.02
2023-05-08T19:11:03.790Z,30.10
2023-05-08T19:13:37.500Z,29.23
2023-05-08T19:16:10.379Z,27.55
2023-05-08T19:18:42.841Z,31.00
2023-05-08T19:21:15.377Z,30.63
2023-05-08T19:23:48.039Z,27.60
2023-05-08T19:26:21.386Z,29.73
2023-05-08T19:28:53.854Z,36.60
2023-05-08T19:31:26.423Z,28.40
2023-05-08T19:33:58.907Z,32.03
2023-05-08T19:36:37.604Z,32.60
2023-05-08T19:39:13.591Z,35.25
2023-05-08T19:41:46.137Z,30.63
2023-05-08T19:44:18.604Z,35.78
2023-05-08T19:46:51.159Z,34.05
2023-05-08T19:49:24.342Z,34.28
2023-05-08T19:51:56.833Z,33.40
2023-05-08T19:54:32.139Z,32.38
2023-05-08T19:57:04.658Z,32.58
2023-05-08T19:59:37.055Z,32.03
2023-05-08T20:02:09.513Z,32.17
2023-05-08T20:05:08.008Z,32.90
2023-05-08T20:07:34.590Z,37.47
2023-05-08T20:10:07.687Z,32.00
2023-05-08T20:12:40.264Z,40.13
2023-05-08T20:15:12.903Z,37.22
2023-05-08T20:17:45.521Z,36.28
2023-05-08T20:20:18.099Z,36.55
2023-05-08T20:22:50.602Z,34.03
2023-05-08T20:25:23.105Z,32.38
2023-05-08T20:27:55.643Z,31.73
2023-05-08T20:30:28.098Z,38.38
2023-05-08T20:33:04.830Z,37.17
2023-05-08T20:35:37.649Z,33.95
2023-05-08T20:38:10.331Z,33.92
2023-05-08T20:40:42.795Z,37.83
2023-05-08T20:43:16.892Z,32.65
2023-05-08T20:45:49.343Z,37.97
2023-05-08T20:48:24.845Z,32.88
2023-05-08T20:50:57.285Z,36.78
2023-05-08T20:53:30.523Z,33.83
2023-05-08T20:56:04.622Z,40.13
2023-05-08T20:58:42.406Z,37.72
2023-05-08T21:01:14.914Z,36.17
2023-05-08T21:03:47.520Z,45.38
2023-05-08T21:06:19.932Z,36.78
2023-05-08T21:08:52.428Z,37.22
2023-05-08T21:11:24.864Z,39.70
2023-05-08T21:13:57.319Z,40.05
2023-05-08T21:16:29.719Z,45.13
2023-05-08T21:19:02.171Z,43.35
2023-05-08T21:21:34.645Z,38.13
2023-05-08T21:24:07.135Z,38.85
2023-05-08T21:26:40.066Z,43.83
2023-05-08T21:29:12.621Z,38.78
2023-05-08T21:31:45.077Z,37.90
2023-05-08T21:34:21.203Z,32.80
2023-05-08T21:36:53.597Z,35.70
2023-05-08T21:39:26.200Z,34.30
2023-05-08T21:41:58.572Z,31.75
2023-05-08T21:44:31.009Z,29.80
2023-05-08T21:47:03.395Z,36.80
2023-05-08T21:49:35.885Z,34.78
2023-05-08T21:52:08.511Z,33.60
2023-05-08T21:54:40.900Z,30.80
2023-05-08T21:57:13.464Z,33.97
2023-05-08T21:59:45.933Z,33.15
2023-05-08T22:02:19.932Z,32.35
2023-05-08T22:04:52.492Z,32.88
2023-05-08T22:07:24.869Z,32.17
2023-05-08T22:09:57.377Z,29.73
2023-05-08T22:12:29.874Z,30.90
2023-05-08T22:15:02.567Z,32.67
2023-05-08T22:17:35.394Z,35.10
2023-05-08T22:20:09.451Z,29.27
2023-05-08T22:22:42.080Z,32.08
2023-05-08T22:25:15.656Z,29.58
2023-05-08T22:27:48.503Z,29.98
2023-05-08T22:30:21.135Z,34.42
2023-05-08T22:32:56.376Z,35.30
2023-05-08T22:35:28.945Z,33.28
2023-05-08T22:38:01.616Z,35.28
2023-05-08T22:40:34.222Z,30.50
2023-05-08T22:43:06.846Z,29.42
2023-05-08T22:45:39.421Z,28.33
2023-05-08T22:48:11.988Z,31.35
2023-05-08T22:50:45.008Z,32.15
2023-05-08T22:53:18.430Z,31.70
2023-05-08T22:55:50.912Z,27.98
2023-05-08T22:58:25.129Z,27.98
2023-05-08T23:00:59.444Z,36.78
2023-05-08T23:03:32.033Z,28.25
2023-05-08T23:06:04.589Z,27.45
2023-05-08T23:08:36.969Z,26.88
2023-05-08T23:11:09.431Z,25.58
2023-05-08T23:13:41.945Z,30.73
2023-05-08T23:16:14.404Z,23.20
2023-05-08T23:18:46.845Z,25.35
2023-05-08T23:21:19.479Z,27.42
2023-05-08T23:23:52.809Z,29.33
2023-05-08T23:26:26.013Z,34.58
2023-05-08T23:28:58.534Z,24.20
2023-05-08T23:31:31.126Z,24.42
2023-05-08T23:34:03.858Z,25.65
2023-05-08T23:36:36.310Z,30.52
2023-05-08T23:39:08.883Z,26.95
2023-05-08T23:41:41.309Z,24.58
2023-05-08T23:44:15.132Z,20.75
2023-05-08T23:46:47.806Z,25.33
2023-05-08T23:49:20.785Z,23.83
2023-05-08T23:51:53.216Z,25.90
2023-05-08T23:54:25.666Z,22.35
2023-05-08T23:56:58.109Z,24.38
2023-05-08T23:59:30.678Z,22.35
