createdAt,value
2022-11-29T00:00:36.790Z,9.70
2022-11-29T00:03:03.604Z,9.70
2022-11-29T00:05:30.310Z,9.70
2022-11-29T00:07:56.940Z,9.70
2022-11-29T00:10:23.566Z,9.70
2022-11-29T00:12:50.150Z,9.60
2022-11-29T00:15:17.022Z,9.60
2022-11-29T00:17:43.609Z,9.60
2022-11-29T00:20:11.177Z,9.70
2022-11-29T00:22:37.837Z,9.60
2022-11-29T00:25:05.962Z,9.70
2022-11-29T00:27:32.972Z,9.70
2022-11-29T00:29:59.590Z,9.70
2022-11-29T00:32:26.295Z,9.70
2022-11-29T00:34:52.897Z,9.70
2022-11-29T00:37:19.466Z,9.70
2022-11-29T00:39:46.029Z,9.70
2022-11-29T00:42:12.595Z,9.70
2022-11-29T00:44:39.173Z,9.70
2022-11-29T00:47:05.785Z,9.70
2022-11-29T00:49:32.434Z,9.70
2022-11-29T00:51:59.645Z,9.70
2022-11-29T00:54:26.390Z,9.70
2022-11-29T00:56:53.078Z,9.70
2022-11-29T00:59:19.737Z,9.70
2022-11-29T01:01:46.414Z,9.70
2022-11-29T01:04:13.093Z,9.70
2022-11-29T01:06:39.683Z,9.70
2022-11-29T01:09:06.435Z,9.80
2022-11-29T01:11:33.308Z,9.70
2022-11-29T01:14:01.786Z,9.70
2022-11-29T01:16:30.807Z,9.70
2022-11-29T01:18:57.469Z,9.70
2022-11-29T01:21:24.713Z,9.70
2022-11-29T01:23:52.430Z,9.70
2022-11-29T01:26:25.342Z,9.70
2022-11-29T01:28:53.954Z,9.70
2022-11-29T01:31:27.096Z,9.70
2022-11-29T01:33:59.092Z,9.70
2022-11-29T01:36:26.842Z,9.70
2022-11-29T01:38:54.153Z,9.60
2022-11-29T01:41:23.969Z,9.70
2022-11-29T01:44:04.158Z,9.70
2022-11-29T01:46:34.256Z,9.70
2022-11-29T01:49:25.356Z,9.70
2022-11-29T01:51:57.910Z,9.70
2022-11-29T01:54:25.314Z,9.70
2022-11-29T01:56:52.827Z,9.70
2022-11-29T01:59:23.256Z,9.70
2022-11-29T02:01:49.881Z,9.70
2022-11-29T02:04:18.397Z,9.60
2022-11-29T02:06:46.376Z,9.70
2022-11-29T02:09:23.505Z,9.60
2022-11-29T02:12:17.017Z,9.60
2022-11-29T02:15:07.194Z,9.60
2022-11-29T02:17:51.906Z,9.60
2022-11-29T02:20:18.846Z,9.60
2022-11-29T02:23:04.602Z,9.60
2022-11-29T02:25:43.036Z,9.60
2022-11-29T02:28:48.301Z,9.60
2022-11-29T02:31:30.374Z,9.60
2022-11-29T02:34:05.692Z,9.60
2022-11-29T02:37:08.556Z,9.60
2022-11-29T02:39:51.944Z,9.50
2022-11-29T02:42:55.662Z,9.50
2022-11-29T02:45:22.854Z,9.60
2022-11-29T02:48:01.566Z,9.50
2022-11-29T02:50:56.437Z,9.50
2022-11-29T02:53:53.357Z,9.50
2022-11-29T02:56:28.750Z,9.50
2022-11-29T02:59:20.526Z,9.50
2022-11-29T03:02:02.522Z,9.50
2022-11-29T03:04:39.692Z,9.50
2022-11-29T03:07:26.957Z,9.50
2022-11-29T03:10:17.956Z,9.50
2022-11-29T03:12:50.913Z,9.50
2022-11-29T03:15:41.222Z,9.50
2022-11-29T03:18:31.335Z,9.50
2022-11-29T03:21:19.534Z,9.50
2022-11-29T03:23:54.746Z,9.50
2022-11-29T03:26:31.810Z,9.40
2022-11-29T03:29:09.352Z,9.40
2022-11-29T03:31:38.961Z,9.40
2022-11-29T03:34:26.709Z,9.40
2022-11-29T03:36:59.777Z,9.40
2022-11-29T03:40:04.287Z,9.30
2022-11-29T03:42:52.955Z,9.40
2022-11-29T03:45:29.770Z,9.30
2022-11-29T03:48:21.673Z,9.30
2022-11-29T03:50:59.460Z,9.30
2022-11-29T03:53:33.233Z,9.30
2022-11-29T03:56:21.314Z,9.30
2022-11-29T03:59:01.453Z,9.30
2022-11-29T04:01:43.869Z,9.30
2022-11-29T04:04:22.220Z,9.30
2022-11-29T04:07:03.893Z,9.30
2022-11-29T04:09:53.649Z,9.30
2022-11-29T04:12:57.437Z,9.20
2022-11-29T04:15:35.726Z,9.20
2022-11-29T04:18:14.224Z,9.20
2022-11-29T04:21:05.474Z,9.20
2022-11-29T04:23:56.885Z,9.20
2022-11-29T04:26:57.790Z,9.20
2022-11-29T04:30:01.071Z,9.20
2022-11-29T04:32:46.577Z,9.20
2022-11-29T04:35:54.619Z,9.20
2022-11-29T04:38:42.473Z,9.20
2022-11-29T04:41:40.746Z,9.20
2022-11-29T04:44:30.221Z,9.20
2022-11-29T04:46:56.732Z,9.20
2022-11-29T04:49:50.644Z,9.20
2022-11-29T04:52:39.314Z,9.20
2022-11-29T04:55:26.222Z,9.20
2022-11-29T04:58:20.619Z,9.20
2022-11-29T05:01:13.767Z,9.20
2022-11-29T05:03:46.625Z,9.20
2022-11-29T05:06:25.429Z,9.20
2022-11-29T05:09:49.469Z,9.20
2022-11-29T05:12:36.367Z,9.20
2022-11-29T05:15:50.923Z,9.20
2022-11-29T05:18:41.938Z,9.20
2022-11-29T05:21:23.551Z,9.10
2022-11-29T05:24:24.922Z,9.10
2022-11-29T05:27:03.512Z,9.10
2022-11-29T05:29:35.387Z,9.10
2022-11-29T05:32:07.946Z,9.10
2022-11-29T05:35:19.384Z,9.10
2022-11-29T05:37:49.045Z,9.10
2022-11-29T05:40:40.518Z,9.10
2022-11-29T05:43:15.206Z,9.10
2022-11-29T05:45:56.302Z,9.10
2022-11-29T05:49:11.964Z,9.10
2022-11-29T05:51:57.773Z,9.00
2022-11-29T05:54:28.001Z,9.00
2022-11-29T05:57:14.448Z,9.00
2022-11-29T05:59:42.765Z,9.00
2022-11-29T06:02:15.386Z,9.00
2022-11-29T06:05:09.454Z,9.00
2022-11-29T06:08:23.212Z,9.10
2022-11-29T06:11:15.834Z,9.00
2022-11-29T06:13:56.025Z,9.00
2022-11-29T06:16:39.124Z,9.00
2022-11-29T06:19:29.321Z,9.00
2022-11-29T06:22:31.043Z,9.00
2022-11-29T06:25:18.487Z,9.00
2022-11-29T06:27:54.375Z,9.00
2022-11-29T06:30:27.611Z,9.00
2022-11-29T06:33:02.284Z,9.00
2022-11-29T06:35:46.317Z,9.00
2022-11-29T06:38:21.954Z,9.00
2022-11-29T06:40:49.862Z,9.00
2022-11-29T06:43:17.686Z,9.00
2022-11-29T06:46:00.625Z,9.00
2022-11-29T06:48:38.925Z,9.00
2022-11-29T06:51:05.676Z,9.00
2022-11-29T06:53:51.176Z,9.00
2022-11-29T06:56:41.457Z,9.00
2022-11-29T06:59:37.817Z,9.00
2022-11-29T07:02:16.588Z,9.00
2022-11-29T07:05:02.440Z,9.00
2022-11-29T07:07:29.361Z,9.00
2022-11-29T07:10:00.264Z,9.00
2022-11-29T07:12:27.277Z,9.00
2022-11-29T07:14:54.213Z,9.00
2022-11-29T07:17:48.101Z,9.00
2022-11-29T07:20:44.681Z,9.00
2022-11-29T07:23:31.510Z,9.00
2022-11-29T07:26:09.618Z,8.90
2022-11-29T07:28:46.486Z,8.90
2022-11-29T07:31:37.952Z,8.90
2022-11-29T07:34:04.552Z,8.90
2022-11-29T07:36:53.095Z,8.90
2022-11-29T07:39:43.658Z,8.90
2022-11-29T07:42:29.421Z,8.90
2022-11-29T07:45:04.998Z,8.80
2022-11-29T07:47:35.710Z,8.80
2022-11-29T07:50:03.381Z,8.90
2022-11-29T07:52:30.041Z,8.80
2022-11-29T07:54:56.677Z,8.80
2022-11-29T07:57:23.313Z,8.80
2022-11-29T07:59:49.906Z,8.80
2022-11-29T08:02:30.087Z,8.80
2022-11-29T08:04:56.956Z,8.90
2022-11-29T08:07:23.802Z,8.90
2022-11-29T08:09:50.513Z,8.90
2022-11-29T08:12:17.093Z,8.90
2022-11-29T08:14:44.120Z,8.90
2022-11-29T08:17:10.906Z,8.90
2022-11-29T08:19:37.491Z,8.90
2022-11-29T08:22:04.113Z,8.90
2022-11-29T08:24:31.165Z,8.90
2022-11-29T08:26:57.797Z,8.90
2022-11-29T08:29:25.175Z,8.90
2022-11-29T08:31:54.048Z,9.00
2022-11-29T08:34:21.948Z,9.00
2022-11-29T08:36:49.737Z,9.00
2022-11-29T08:39:16.741Z,9.00
2022-11-29T08:41:43.674Z,9.00
2022-11-29T08:44:10.307Z,9.00
2022-11-29T08:46:55.427Z,9.00
2022-11-29T08:49:21.980Z,9.00
2022-11-29T08:51:50.734Z,9.10
2022-11-29T08:54:17.291Z,9.10
2022-11-29T08:59:30.497Z,9.10
2022-11-29T09:01:57.077Z,9.10
2022-11-29T09:04:23.663Z,9.10
2022-11-29T09:06:50.326Z,9.10
2022-11-29T09:09:17.727Z,9.10
2022-11-29T09:11:49.111Z,9.10
2022-11-29T09:14:17.485Z,9.10
2022-11-29T09:16:44.103Z,9.20
2022-11-29T09:19:13.652Z,9.20
2022-11-29T09:21:40.403Z,9.10
2022-11-29T09:24:07.921Z,9.20
2022-11-29T09:26:36.686Z,9.20
2022-11-29T09:29:05.791Z,9.20
2022-11-29T09:31:33.738Z,9.20
2022-11-29T09:34:00.930Z,9.20
2022-11-29T09:36:29.872Z,9.30
2022-11-29T09:38:57.695Z,9.20
2022-11-29T09:41:49.338Z,9.30
2022-11-29T09:44:36.714Z,9.30
2022-11-29T09:47:37.798Z,9.30
2022-11-29T09:50:28.943Z,9.30
2022-11-29T09:53:17.567Z,9.30
2022-11-29T09:56:02.543Z,9.30
2022-11-29T09:58:38.085Z,9.30
2022-11-29T10:01:10.717Z,9.40
2022-11-29T10:03:45.129Z,9.40
2022-11-29T10:06:40.261Z,9.40
2022-11-29T10:09:22.639Z,9.40
2022-11-29T10:12:19.804Z,9.40
2022-11-29T10:14:55.705Z,9.50
2022-11-29T10:17:39.829Z,9.50
2022-11-29T10:20:15.426Z,9.50
2022-11-29T10:22:59.284Z,9.60
2022-11-29T10:25:35.822Z,9.60
2022-11-29T10:28:04.759Z,9.60
2022-11-29T10:30:34.097Z,9.70
2022-11-29T10:33:01.180Z,9.70
2022-11-29T10:35:29.362Z,9.70
2022-11-29T10:38:29.649Z,9.80
2022-11-29T10:40:52.835Z,9.80
2022-11-29T10:43:19.738Z,9.80
2022-11-29T10:45:50.463Z,9.80
2022-11-29T10:48:19.792Z,9.90
2022-11-29T10:50:48.846Z,9.90
2022-11-29T10:53:35.823Z,9.90
2022-11-29T10:56:09.477Z,9.90
2022-11-29T10:58:36.470Z,9.90
2022-11-29T11:01:07.801Z,9.90
2022-11-29T11:03:52.957Z,9.90
2022-11-29T11:06:19.806Z,9.90
2022-11-29T11:08:51.097Z,9.90
2022-11-29T11:11:28.093Z,9.90
2022-11-29T11:14:06.478Z,9.90
2022-11-29T11:16:37.298Z,10.00
2022-11-29T11:19:27.782Z,10.00
2022-11-29T11:21:56.366Z,10.00
2022-11-29T11:24:38.320Z,10.00
2022-11-29T11:27:04.986Z,10.00
2022-11-29T11:29:42.205Z,10.00
2022-11-29T11:32:19.260Z,10.10
2022-11-29T11:34:51.297Z,10.20
2022-11-29T11:37:35.773Z,10.20
2022-11-29T11:40:29.311Z,10.20
2022-11-29T11:42:59.250Z,10.30
2022-11-29T11:45:32.923Z,10.30
2022-11-29T11:48:14.508Z,10.40
2022-11-29T11:50:44.904Z,10.30
2022-11-29T11:53:36.285Z,10.40
2022-11-29T11:56:13.122Z,10.40
2022-11-29T11:58:51.482Z,10.40
2022-11-29T12:01:35.962Z,10.40
2022-11-29T12:04:20.281Z,10.40
2022-11-29T12:06:52.645Z,10.40
2022-11-29T12:09:25.326Z,10.50
2022-11-29T12:12:10.811Z,10.50
2022-11-29T12:14:57.682Z,10.60
2022-11-29T12:17:38.212Z,10.60
2022-11-29T12:20:43.153Z,10.70
2022-11-29T12:23:12.677Z,10.70
2022-11-29T12:25:48.740Z,10.70
2022-11-29T12:28:20.640Z,10.70
2022-11-29T12:31:35.718Z,10.70
2022-11-29T12:34:07.906Z,10.80
2022-11-29T12:36:53.984Z,10.80
2022-11-29T12:39:26.574Z,10.80
2022-11-29T12:42:19.430Z,10.90
2022-11-29T12:45:00.985Z,10.90
2022-11-29T12:47:55.309Z,10.90
2022-11-29T12:50:45.496Z,10.90
2022-11-29T12:53:20.146Z,10.90
2022-11-29T12:55:57.045Z,11.00
2022-11-29T12:58:33.111Z,10.90
2022-11-29T13:01:18.602Z,10.90
2022-11-29T13:04:09.485Z,10.90
2022-11-29T13:07:04.722Z,10.90
2022-11-29T13:10:05.033Z,10.90
2022-11-29T13:12:40.745Z,10.90
2022-11-29T13:15:16.437Z,10.90
2022-11-29T13:18:11.166Z,10.90
2022-11-29T13:20:58.202Z,10.90
2022-11-29T13:24:00.701Z,10.90
2022-11-29T13:26:27.327Z,10.90
2022-11-29T13:28:54.383Z,10.90
2022-11-29T13:31:23.467Z,10.90
2022-11-29T13:33:57.198Z,10.90
2022-11-29T13:36:42.594Z,10.90
2022-11-29T13:39:27.967Z,10.90
2022-11-29T13:42:12.597Z,10.80
2022-11-29T13:45:17.305Z,10.90
2022-11-29T13:47:55.588Z,10.80
2022-11-29T13:50:44.896Z,10.80
2022-11-29T13:53:23.513Z,10.80
2022-11-29T13:56:02.345Z,10.70
2022-11-29T13:58:28.951Z,10.70
2022-11-29T14:01:05.918Z,10.70
2022-11-29T14:04:02.321Z,10.70
2022-11-29T14:06:37.218Z,10.70
2022-11-29T14:09:20.577Z,10.70
2022-11-29T14:11:52.285Z,10.70
2022-11-29T14:14:32.285Z,10.70
2022-11-29T14:17:01.814Z,10.70
2022-11-29T14:19:36.624Z,10.60
2022-11-29T14:22:05.299Z,10.60
2022-11-29T14:24:37.979Z,10.60
2022-11-29T14:27:08.121Z,10.60
2022-11-29T14:29:49.901Z,10.60
2022-11-29T14:32:33.302Z,10.60
2022-11-29T14:35:12.184Z,10.50
2022-11-29T14:38:03.460Z,10.50
2022-11-29T14:40:42.213Z,10.50
2022-11-29T14:43:30.769Z,10.40
2022-11-29T14:46:30.360Z,10.40
2022-11-29T14:48:56.923Z,10.30
2022-11-29T14:51:26.518Z,10.30
2022-11-29T14:54:16.354Z,10.30
2022-11-29T14:56:44.913Z,10.20
2022-11-29T14:59:42.754Z,10.20
2022-11-29T15:02:33.628Z,10.10
2022-11-29T15:05:35.951Z,10.10
2022-11-29T15:08:32.009Z,10.00
2022-11-29T15:11:27.050Z,9.90
2022-11-29T15:14:07.332Z,9.90
2022-11-29T15:16:55.562Z,9.80
2022-11-29T15:19:52.653Z,9.80
2022-11-29T15:22:25.241Z,9.70
2022-11-29T15:24:53.016Z,9.60
2022-11-29T15:27:20.096Z,9.60
2022-11-29T15:29:48.273Z,9.50
2022-11-29T15:32:27.216Z,9.50
2022-11-29T15:34:56.079Z,9.40
2022-11-29T15:37:23.875Z,9.40
2022-11-29T15:40:12.469Z,9.30
2022-11-29T15:43:01.886Z,9.20
2022-11-29T15:45:31.638Z,9.20
2022-11-29T15:48:18.197Z,9.20
2022-11-29T15:51:03.020Z,9.10
2022-11-29T15:53:48.293Z,9.10
2022-11-29T15:56:39.567Z,9.10
2022-11-29T15:59:13.517Z,9.10
2022-11-29T16:01:42.503Z,9.10
2022-11-29T16:04:18.873Z,9.10
2022-11-29T16:06:47.301Z,9.10
2022-11-29T16:09:18.771Z,9.10
2022-11-29T16:11:48.131Z,9.10
2022-11-29T16:14:22.318Z,9.10
2022-11-29T16:16:52.468Z,9.00
2022-11-29T16:19:21.966Z,9.00
2022-11-29T16:22:11.245Z,9.00
2022-11-29T16:24:40.095Z,9.00
2022-11-29T16:27:07.967Z,9.00
2022-11-29T16:29:37.525Z,9.00
2022-11-29T16:32:33.591Z,9.00
2022-11-29T16:35:27.993Z,9.00
2022-11-29T16:37:55.201Z,9.00
2022-11-29T16:40:30.714Z,9.10
2022-11-29T16:43:03.431Z,9.10
2022-11-29T16:45:34.647Z,9.00
2022-11-29T16:48:02.718Z,9.10
2022-11-29T16:50:31.178Z,9.00
2022-11-29T16:53:35.067Z,9.10
2022-11-29T16:56:02.359Z,9.00
2022-11-29T16:58:28.999Z,9.10
2022-11-29T17:00:55.706Z,9.10
2022-11-29T17:03:22.594Z,9.00
2022-11-29T17:05:49.849Z,9.00
2022-11-29T17:08:16.442Z,9.00
2022-11-29T17:10:43.066Z,9.00
2022-11-29T17:13:11.041Z,9.00
2022-11-29T17:15:37.681Z,9.00
2022-11-29T17:18:04.366Z,9.00
2022-11-29T17:20:31.052Z,9.00
2022-11-29T17:22:57.662Z,9.00
2022-11-29T17:25:24.221Z,9.00
2022-11-29T17:27:50.893Z,9.00
2022-11-29T17:30:17.787Z,9.00
2022-11-29T17:32:44.378Z,8.90
2022-11-29T17:35:10.960Z,8.90
2022-11-29T17:37:37.560Z,8.90
2022-11-29T17:40:04.610Z,9.00
2022-11-29T17:42:31.232Z,9.00
2022-11-29T17:44:57.789Z,9.00
2022-11-29T17:47:24.329Z,9.00
2022-11-29T17:49:50.872Z,9.00
2022-11-29T17:52:17.618Z,9.00
2022-11-29T17:54:44.304Z,9.00
2022-11-29T17:57:10.902Z,9.00
2022-11-29T17:59:37.498Z,9.00
2022-11-29T18:02:04.290Z,9.00
2022-11-29T18:04:30.999Z,9.00
2022-11-29T18:06:57.759Z,9.00
2022-11-29T18:09:24.538Z,9.00
2022-11-29T18:11:52.322Z,9.00
2022-11-29T18:14:23.601Z,9.00
2022-11-29T18:16:51.076Z,9.00
2022-11-29T18:19:20.897Z,9.00
2022-11-29T18:21:48.875Z,9.00
2022-11-29T18:24:15.514Z,9.00
2022-11-29T18:26:42.555Z,9.00
2022-11-29T18:29:09.753Z,9.00
2022-11-29T18:31:42.513Z,9.00
2022-11-29T18:34:10.605Z,9.00
2022-11-29T18:36:43.327Z,9.00
2022-11-29T18:39:14.085Z,9.10
2022-11-29T18:41:42.869Z,9.10
2022-11-29T18:44:11.836Z,9.10
2022-11-29T18:46:39.805Z,9.00
2022-11-29T18:49:08.228Z,9.00
2022-11-29T18:51:36.516Z,9.00
2022-11-29T18:54:03.568Z,9.10
2022-11-29T18:56:32.753Z,9.00
2022-11-29T18:59:02.117Z,9.00
2022-11-29T19:01:30.721Z,9.10
2022-11-29T19:03:59.583Z,9.10
2022-11-29T19:06:38.581Z,9.10
2022-11-29T19:09:08.167Z,9.00
2022-11-29T19:11:34.936Z,9.10
2022-11-29T19:14:04.833Z,9.10
2022-11-29T19:16:34.090Z,9.10
2022-11-29T19:19:01.512Z,9.10
2022-11-29T19:21:31.693Z,9.10
2022-11-29T19:24:00.956Z,9.00
2022-11-29T19:26:29.827Z,9.10
2022-11-29T19:28:57.190Z,9.10
2022-11-29T19:31:26.897Z,9.00
2022-11-29T19:33:54.678Z,9.00
2022-11-29T19:36:31.866Z,9.00
2022-11-29T19:39:01.052Z,9.00
2022-11-29T19:41:30.643Z,9.00
2022-11-29T19:43:59.698Z,9.00
2022-11-29T19:46:29.158Z,9.00
2022-11-29T19:48:57.384Z,9.00
2022-11-29T19:51:25.384Z,9.00
2022-11-29T19:53:54.275Z,9.00
2022-11-29T19:56:21.482Z,9.00
2022-11-29T19:58:48.114Z,9.00
2022-11-29T20:01:17.602Z,9.00
2022-11-29T20:03:47.053Z,9.00
2022-11-29T20:06:13.951Z,9.00
2022-11-29T20:08:41.428Z,9.00
2022-11-29T20:11:10.375Z,9.00
2022-11-29T20:13:38.270Z,9.00
2022-11-29T20:16:10.782Z,9.10
2022-11-29T20:18:39.506Z,9.10
2022-11-29T20:21:14.938Z,9.00
2022-11-29T20:23:42.237Z,9.10
2022-11-29T20:26:17.354Z,9.10
2022-11-29T20:28:44.637Z,9.10
2022-11-29T20:31:16.994Z,9.10
2022-11-29T20:33:45.563Z,9.10
2022-11-29T20:36:20.414Z,9.10
2022-11-29T20:38:57.206Z,9.10
2022-11-29T20:41:50.840Z,9.10
2022-11-29T20:44:21.693Z,9.10
2022-11-29T20:46:48.552Z,9.10
2022-11-29T20:49:17.175Z,9.10
2022-11-29T20:51:55.708Z,9.00
2022-11-29T20:54:22.342Z,9.00
2022-11-29T20:56:48.977Z,9.10
2022-11-29T20:59:15.562Z,9.10
2022-11-29T21:01:42.338Z,9.10
2022-11-29T21:04:08.980Z,9.10
2022-11-29T21:06:39.308Z,9.10
2022-11-29T21:09:06.084Z,9.10
2022-11-29T21:11:33.047Z,9.10
2022-11-29T21:14:03.702Z,9.10
2022-11-29T21:16:31.746Z,9.10
2022-11-29T21:19:01.138Z,9.10
2022-11-29T21:21:36.460Z,9.10
2022-11-29T21:24:05.124Z,9.10
2022-11-29T21:26:41.716Z,9.10
2022-11-29T21:29:24.459Z,9.10
2022-11-29T21:31:53.459Z,9.10
2022-11-29T21:34:21.269Z,9.10
2022-11-29T21:36:55.814Z,9.10
2022-11-29T21:39:24.376Z,9.10
2022-11-29T21:41:50.910Z,9.10
2022-11-29T21:44:17.457Z,9.10
2022-11-29T21:46:44.035Z,9.10
2022-11-29T21:49:10.705Z,9.10
2022-11-29T21:51:37.323Z,9.10
2022-11-29T21:54:04.030Z,9.10
2022-11-29T21:56:31.094Z,9.10
2022-11-29T21:58:57.683Z,9.10
2022-11-29T22:01:24.381Z,9.20
2022-11-29T22:03:53.306Z,9.20
2022-11-29T22:06:20.430Z,9.20
2022-11-29T22:08:48.085Z,9.20
2022-11-29T22:11:17.049Z,9.20
2022-11-29T22:14:02.949Z,9.20
2022-11-29T22:16:29.991Z,9.20
2022-11-29T22:18:56.758Z,9.20
2022-11-29T22:21:23.412Z,9.20
2022-11-29T22:23:51.509Z,9.20
2022-11-29T22:26:18.055Z,9.20
2022-11-29T22:28:44.637Z,9.30
2022-11-29T22:31:12.469Z,9.20
2022-11-29T22:33:39.310Z,9.30
2022-11-29T22:36:11.471Z,9.30
2022-11-29T22:38:39.032Z,9.30
2022-11-29T22:41:08.285Z,9.30
2022-11-29T22:43:35.309Z,9.30
2022-11-29T22:46:09.302Z,9.30
2022-11-29T22:48:38.975Z,9.30
2022-11-29T22:51:11.774Z,9.30
2022-11-29T22:53:40.153Z,9.30
2022-11-29T22:56:09.191Z,9.30
2022-11-29T22:58:36.033Z,9.30
2022-11-29T23:01:16.452Z,9.30
2022-11-29T23:03:54.197Z,9.30
2022-11-29T23:06:25.350Z,9.30
2022-11-29T23:08:54.096Z,9.40
2022-11-29T23:11:24.227Z,9.30
2022-11-29T23:13:51.049Z,9.30
2022-11-29T23:16:20.888Z,9.30
2022-11-29T23:18:47.916Z,9.30
2022-11-29T23:21:20.722Z,9.30
2022-11-29T23:23:52.927Z,9.30
2022-11-29T23:26:27.721Z,9.30
2022-11-29T23:28:55.258Z,9.30
2022-11-29T23:31:23.334Z,9.30
2022-11-29T23:33:50.628Z,9.30
2022-11-29T23:36:17.797Z,9.30
2022-11-29T23:38:44.927Z,9.30
2022-11-29T23:41:13.100Z,9.30
2022-11-29T23:43:40.981Z,9.30
2022-11-29T23:46:10.284Z,9.30
2022-11-29T23:48:36.967Z,9.20
2022-11-29T23:51:03.789Z,9.20
2022-11-29T23:53:30.701Z,9.20
2022-11-29T23:56:12.843Z,9.20
2022-11-29T23:58:39.701Z,9.20
