createdAt,value
2018-04-13T11:58:51.997Z,18.53
2018-04-13T12:01:18.056Z,18.90
2018-04-13T12:03:44.564Z,17.10
2018-04-13T12:06:10.640Z,19.77
2018-04-13T12:08:36.996Z,19.45
2018-04-13T12:11:03.335Z,18.93
2018-04-13T12:13:30.320Z,18.63
2018-04-13T12:15:56.356Z,18.83
2018-04-13T12:18:22.409Z,19.20
2018-04-13T12:20:49.007Z,20.97
2018-04-13T12:23:15.096Z,19.77
2018-04-13T12:25:41.137Z,19.00
2018-04-13T12:28:07.229Z,20.50
2018-04-13T12:30:33.288Z,18.63
2018-04-13T12:32:59.291Z,20.77
2018-04-13T12:35:25.379Z,21.23
2018-04-13T12:37:51.416Z,19.00
2018-04-13T12:40:17.436Z,22.83
2018-04-13T12:42:43.440Z,21.63
2018-04-13T12:45:09.465Z,24.47
2018-04-13T12:47:35.508Z,21.27
2018-04-13T12:50:01.537Z,22.80
2018-04-13T12:52:27.573Z,23.40
2018-04-13T12:54:53.898Z,22.43
2018-04-13T12:57:19.716Z,22.17
2018-04-13T12:59:46.736Z,23.80
2018-04-13T13:02:12.796Z,28.27
2018-04-13T13:04:38.812Z,25.27
2018-04-13T13:07:05.873Z,29.00
2018-04-13T13:09:31.880Z,27.17
2018-04-13T13:11:57.933Z,26.30
2018-04-13T13:14:24.773Z,26.83
2018-04-13T13:16:50.795Z,28.17
2018-04-13T13:19:16.812Z,29.60
2018-04-13T13:21:42.824Z,29.90
2018-04-13T13:24:08.820Z,32.70
2018-04-13T13:26:34.897Z,33.20
2018-04-13T13:29:00.931Z,31.67
2018-04-13T13:31:27.241Z,29.63
2018-04-13T13:33:53.300Z,27.13
2018-04-13T13:36:19.309Z,32.20
2018-04-13T13:38:45.409Z,31.10
2018-04-13T13:41:11.449Z,31.47
2018-04-13T13:43:37.976Z,30.50
2018-04-13T13:46:04.004Z,26.83
2018-04-13T13:48:29.997Z,29.17
2018-04-13T13:50:56.312Z,29.03
2018-04-13T13:53:22.510Z,29.67
2018-04-13T13:55:48.521Z,30.30
2018-04-13T13:58:14.554Z,27.97
2018-04-13T14:00:40.559Z,26.80
2018-04-13T14:03:06.685Z,28.70
2018-04-13T14:05:33.280Z,31.80
2018-04-13T14:07:59.440Z,31.40
2018-04-13T14:10:25.501Z,31.43
2018-04-13T14:12:52.273Z,31.30
2018-04-13T14:15:18.468Z,32.97
2018-04-13T14:17:44.632Z,34.40
2018-04-13T14:20:10.625Z,34.73
2018-04-13T14:22:36.845Z,30.73
2018-04-13T14:25:02.838Z,28.40
2018-04-13T14:27:28.881Z,35.07
2018-04-13T14:29:55.498Z,31.13
2018-04-13T14:32:21.612Z,36.87
2018-04-13T14:34:47.721Z,34.63
2018-04-13T14:37:13.784Z,28.43
2018-04-13T14:39:39.772Z,30.87
2018-04-13T14:42:05.836Z,29.60
2018-04-13T14:44:31.892Z,31.97
2018-04-13T14:46:57.904Z,26.73
2018-04-13T14:49:23.905Z,29.60
2018-04-13T14:51:50.025Z,30.03
2018-04-13T14:54:16.020Z,30.90
2018-04-13T14:56:42.064Z,32.43
2018-04-13T14:59:08.194Z,27.63
2018-04-13T15:01:34.624Z,32.90
2018-04-13T15:04:00.640Z,32.00
2018-04-13T15:06:26.696Z,30.93
2018-04-13T15:08:52.767Z,33.77
2018-04-13T15:11:19.540Z,30.17
2018-04-13T15:13:45.685Z,33.07
2018-04-13T15:16:12.392Z,34.70
2018-04-13T15:18:38.490Z,29.97
2018-04-13T15:21:04.485Z,34.60
2018-04-13T15:23:30.618Z,30.87
2018-04-13T15:25:57.120Z,32.63
2018-04-13T15:28:23.192Z,33.27
2018-04-13T15:30:49.587Z,32.07
2018-04-13T15:33:15.685Z,29.73
2018-04-13T15:35:41.776Z,31.57
2018-04-13T15:38:07.825Z,31.37
2018-04-13T15:40:33.864Z,32.93
2018-04-13T15:42:59.885Z,29.47
2018-04-13T15:45:25.956Z,29.63
2018-04-13T15:47:52.749Z,31.63
2018-04-13T15:50:18.782Z,31.40
2018-04-13T15:52:45.281Z,29.50
2018-04-13T15:55:11.297Z,31.53
2018-04-13T15:57:37.341Z,31.00
2018-04-13T16:00:04.164Z,30.57
2018-04-13T16:02:30.200Z,33.17
2018-04-13T16:04:56.261Z,29.83
2018-04-13T16:07:22.280Z,30.40
2018-04-13T16:09:48.420Z,31.37
2018-04-13T16:12:14.486Z,28.87
2018-04-13T16:14:40.500Z,29.30
2018-04-13T16:17:06.525Z,27.13
2018-04-13T16:19:32.537Z,28.80
2018-04-13T16:21:58.566Z,30.80
2018-04-13T16:24:24.613Z,33.43
2018-04-13T16:26:50.649Z,30.17
2018-04-13T16:29:16.745Z,26.60
2018-04-13T16:31:42.745Z,29.43
2018-04-13T16:34:08.780Z,28.87
2018-04-13T16:36:34.820Z,29.10
2018-04-13T16:39:01.005Z,27.37
2018-04-13T16:41:26.973Z,26.87
2018-04-13T16:43:52.985Z,30.13
2018-04-13T16:46:19.008Z,26.83
2018-04-13T16:48:45.245Z,27.87
2018-04-13T16:51:11.262Z,29.20
2018-04-13T16:53:37.272Z,30.87
2018-04-13T16:56:03.281Z,31.17
2018-04-13T16:58:29.296Z,31.97
2018-04-13T17:00:55.940Z,30.03
2018-04-13T17:03:21.956Z,29.23
2018-04-13T17:05:47.968Z,29.57
2018-04-13T17:08:13.985Z,33.90
2018-04-13T17:10:40.008Z,31.73
2018-04-13T17:13:06.048Z,34.00
2018-04-13T17:15:32.098Z,36.13
2018-04-13T17:17:58.109Z,34.00
2018-04-13T17:20:24.115Z,31.63
2018-04-13T17:22:50.125Z,33.07
2018-04-13T17:25:16.601Z,33.47
2018-04-13T17:27:42.657Z,34.40
2018-04-13T17:30:08.868Z,34.20
2018-04-13T17:32:35.185Z,35.10
2018-04-13T17:35:01.406Z,34.60
2018-04-13T17:37:27.622Z,37.10
2018-04-13T17:39:53.689Z,36.00
2018-04-13T17:42:19.748Z,36.37
2018-04-13T17:44:45.781Z,36.27
2018-04-13T17:47:11.812Z,34.00
2018-04-13T17:49:37.952Z,39.47
2018-04-13T17:52:04.296Z,39.73
2018-04-13T17:54:30.393Z,37.90
2018-04-13T17:56:56.567Z,38.40
2018-04-13T17:59:23.138Z,37.83
2018-04-13T18:01:49.284Z,39.90
2018-04-13T18:04:15.460Z,40.00
2018-04-13T18:06:42.444Z,38.63
2018-04-13T18:09:08.476Z,39.73
2018-04-13T18:11:34.481Z,40.97
2018-04-13T18:14:00.644Z,40.20
2018-04-13T18:16:26.688Z,36.17
2018-04-13T18:18:52.828Z,39.50
2018-04-13T18:21:18.861Z,39.70
2018-04-13T18:23:44.854Z,38.07
2018-04-13T18:26:10.948Z,40.77
2018-04-13T18:28:36.957Z,43.00
2018-04-13T18:31:02.968Z,42.53
2018-04-13T18:33:29.052Z,42.90
2018-04-13T18:35:55.092Z,40.30
2018-04-13T18:38:21.124Z,43.43
2018-04-13T18:40:47.162Z,46.57
2018-04-13T18:43:13.516Z,43.00
2018-04-13T18:45:40.309Z,44.67
2018-04-13T18:48:06.312Z,46.73
2018-04-13T18:50:32.341Z,44.83
2018-04-13T18:52:58.360Z,44.53
2018-04-13T18:55:24.377Z,46.10
2018-04-13T18:57:50.408Z,45.23
2018-04-13T19:00:16.412Z,48.13
2018-04-13T19:02:42.450Z,43.80
2018-04-13T19:05:08.680Z,44.17
2018-04-13T19:07:34.683Z,45.90
2018-04-13T19:10:00.753Z,41.80
2018-04-13T19:12:27.372Z,43.17
2018-04-13T19:14:53.423Z,46.57
2018-04-13T19:17:20.169Z,48.03
2018-04-13T19:19:46.170Z,45.07
2018-04-13T19:22:12.341Z,44.97
2018-04-13T19:24:38.515Z,45.23
2018-04-13T19:27:04.569Z,48.03
2018-04-13T19:29:30.593Z,47.77
2018-04-13T19:31:56.734Z,52.27
2018-04-13T19:34:22.744Z,47.57
2018-04-13T19:36:48.758Z,47.27
2018-04-13T19:39:14.808Z,49.33
2018-04-13T19:41:41.296Z,52.27
2018-04-13T19:44:07.305Z,45.37
2018-04-13T19:46:33.389Z,48.93
2018-04-13T19:48:59.397Z,52.20
2018-04-13T19:51:25.436Z,47.83
2018-04-13T19:53:51.616Z,51.00
2018-04-13T19:56:17.846Z,49.33
2018-04-13T19:58:44.002Z,49.70
2018-04-13T20:01:10.069Z,49.50
2018-04-13T20:03:36.191Z,44.70
2018-04-13T20:06:02.680Z,49.17
2018-04-13T20:11:22.833Z,52.03
2018-04-13T20:13:49.020Z,47.87
2018-04-13T20:16:19.981Z,48.13
2018-04-13T20:18:46.093Z,48.60
2018-04-13T20:21:12.125Z,52.20
2018-04-13T20:23:38.207Z,51.47
2018-04-13T20:26:04.393Z,53.10
2018-04-13T20:28:30.413Z,48.10
2018-04-13T20:30:57.001Z,47.83
2018-04-13T20:33:23.009Z,51.67
2018-04-13T20:35:49.051Z,53.90
2018-04-13T20:38:15.685Z,52.10
2018-04-13T20:40:41.716Z,51.47
2018-04-13T20:43:07.787Z,51.67
2018-04-13T20:45:33.840Z,54.20
2018-04-13T20:48:00.192Z,55.13
2018-04-13T20:50:26.203Z,54.67
2018-04-13T20:52:52.677Z,53.83
2018-04-13T20:55:19.505Z,57.30
2018-04-13T20:57:45.601Z,52.23
2018-04-13T21:00:12.357Z,55.23
2018-04-13T21:02:38.368Z,55.80
2018-04-13T21:05:05.025Z,63.80
2018-04-13T21:07:32.204Z,57.93
2018-04-13T21:09:58.200Z,57.93
2018-04-13T21:12:24.200Z,56.37
2018-04-13T21:14:50.229Z,61.43
2018-04-13T21:17:16.276Z,61.10
2018-04-13T21:19:42.451Z,63.73
2018-04-13T21:22:08.809Z,53.67
2018-04-13T21:24:34.836Z,59.87
2018-04-13T21:27:00.980Z,63.10
2018-04-13T21:29:26.989Z,64.53
2018-04-13T21:31:53.368Z,69.10
2018-04-13T21:34:19.372Z,64.03
2018-04-13T21:36:45.425Z,66.07
2018-04-13T21:39:11.823Z,61.33
2018-04-13T21:41:37.838Z,72.73
2018-04-13T21:44:03.913Z,67.03
2018-04-13T21:46:29.925Z,76.10
2018-04-13T21:48:55.938Z,67.30
2018-04-13T21:51:21.945Z,66.17
2018-04-13T21:53:47.979Z,73.73
2018-04-13T21:56:14.057Z,73.73
2018-04-13T21:58:40.065Z,68.70
2018-04-13T22:01:06.812Z,69.80
2018-04-13T22:03:32.960Z,77.43
2018-04-13T22:05:58.961Z,72.47
2018-04-13T22:08:25.216Z,68.77
2018-04-13T22:10:51.228Z,72.63
2018-04-13T22:13:29.965Z,72.40
2018-04-13T22:15:56.017Z,71.43
2018-04-13T22:18:22.024Z,71.23
2018-04-13T22:20:48.104Z,70.07
2018-04-13T22:23:14.120Z,69.43
2018-04-13T22:25:40.152Z,69.10
2018-04-13T22:28:06.201Z,77.87
2018-04-13T22:30:32.239Z,72.33
2018-04-13T22:32:58.879Z,64.60
2018-04-13T22:35:24.925Z,67.40
2018-04-13T22:37:50.956Z,75.23
2018-04-13T22:40:17.137Z,75.03
2018-04-13T22:42:43.172Z,68.90
2018-04-13T22:45:09.812Z,63.60
2018-04-13T22:47:35.821Z,66.10
2018-04-13T22:50:01.833Z,66.83
2018-04-13T22:52:27.848Z,66.73
2018-04-13T22:54:53.887Z,72.57
2018-04-13T22:57:19.930Z,68.53
2018-04-13T22:59:45.952Z,65.50
2018-04-13T23:02:11.958Z,75.10
2018-04-13T23:04:38.005Z,72.93
2018-04-13T23:07:04.026Z,70.23
2018-04-13T23:09:30.094Z,76.37
2018-04-13T23:11:56.126Z,73.97
2018-04-13T23:14:22.185Z,60.37
2018-04-13T23:16:48.936Z,66.27
2018-04-13T23:19:14.969Z,67.53
2018-04-13T23:21:41.036Z,66.77
2018-04-13T23:24:07.209Z,72.17
2018-04-13T23:26:33.258Z,74.33
2018-04-13T23:28:59.268Z,73.60
2018-04-13T23:31:25.344Z,65.83
2018-04-13T23:33:51.929Z,79.60
2018-04-13T23:36:17.985Z,69.73
2018-04-13T23:38:43.993Z,71.77
2018-04-13T23:41:10.026Z,74.20
2018-04-13T23:43:36.098Z,85.40
2018-04-13T23:46:02.144Z,79.00
2018-04-13T23:48:28.182Z,82.97
2018-04-13T23:50:54.222Z,92.67
2018-04-13T23:53:20.236Z,94.97
2018-04-13T23:55:46.280Z,79.77
2018-04-13T23:58:12.328Z,93.73
