createdAt,value
2023-03-19T00:01:06.569Z,28.23
2023-03-19T00:03:35.907Z,26.07
2023-03-19T00:06:04.358Z,24.03
2023-03-19T00:08:34.007Z,32.40
2023-03-19T00:11:07.743Z,29.73
2023-03-19T00:13:36.043Z,27.00
2023-03-19T00:16:04.201Z,27.73
2023-03-19T00:18:32.339Z,23.67
2023-03-19T00:21:01.738Z,23.53
2023-03-19T00:23:29.880Z,20.63
2023-03-19T00:25:59.627Z,21.17
2023-03-19T00:28:28.207Z,29.63
2023-03-19T00:30:56.399Z,22.40
2023-03-19T00:33:25.616Z,22.23
2023-03-19T00:35:54.481Z,20.10
2023-03-19T00:38:22.667Z,24.67
2023-03-19T00:40:51.033Z,20.57
2023-03-19T00:43:20.601Z,22.27
2023-03-19T00:45:48.774Z,18.80
2023-03-19T00:48:16.930Z,18.47
2023-03-19T00:50:45.678Z,20.27
2023-03-19T00:53:13.956Z,21.33
2023-03-19T00:55:42.240Z,20.87
2023-03-19T00:58:10.797Z,19.13
2023-03-19T01:00:40.707Z,22.83
2023-03-19T01:03:09.157Z,20.07
2023-03-19T01:05:41.546Z,19.63
2023-03-19T01:08:10.104Z,18.67
2023-03-19T01:10:39.400Z,20.67
2023-03-19T01:13:07.886Z,20.20
2023-03-19T01:15:37.758Z,20.63
2023-03-19T01:18:08.096Z,18.60
2023-03-19T01:20:36.646Z,23.73
2023-03-19T01:25:51.624Z,22.43
2023-03-19T01:28:20.050Z,21.57
2023-03-19T01:30:48.281Z,22.13
2023-03-19T01:33:18.180Z,21.77
2023-03-19T01:35:49.328Z,23.83
2023-03-19T01:38:18.109Z,19.27
2023-03-19T01:40:47.583Z,24.40
2023-03-19T01:43:18.652Z,21.50
2023-03-19T01:45:50.701Z,21.97
2023-03-19T01:48:28.860Z,23.80
2023-03-19T01:50:58.804Z,20.47
2023-03-19T01:53:32.556Z,22.00
2023-03-19T01:56:04.359Z,19.17
2023-03-19T01:58:32.669Z,20.27
2023-03-19T02:01:01.008Z,18.90
2023-03-19T02:03:30.916Z,18.33
2023-03-19T02:06:00.678Z,18.10
2023-03-19T02:08:30.154Z,18.23
2023-03-19T02:11:00.490Z,21.90
2023-03-19T02:13:29.244Z,19.10
2023-03-19T02:15:58.376Z,18.40
2023-03-19T02:18:27.396Z,18.57
2023-03-19T02:21:03.069Z,22.37
2023-03-19T02:23:38.837Z,17.63
2023-03-19T02:26:10.147Z,16.70
2023-03-19T02:28:44.123Z,15.90
2023-03-19T02:31:13.146Z,15.77
2023-03-19T02:33:41.536Z,15.43
2023-03-19T02:36:14.492Z,17.70
2023-03-19T02:38:45.321Z,16.23
2023-03-19T02:41:14.897Z,15.33
2023-03-19T02:43:43.273Z,18.13
2023-03-19T02:46:14.085Z,16.57
2023-03-19T02:48:42.558Z,16.53
2023-03-19T02:51:10.790Z,17.13
2023-03-19T02:53:39.070Z,16.97
2023-03-19T02:56:07.880Z,17.13
2023-03-19T02:58:37.432Z,15.30
2023-03-19T03:01:06.458Z,14.60
2023-03-19T03:03:34.617Z,12.80
2023-03-19T03:06:03.249Z,12.93
2023-03-19T03:08:32.156Z,15.17
2023-03-19T03:11:00.533Z,11.93
2023-03-19T03:13:30.292Z,13.00
2023-03-19T03:16:00.029Z,14.37
2023-03-19T03:18:28.327Z,14.40
2023-03-19T03:20:56.812Z,14.77
2023-03-19T03:23:25.015Z,10.73
2023-03-19T03:25:53.410Z,12.03
2023-03-19T03:28:21.579Z,14.90
2023-03-19T03:30:50.036Z,14.17
2023-03-19T03:33:19.626Z,14.03
2023-03-19T03:35:48.416Z,13.17
2023-03-19T03:38:18.279Z,13.37
2023-03-19T03:40:46.469Z,15.43
2023-03-19T03:43:14.669Z,16.20
2023-03-19T03:45:43.298Z,16.30
2023-03-19T03:48:11.629Z,17.60
2023-03-19T03:50:41.562Z,15.20
2023-03-19T03:53:10.204Z,12.80
2023-03-19T03:55:38.305Z,14.37
2023-03-19T03:58:06.565Z,14.47
2023-03-19T04:00:35.175Z,15.77
2023-03-19T04:03:04.260Z,18.33
2023-03-19T04:05:32.465Z,17.53
2023-03-19T04:08:03.432Z,19.03
2023-03-19T04:10:32.021Z,18.00
2023-03-19T04:13:00.509Z,13.93
2023-03-19T04:15:28.942Z,14.20
2023-03-19T04:17:57.103Z,14.73
2023-03-19T04:20:25.676Z,16.40
2023-03-19T04:22:54.695Z,15.23
2023-03-19T04:25:24.900Z,15.47
2023-03-19T04:27:53.625Z,15.10
2023-03-19T04:30:22.142Z,18.03
2023-03-19T04:32:50.613Z,13.63
2023-03-19T04:35:19.291Z,16.30
2023-03-19T04:37:48.891Z,13.83
2023-03-19T04:40:18.528Z,17.50
2023-03-19T04:42:48.257Z,13.63
2023-03-19T04:45:16.665Z,15.07
2023-03-19T04:47:44.865Z,19.40
2023-03-19T04:50:13.997Z,14.97
2023-03-19T04:52:42.157Z,16.87
2023-03-19T04:55:10.720Z,15.63
2023-03-19T04:57:39.589Z,15.77
2023-03-19T05:00:11.052Z,15.03
2023-03-19T05:02:40.391Z,16.20
2023-03-19T05:05:09.310Z,14.57
2023-03-19T05:07:38.411Z,15.30
2023-03-19T05:10:07.881Z,14.03
2023-03-19T05:12:36.872Z,14.13
2023-03-19T05:15:06.768Z,15.87
2023-03-19T05:17:37.530Z,15.77
2023-03-19T05:20:06.720Z,14.80
2023-03-19T05:22:34.896Z,14.77
2023-03-19T05:25:03.153Z,17.17
2023-03-19T05:27:31.382Z,19.23
2023-03-19T05:30:00.380Z,19.37
2023-03-19T05:32:29.490Z,15.97
2023-03-19T05:34:59.693Z,12.37
2023-03-19T05:37:28.182Z,15.17
2023-03-19T05:39:57.268Z,10.17
2023-03-19T05:42:25.609Z,12.67
2023-03-19T05:44:53.888Z,12.43
2023-03-19T05:47:23.399Z,11.20
2023-03-19T05:49:51.786Z,10.43
2023-03-19T05:52:21.446Z,12.27
2023-03-19T05:54:50.789Z,13.13
2023-03-19T05:57:19.254Z,12.00
2023-03-19T05:59:48.580Z,12.00
2023-03-19T06:02:17.726Z,14.23
2023-03-19T06:04:46.322Z,12.37
2023-03-19T06:07:14.535Z,10.13
2023-03-19T06:09:44.412Z,17.80
2023-03-19T06:12:12.976Z,10.47
2023-03-19T06:14:41.218Z,13.20
2023-03-19T06:17:09.904Z,12.37
2023-03-19T06:19:38.920Z,11.70
2023-03-19T06:22:07.793Z,10.23
2023-03-19T06:24:37.118Z,15.53
2023-03-19T06:27:07.042Z,13.73
2023-03-19T06:29:35.615Z,11.67
2023-03-19T06:32:03.974Z,11.67
2023-03-19T06:34:32.307Z,11.63
2023-03-19T06:37:00.766Z,11.37
2023-03-19T06:39:29.214Z,12.60
2023-03-19T06:41:59.135Z,12.77
2023-03-19T06:44:29.248Z,12.07
2023-03-19T06:46:57.504Z,9.10
2023-03-19T06:49:25.849Z,6.80
2023-03-19T06:51:54.393Z,7.97
2023-03-19T06:54:22.573Z,8.67
2023-03-19T06:56:52.216Z,8.70
2023-03-19T06:59:20.452Z,10.00
2023-03-19T07:01:50.068Z,13.10
2023-03-19T07:04:18.946Z,8.37
2023-03-19T07:06:47.187Z,8.60
2023-03-19T07:09:16.176Z,9.47
2023-03-19T07:11:44.364Z,8.20
2023-03-19T07:14:13.315Z,10.63
2023-03-19T07:16:41.534Z,10.10
2023-03-19T07:19:12.805Z,11.47
2023-03-19T07:21:41.897Z,9.53
2023-03-19T07:24:10.239Z,7.97
2023-03-19T07:26:38.435Z,10.80
2023-03-19T07:29:06.691Z,7.77
2023-03-19T07:31:35.640Z,10.30
2023-03-19T07:34:04.402Z,12.30
2023-03-19T07:36:34.157Z,10.30
2023-03-19T07:39:02.328Z,6.17
2023-03-19T07:41:30.741Z,8.60
2023-03-19T07:43:58.875Z,7.07
2023-03-19T07:46:27.025Z,11.33
2023-03-19T07:48:55.249Z,8.03
2023-03-19T07:51:23.432Z,8.43
2023-03-19T07:53:53.175Z,9.07
2023-03-19T07:56:21.510Z,8.97
2023-03-19T07:58:49.884Z,9.33
2023-03-19T08:01:18.541Z,8.77
2023-03-19T08:03:48.574Z,6.97
2023-03-19T08:06:16.789Z,9.07
2023-03-19T08:08:45.036Z,7.57
2023-03-19T08:11:14.558Z,7.20
2023-03-19T08:13:42.937Z,8.97
2023-03-19T08:16:11.815Z,8.40
2023-03-19T08:18:40.510Z,10.27
2023-03-19T08:21:08.860Z,9.80
2023-03-19T08:23:37.040Z,36.83
2023-03-19T08:26:05.577Z,9.10
2023-03-19T08:28:35.648Z,8.67
2023-03-19T08:31:09.073Z,12.73
2023-03-19T08:33:37.622Z,11.27
2023-03-19T08:36:08.555Z,9.93
2023-03-19T08:38:36.916Z,10.47
2023-03-19T08:41:06.314Z,8.83
2023-03-19T08:43:37.068Z,5.87
2023-03-19T08:46:05.827Z,7.53
2023-03-19T08:48:34.047Z,8.40
2023-03-19T08:51:05.106Z,8.80
2023-03-19T08:53:35.191Z,10.07
2023-03-19T08:56:06.270Z,11.20
2023-03-19T08:58:36.234Z,7.80
2023-03-19T09:01:07.236Z,8.73
2023-03-19T09:03:36.525Z,6.23
2023-03-19T09:06:06.835Z,5.40
2023-03-19T09:08:36.370Z,4.67
2023-03-19T09:11:06.708Z,5.00
2023-03-19T09:13:36.779Z,5.13
2023-03-19T09:16:05.426Z,4.73
2023-03-19T09:18:34.497Z,4.47
2023-03-19T09:21:02.929Z,4.47
2023-03-19T09:23:31.182Z,4.93
2023-03-19T09:25:59.317Z,6.90
2023-03-19T09:28:27.492Z,6.67
2023-03-19T09:30:57.337Z,5.63
2023-03-19T09:33:25.870Z,13.63
2023-03-19T09:35:55.722Z,6.10
2023-03-19T09:38:24.280Z,8.00
2023-03-19T09:41:06.601Z,4.10
2023-03-19T09:43:58.032Z,3.97
2023-03-19T09:46:33.924Z,8.23
2023-03-19T09:49:07.810Z,6.33
2023-03-19T09:51:44.901Z,4.17
2023-03-19T09:54:32.752Z,3.87
2023-03-19T09:57:01.864Z,7.40
2023-03-19T09:59:31.265Z,33.47
2023-03-19T10:02:28.333Z,8.90
2023-03-19T10:05:08.292Z,5.33
2023-03-19T10:08:01.271Z,8.43
2023-03-19T10:10:46.652Z,7.70
2023-03-19T10:13:25.061Z,3.97
2023-03-19T10:15:55.977Z,5.63
2023-03-19T10:18:33.252Z,6.27
2023-03-19T10:21:07.264Z,6.07
2023-03-19T10:23:47.263Z,5.23
2023-03-19T10:26:18.195Z,6.00
2023-03-19T10:28:52.248Z,5.77
2023-03-19T10:31:28.981Z,4.33
2023-03-19T10:34:14.843Z,9.37
2023-03-19T10:36:43.223Z,6.90
2023-03-19T10:39:14.467Z,7.50
2023-03-19T10:41:52.367Z,5.57
2023-03-19T10:44:31.161Z,4.53
2023-03-19T10:47:00.740Z,10.10
2023-03-19T10:49:30.206Z,8.35
2023-03-19T10:51:59.820Z,5.68
2023-03-19T10:54:29.490Z,6.70
2023-03-19T10:56:59.798Z,8.40
2023-03-19T10:59:33.531Z,4.93
2023-03-19T11:02:05.306Z,5.73
2023-03-19T11:04:35.345Z,3.33
2023-03-19T11:07:10.376Z,3.63
2023-03-19T11:09:40.267Z,5.73
2023-03-19T11:12:16.956Z,3.97
2023-03-19T11:14:47.804Z,4.13
2023-03-19T11:17:24.068Z,4.13
2023-03-19T11:19:56.990Z,6.93
2023-03-19T11:22:27.463Z,5.43
2023-03-19T11:24:58.901Z,5.00
2023-03-19T11:27:32.898Z,4.60
2023-03-19T11:30:01.210Z,5.03
2023-03-19T11:33:13.028Z,4.10
2023-03-19T11:35:51.139Z,5.13
2023-03-19T11:38:26.644Z,6.13
2023-03-19T11:41:06.339Z,4.25
2023-03-19T11:43:54.719Z,8.50
2023-03-19T11:46:32.652Z,10.48
2023-03-19T11:49:46.351Z,4.38
2023-03-19T11:52:21.197Z,5.10
2023-03-19T11:55:15.969Z,4.68
2023-03-19T11:58:05.532Z,9.32
2023-03-19T12:00:39.775Z,7.43
2023-03-19T12:03:42.392Z,9.02
2023-03-19T12:06:18.702Z,4.53
2023-03-19T12:08:54.738Z,4.20
2023-03-19T12:11:30.939Z,4.93
2023-03-19T12:14:14.734Z,5.20
2023-03-19T12:16:59.005Z,6.65
2023-03-19T12:19:57.627Z,4.45
2023-03-19T12:22:39.147Z,6.40
2023-03-19T12:25:34.132Z,5.18
2023-03-19T12:28:08.211Z,8.35
2023-03-19T12:30:41.343Z,6.35
2023-03-19T12:33:23.881Z,6.47
2023-03-19T12:35:57.115Z,8.73
2023-03-19T12:38:29.332Z,4.15
2023-03-19T12:41:02.600Z,5.35
2023-03-19T12:43:36.508Z,4.15
2023-03-19T12:46:12.389Z,3.92
2023-03-19T12:48:44.543Z,3.78
2023-03-19T12:51:18.663Z,4.95
2023-03-19T12:53:50.667Z,9.43
2023-03-19T12:56:29.265Z,5.70
2023-03-19T12:59:03.263Z,3.58
2023-03-19T13:01:36.614Z,3.95
2023-03-19T13:04:10.444Z,5.30
2023-03-19T13:06:44.658Z,4.60
2023-03-19T13:09:21.707Z,4.05
2023-03-19T13:11:56.227Z,3.22
2023-03-19T13:14:31.447Z,5.93
2023-03-19T13:17:09.293Z,3.40
2023-03-19T13:19:45.572Z,3.97
2023-03-19T13:22:18.110Z,3.75
2023-03-19T13:24:48.827Z,4.22
2023-03-19T13:27:22.687Z,5.30
2023-03-19T13:30:01.602Z,5.60
2023-03-19T13:32:39.156Z,4.30
2023-03-19T13:35:21.722Z,3.17
2023-03-19T13:37:58.053Z,7.03
2023-03-19T13:40:46.390Z,6.75
2023-03-19T13:43:55.376Z,5.90
2023-03-19T13:46:41.958Z,5.22
2023-03-19T13:49:26.727Z,9.32
2023-03-19T13:52:16.903Z,7.30
2023-03-19T13:54:48.277Z,10.45
2023-03-19T13:57:23.772Z,8.10
2023-03-19T13:59:53.361Z,6.78
2023-03-19T14:02:49.368Z,6.15
2023-03-19T14:05:22.864Z,7.03
2023-03-19T14:07:56.634Z,6.40
2023-03-19T14:10:28.500Z,7.43
2023-03-19T14:13:07.677Z,8.52
2023-03-19T14:15:43.025Z,4.53
2023-03-19T14:18:18.879Z,4.30
2023-03-19T14:20:59.222Z,9.10
2023-03-19T14:23:40.582Z,8.77
2023-03-19T14:26:19.129Z,9.30
2023-03-19T14:28:58.583Z,6.25
2023-03-19T14:31:42.610Z,7.88
2023-03-19T14:34:22.902Z,6.68
2023-03-19T14:36:57.418Z,8.63
2023-03-19T14:39:29.882Z,6.95
2023-03-19T14:42:04.413Z,5.05
2023-03-19T14:45:06.982Z,4.40
2023-03-19T14:47:54.865Z,6.65
2023-03-19T14:50:55.739Z,7.20
2023-03-19T14:53:28.274Z,5.13
2023-03-19T14:55:56.669Z,7.60
2023-03-19T14:58:24.888Z,6.35
2023-03-19T15:00:56.032Z,10.13
2023-03-19T15:03:33.561Z,6.55
2023-03-19T15:06:04.062Z,6.25
2023-03-19T15:08:36.336Z,16.23
2023-03-19T15:11:22.658Z,8.60
2023-03-19T15:14:08.003Z,4.75
2023-03-19T15:16:45.766Z,8.02
2023-03-19T15:19:19.553Z,5.35
2023-03-19T15:21:51.467Z,4.25
2023-03-19T15:24:20.192Z,5.55
2023-03-19T15:26:48.322Z,12.85
2023-03-19T15:29:18.861Z,5.28
2023-03-19T15:31:53.944Z,7.40
2023-03-19T15:34:33.611Z,8.77
2023-03-19T15:37:05.860Z,5.30
2023-03-19T15:39:42.275Z,9.65
2023-03-19T15:42:11.260Z,5.68
2023-03-19T15:44:46.498Z,8.93
2023-03-19T15:47:21.567Z,8.18
2023-03-19T15:49:56.537Z,13.35
2023-03-19T15:52:26.069Z,12.75
2023-03-19T15:54:56.028Z,12.63
2023-03-19T15:57:26.374Z,8.18
2023-03-19T15:59:57.316Z,24.08
2023-03-19T16:02:30.238Z,17.23
2023-03-19T16:05:20.857Z,37.53
2023-03-19T16:07:58.801Z,10.10
2023-03-19T16:10:39.941Z,14.25
2023-03-19T16:13:25.228Z,12.07
2023-03-19T16:16:01.117Z,10.27
2023-03-19T16:18:31.977Z,7.53
2023-03-19T16:21:07.460Z,6.68
2023-03-19T16:23:37.670Z,6.67
2023-03-19T16:26:23.656Z,13.63
2023-03-19T16:29:06.777Z,7.43
2023-03-19T16:31:44.513Z,10.30
2023-03-19T16:34:38.733Z,8.03
2023-03-19T16:37:34.053Z,9.27
2023-03-19T16:40:03.956Z,8.60
2023-03-19T16:42:40.395Z,10.40
2023-03-19T16:45:23.637Z,14.10
2023-03-19T16:47:53.569Z,8.90
2023-03-19T16:50:23.590Z,9.03
2023-03-19T16:52:53.318Z,9.83
2023-03-19T16:55:24.365Z,9.73
2023-03-19T16:57:58.401Z,10.00
2023-03-19T17:00:29.045Z,6.57
2023-03-19T17:02:58.492Z,10.07
2023-03-19T17:05:28.037Z,6.07
2023-03-19T17:07:58.143Z,8.53
2023-03-19T17:10:29.232Z,12.67
2023-03-19T17:12:58.232Z,9.23
2023-03-19T17:15:29.489Z,8.77
2023-03-19T17:17:57.715Z,12.77
2023-03-19T17:20:31.670Z,11.27
2023-03-19T17:23:01.572Z,14.90
2023-03-19T17:25:30.275Z,14.53
2023-03-19T17:27:58.420Z,6.90
2023-03-19T17:30:28.774Z,9.33
2023-03-19T17:32:57.738Z,9.37
2023-03-19T17:35:26.272Z,7.13
2023-03-19T17:37:54.567Z,7.90
2023-03-19T17:40:26.974Z,9.30
2023-03-19T17:42:56.349Z,7.40
2023-03-19T17:45:30.036Z,7.23
2023-03-19T17:47:59.543Z,8.60
2023-03-19T17:50:31.420Z,10.50
2023-03-19T17:53:00.572Z,9.23
2023-03-19T17:55:31.271Z,6.93
2023-03-19T17:57:59.454Z,6.47
2023-03-19T18:00:27.666Z,9.53
2023-03-19T18:02:57.600Z,9.90
2023-03-19T18:05:27.299Z,13.17
2023-03-19T18:07:58.490Z,10.93
2023-03-19T18:10:30.429Z,13.37
2023-03-19T18:13:01.051Z,10.80
2023-03-19T18:15:31.656Z,13.53
2023-03-19T18:18:02.081Z,7.67
2023-03-19T18:20:35.929Z,11.07
2023-03-19T18:23:05.543Z,13.10
2023-03-19T18:25:35.830Z,12.40
2023-03-19T18:28:06.932Z,11.47
2023-03-19T18:30:37.120Z,10.83
2023-03-19T18:33:08.607Z,14.27
2023-03-19T18:35:40.575Z,20.47
2023-03-19T18:38:16.070Z,17.57
2023-03-19T18:40:44.367Z,18.43
2023-03-19T18:43:16.107Z,19.73
2023-03-19T18:45:45.619Z,15.93
2023-03-19T18:48:22.254Z,22.20
2023-03-19T18:50:50.968Z,13.27
2023-03-19T18:53:19.932Z,12.27
2023-03-19T18:55:49.018Z,13.60
2023-03-19T18:58:21.662Z,12.00
2023-03-19T19:00:51.492Z,14.27
2023-03-19T19:03:28.622Z,17.10
2023-03-19T19:05:57.076Z,15.73
2023-03-19T19:08:27.032Z,13.23
2023-03-19T19:10:58.341Z,11.77
2023-03-19T19:13:31.606Z,15.60
2023-03-19T19:16:00.236Z,11.67
2023-03-19T19:18:32.742Z,16.17
2023-03-19T19:21:02.209Z,18.53
2023-03-19T19:23:31.594Z,12.13
2023-03-19T19:25:59.866Z,14.70
2023-03-19T19:28:32.995Z,12.97
2023-03-19T19:31:01.994Z,9.90
2023-03-19T19:33:33.393Z,21.17
2023-03-19T19:36:02.418Z,9.00
2023-03-19T19:38:31.280Z,9.70
2023-03-19T19:41:00.722Z,9.10
2023-03-19T19:43:31.878Z,10.23
2023-03-19T19:46:01.623Z,8.67
2023-03-19T19:48:31.829Z,10.37
2023-03-19T19:51:00.677Z,11.10
2023-03-19T19:53:29.688Z,11.17
2023-03-19T19:55:59.309Z,10.20
2023-03-19T19:58:32.684Z,14.97
2023-03-19T20:01:04.143Z,15.03
2023-03-19T20:03:34.773Z,12.63
2023-03-19T20:06:03.571Z,13.40
2023-03-19T20:08:32.883Z,9.93
2023-03-19T20:11:01.261Z,10.77
2023-03-19T20:13:34.179Z,11.90
2023-03-19T20:16:03.859Z,20.17
2023-03-19T20:18:35.764Z,12.63
2023-03-19T20:21:04.373Z,11.43
2023-03-19T20:23:32.891Z,15.80
2023-03-19T20:26:02.373Z,13.30
2023-03-19T20:28:36.058Z,14.97
2023-03-19T20:31:05.935Z,14.83
2023-03-19T20:33:34.711Z,15.27
2023-03-19T20:36:03.460Z,11.83
2023-03-19T20:38:31.934Z,15.60
2023-03-19T20:41:00.481Z,14.37
2023-03-19T20:43:31.350Z,17.40
2023-03-19T20:46:04.689Z,19.53
2023-03-19T20:48:36.033Z,14.00
2023-03-19T20:51:04.478Z,15.30
2023-03-19T20:53:32.755Z,15.93
2023-03-19T20:56:03.565Z,19.07
2023-03-19T20:58:35.426Z,13.30
2023-03-19T21:01:06.078Z,15.10
2023-03-19T21:03:34.932Z,15.57
2023-03-19T21:06:06.070Z,18.70
2023-03-19T21:08:38.247Z,15.03
2023-03-19T21:11:09.008Z,15.80
2023-03-19T21:13:37.260Z,16.70
2023-03-19T21:16:10.944Z,15.43
2023-03-19T21:18:39.139Z,16.40
2023-03-19T21:21:08.054Z,14.30
2023-03-19T21:23:39.269Z,21.67
2023-03-19T21:26:16.762Z,18.57
2023-03-19T21:28:47.279Z,18.13
2023-03-19T21:31:20.718Z,18.00
2023-03-19T21:33:50.748Z,17.60
2023-03-19T21:36:19.182Z,20.53
2023-03-19T21:38:47.672Z,16.47
2023-03-19T21:41:23.794Z,18.07
2023-03-19T21:43:56.470Z,20.80
2023-03-19T21:46:28.949Z,18.47
2023-03-19T21:48:59.304Z,20.63
2023-03-19T21:51:29.575Z,22.63
2023-03-19T21:53:58.528Z,19.00
2023-03-19T21:56:32.819Z,15.83
2023-03-19T21:59:02.674Z,20.37
2023-03-19T22:01:32.732Z,19.13
2023-03-19T22:04:01.055Z,18.93
2023-03-19T22:06:29.219Z,21.17
2023-03-19T22:08:57.797Z,19.10
2023-03-19T22:11:28.166Z,15.33
2023-03-19T22:14:00.971Z,20.17
2023-03-19T22:16:29.943Z,17.53
2023-03-19T22:18:59.766Z,21.83
2023-03-19T22:21:30.701Z,22.33
2023-03-19T22:23:58.866Z,24.17
2023-03-19T22:26:30.864Z,22.03
2023-03-19T22:29:00.877Z,23.00
2023-03-19T22:31:32.553Z,22.53
2023-03-19T22:34:02.426Z,20.93
2023-03-19T22:36:30.712Z,24.10
2023-03-19T22:38:59.055Z,22.23
2023-03-19T22:41:30.801Z,18.07
2023-03-19T22:44:01.683Z,21.00
2023-03-19T22:46:30.708Z,21.47
2023-03-19T22:48:58.939Z,21.43
2023-03-19T22:51:29.150Z,20.93
2023-03-19T22:53:58.048Z,19.50
2023-03-19T22:56:26.210Z,21.70
2023-03-19T22:58:54.913Z,22.13
2023-03-19T23:01:39.526Z,23.63
2023-03-19T23:04:21.448Z,18.60
2023-03-19T23:06:52.351Z,19.90
2023-03-19T23:09:24.367Z,21.63
2023-03-19T23:11:53.667Z,19.53
2023-03-19T23:14:29.511Z,19.27
2023-03-19T23:17:01.116Z,18.97
2023-03-19T23:19:31.247Z,21.77
2023-03-19T23:22:02.778Z,22.47
2023-03-19T23:24:31.827Z,21.50
2023-03-19T23:27:02.904Z,20.37
2023-03-19T23:29:34.348Z,20.80
2023-03-19T23:32:03.485Z,21.20
2023-03-19T23:34:35.302Z,22.73
2023-03-19T23:37:09.520Z,22.63
2023-03-19T23:39:39.724Z,25.20
2023-03-19T23:42:08.761Z,22.03
2023-03-19T23:44:38.954Z,20.20
2023-03-19T23:47:08.243Z,21.87
2023-03-19T23:49:36.449Z,22.57
2023-03-19T23:52:05.352Z,23.93
2023-03-19T23:54:38.060Z,20.33
2023-03-19T23:57:08.793Z,22.80
2023-03-19T23:59:39.592Z,23.00
