createdAt,value
2023-01-22T00:04:27.278Z,101555.74
2023-01-22T00:09:27.571Z,101554.19
2023-01-22T00:14:27.361Z,101556.2
2023-01-22T00:19:27.129Z,101552.45
2023-01-22T00:24:27.611Z,101560.58
2023-01-22T00:29:27.108Z,101563.75
2023-01-22T00:34:27.422Z,101555.89
2023-01-22T00:39:27.357Z,101558.65
2023-01-22T00:44:27.218Z,101567.58
2023-01-22T00:49:21.674Z,101574.25
2023-01-22T00:49:26.979Z,101574.25
2023-01-22T00:53:54.715Z,101575.37
2023-01-22T00:54:28.885Z,101575.37
2023-01-22T00:59:27.355Z,101578.03
2023-01-22T01:03:36.678Z,101579.13
2023-01-22T01:04:27.504Z,101579.13
2023-01-22T01:09:27.130Z,101581.17
2023-01-22T01:14:27.433Z,101581.67
2023-01-22T01:16:12.531Z,101581.67
2023-01-22T01:19:27.087Z,101586.0
2023-01-22T01:24:27.099Z,101595.97
2023-01-22T01:29:27.157Z,101596.41
2023-01-22T01:34:27.285Z,101596.77
2023-01-22T01:39:27.055Z,101600.92
2023-01-22T01:44:30.708Z,101596.51
2023-01-22T01:49:32.738Z,101600.98000000001
2023-01-22T01:54:28.448Z,101607.11
2023-01-22T01:59:27.551Z,101622.74
2023-01-22T02:04:27.633Z,101627.31
2023-01-22T02:09:27.122Z,101628.87
2023-01-22T02:14:32.308Z,101632.23000000001
2023-01-22T02:18:56.545Z,101636.17
2023-01-22T02:19:27.025Z,101636.17
2023-01-22T02:24:29.348Z,101631.18
2023-01-22T02:29:27.994Z,101627.89
2023-01-22T02:31:23.589Z,101627.89
2023-01-22T02:34:27.176Z,101623.63
2023-01-22T02:39:27.206Z,101633.36
2023-01-22T02:44:27.232Z,101639.29000000001
2023-01-22T02:49:27.441Z,101648.32
2023-01-22T02:54:27.059Z,101656.92
2023-01-22T02:59:27.824Z,101658.2
2023-01-22T03:04:27.896Z,101652.26
2023-01-22T03:09:27.413Z,101651.47
2023-01-22T03:14:37.360Z,101653.59999999999
2023-01-22T03:16:03.619Z,101653.59999999999
2023-01-22T03:18:22.692Z,101661.73999999999
2023-01-22T03:19:37.730Z,101661.73999999999
2023-01-22T03:24:27.333Z,101669.47
2023-01-22T03:29:27.259Z,101672.16
2023-01-22T03:30:37.625Z,101672.16
2023-01-22T03:34:27.664Z,101681.96
2023-01-22T03:39:27.354Z,101688.61
2023-01-22T03:44:10.575Z,101696.06
2023-01-22T03:44:26.947Z,101696.06
2023-01-22T03:49:27.210Z,101691.47
2023-01-22T03:54:27.219Z,101695.09000000001
2023-01-22T03:55:56.524Z,101695.09000000001
2023-01-22T03:59:26.954Z,101697.38
2023-01-22T04:04:27.020Z,101707.92
2023-01-22T04:07:38.665Z,101709.55
2023-01-22T04:09:26.955Z,101709.55
2023-01-22T04:14:27.012Z,101715.06000000001
2023-01-22T04:19:27.374Z,101721.88
2023-01-22T04:24:26.992Z,101734.05
2023-01-22T04:29:26.993Z,101727.66
2023-01-22T04:34:27.136Z,101724.01999999999
2023-01-22T04:39:26.959Z,101723.33
2023-01-22T04:40:27.493Z,101723.33
2023-01-22T04:41:48.268Z,101723.33
2023-01-22T04:44:26.897Z,101721.74
2023-01-22T04:46:05.046Z,101721.74
2023-01-22T04:49:26.959Z,101730.74
2023-01-22T04:54:27.194Z,101736.13
2023-01-22T04:59:27.065Z,101746.03
2023-01-22T05:04:27.029Z,101745.48
2023-01-22T05:07:29.891Z,101747.75
2023-01-22T05:09:26.944Z,101747.75
2023-01-22T05:14:27.092Z,101758.13
2023-01-22T05:14:58.261Z,101758.13
2023-01-22T05:17:36.495Z,101756.76
2023-01-22T05:19:26.882Z,101756.76
2023-01-22T05:20:12.466Z,101756.76
2023-01-22T05:21:34.871Z,101756.76
2023-01-22T05:24:26.935Z,101761.21
2023-01-22T05:29:27.470Z,101761.58
2023-01-22T05:34:26.995Z,101764.17
2023-01-22T05:39:26.972Z,101764.64
2023-01-22T05:41:31.359Z,101764.64
2023-01-22T05:44:26.898Z,101770.0
2023-01-22T05:49:26.911Z,101768.36
2023-01-22T05:54:26.943Z,101773.77
2023-01-22T05:59:26.809Z,101779.26999999999
2023-01-22T06:04:27.652Z,101782.68000000001
2023-01-22T06:09:27.214Z,101790.95
2023-01-22T06:11:09.746Z,101790.95
2023-01-22T06:14:26.830Z,101802.61
2023-01-22T06:19:26.985Z,101805.24
2023-01-22T06:24:26.899Z,101805.48999999999
2023-01-22T06:25:39.270Z,101805.48999999999
2023-01-22T06:29:26.831Z,101813.37
2023-01-22T06:34:26.790Z,101812.54000000001
2023-01-22T06:39:27.085Z,101819.34
2023-01-22T06:44:26.907Z,101818.92
2023-01-22T06:49:26.816Z,101821.77
2023-01-22T06:54:27.299Z,101826.83
2023-01-22T06:59:26.836Z,101842.47
2023-01-22T07:03:53.539Z,101844.61
2023-01-22T07:04:26.913Z,101844.61
2023-01-22T07:09:27.395Z,101856.61
2023-01-22T07:12:53.639Z,101864.31
2023-01-22T07:14:36.616Z,101864.31
2023-01-22T07:19:26.825Z,101867.48999999999
2023-01-22T07:24:26.919Z,101878.27
2023-01-22T07:25:32.350Z,101878.27
2023-01-22T07:29:26.798Z,101880.18
2023-01-22T07:33:48.059Z,101884.79999999999
2023-01-22T07:34:26.823Z,101884.79999999999
2023-01-22T07:39:27.013Z,101891.45999999999
2023-01-22T07:44:26.992Z,101897.5
2023-01-22T07:49:26.787Z,101903.16
2023-01-22T07:54:27.049Z,101903.25
2023-01-22T07:56:11.734Z,101903.25
2023-01-22T07:59:26.807Z,101913.12000000001
2023-01-22T08:04:26.871Z,101912.05
2023-01-22T08:09:27.292Z,101918.25
2023-01-22T08:12:46.638Z,101916.64
2023-01-22T08:14:26.767Z,101916.64
2023-01-22T08:15:12.030Z,101916.64
2023-01-22T08:19:28.474Z,101922.39
2023-01-22T08:24:27.056Z,101921.18000000001
2023-01-22T08:24:33.251Z,101921.18000000001
2023-01-22T08:29:26.835Z,101926.58
2023-01-22T08:34:27.356Z,101929.92
2023-01-22T08:39:26.807Z,101936.25
2023-01-22T08:44:26.889Z,101945.64
2023-01-22T08:47:42.588Z,101948.77
2023-01-22T08:49:26.737Z,101948.77
2023-01-22T08:54:27.056Z,101954.1
2023-01-22T08:59:29.338Z,101954.24
2023-01-22T09:03:42.319Z,101954.36
2023-01-22T09:04:27.322Z,101954.36
2023-01-22T09:08:54.313Z,101955.03
2023-01-22T09:09:26.665Z,101955.03
2023-01-22T09:14:26.881Z,101956.28
2023-01-22T09:14:31.969Z,101956.28
2023-01-22T09:17:52.151Z,101960.89
2023-01-22T09:19:26.663Z,101960.89
2023-01-22T09:24:26.775Z,101977.37
2023-01-22T09:28:22.370Z,101977.21
2023-01-22T09:29:26.734Z,101977.21
2023-01-22T09:32:26.971Z,101979.63
2023-01-22T09:34:26.807Z,101979.63
2023-01-22T09:39:26.733Z,101984.47
2023-01-22T09:40:23.302Z,101984.47
2023-01-22T09:44:33.267Z,101983.18000000001
2023-01-22T09:49:31.312Z,101988.61
2023-01-22T09:54:28.531Z,101988.05
2023-01-22T09:59:32.112Z,101985.17
2023-01-22T10:04:35.011Z,101989.39
2023-01-22T10:09:30.268Z,101989.28
2023-01-22T10:14:29.042Z,101991.16
2023-01-22T10:19:33.140Z,101994.02
2023-01-22T10:20:53.371Z,101994.02
2023-01-22T10:24:27.274Z,101994.45
2023-01-22T10:29:31.163Z,101992.24
2023-01-22T10:34:30.283Z,101989.67
2023-01-22T10:39:01.923Z,101992.25
2023-01-22T10:39:26.747Z,101992.25
2023-01-22T10:44:26.789Z,101985.97
2023-01-22T10:48:13.954Z,101982.7
2023-01-22T10:49:29.085Z,101982.7
2023-01-22T10:54:30.703Z,101980.06
2023-01-22T10:59:19.121Z,101981.01000000001
2023-01-22T10:59:28.852Z,101981.01000000001
2023-01-22T11:03:13.679Z,101976.70000000001
2023-01-22T11:04:29.045Z,101976.70000000001
2023-01-22T11:09:33.138Z,101970.76
2023-01-22T11:12:30.109Z,101973.01999999999
2023-01-22T11:14:31.332Z,101973.01999999999
2023-01-22T11:19:37.465Z,101982.7
2023-01-22T11:24:41.860Z,101981.34
2023-01-22T11:29:41.243Z,101979.13
2023-01-22T11:32:06.363Z,101979.40999999999
2023-01-22T11:34:40.491Z,101979.40999999999
2023-01-22T11:39:39.568Z,101971.08
2023-01-22T11:44:38.771Z,101970.87
2023-01-22T11:49:35.488Z,101969.98
2023-01-22T11:54:40.045Z,101966.47
2023-01-22T11:59:36.373Z,101962.2
2023-01-22T12:04:36.257Z,101966.18999999999
2023-01-22T12:06:47.109Z,101966.18999999999
2023-01-22T12:09:31.576Z,101969.97
2023-01-22T12:14:24.140Z,101963.4
2023-01-22T12:14:35.886Z,101963.4
2023-01-22T12:19:41.069Z,101962.8
2023-01-22T12:24:33.271Z,101967.48999999999
2023-01-22T12:29:32.948Z,101969.36
2023-01-22T12:34:30.218Z,101970.15
2023-01-22T12:39:30.016Z,101975.06
2023-01-22T12:44:38.229Z,101972.90000000001
2023-01-22T12:49:27.085Z,101976.34000000001
2023-01-22T12:52:00.845Z,101976.76
2023-01-22T12:54:31.312Z,101976.76
2023-01-22T12:59:31.640Z,101979.42
2023-01-22T13:04:28.487Z,101977.63
2023-01-22T13:09:28.095Z,101980.7
2023-01-22T13:14:28.238Z,101984.48
2023-01-22T13:19:29.045Z,101998.78
2023-01-22T13:24:26.778Z,102001.92
2023-01-22T13:29:28.799Z,102002.09
2023-01-22T13:34:27.477Z,102001.05
2023-01-22T13:39:30.502Z,102006.73000000001
2023-01-22T13:44:32.291Z,102009.25
2023-01-22T13:49:29.473Z,102004.36
2023-01-22T13:54:29.829Z,102007.39
2023-01-22T13:54:41.879Z,102007.39
2023-01-22T13:59:33.938Z,102015.31
2023-01-22T14:04:31.576Z,102010.86
2023-01-22T14:09:29.469Z,102010.96
2023-01-22T14:13:38.050Z,102017.21
2023-01-22T14:14:26.670Z,102017.21
2023-01-22T14:19:28.081Z,102030.33
2023-01-22T14:24:26.431Z,102035.6
2023-01-22T14:29:26.846Z,102048.33
2023-01-22T14:34:26.493Z,102046.01
2023-01-22T14:39:30.250Z,102049.19
2023-01-22T14:44:26.422Z,102053.99
2023-01-22T14:49:26.919Z,102061.84
2023-01-22T14:50:57.906Z,102061.84
2023-01-22T14:54:26.452Z,102059.33
2023-01-22T14:59:26.686Z,102064.92
2023-01-22T15:04:27.618Z,102071.19
2023-01-22T15:09:26.373Z,102071.06
2023-01-22T15:10:28.285Z,102071.06
2023-01-22T15:14:26.938Z,102076.39
2023-01-22T15:15:22.058Z,102076.39
2023-01-22T15:19:26.455Z,102086.8
2023-01-22T15:24:26.940Z,102098.1
2023-01-22T15:29:27.065Z,102105.74
2023-01-22T15:33:07.425Z,102108.17
2023-01-22T15:34:26.360Z,102108.17
2023-01-22T15:39:26.419Z,102102.8
2023-01-22T15:44:26.470Z,102108.12
2023-01-22T15:47:55.807Z,102112.94
2023-01-22T15:49:26.357Z,102112.94
2023-01-22T15:50:20.387Z,102112.94
2023-01-22T15:54:26.487Z,102117.74
2023-01-22T15:59:26.703Z,102111.31
2023-01-22T16:04:26.382Z,102117.44
2023-01-22T16:09:26.384Z,102125.81
2023-01-22T16:14:28.245Z,102125.39
2023-01-22T16:17:28.563Z,102135.53
2023-01-22T16:19:26.380Z,102135.53
2023-01-22T16:24:26.584Z,102141.85
2023-01-22T16:29:26.474Z,102145.26
2023-01-22T16:34:26.456Z,102148.24
2023-01-22T16:39:26.279Z,102153.12
2023-01-22T16:44:26.792Z,102149.27
2023-01-22T16:47:06.891Z,102149.61
2023-01-22T16:49:28.730Z,102149.61
2023-01-22T16:54:27.865Z,102150.42
2023-01-22T16:59:27.139Z,102152.89
2023-01-22T17:00:30.452Z,102152.89
2023-01-22T17:04:26.689Z,102160.29999999999
2023-01-22T17:09:28.292Z,102159.77
2023-01-22T17:14:28.737Z,102172.41
2023-01-22T17:19:26.782Z,102172.52
2023-01-22T17:24:27.448Z,102172.14
2023-01-22T17:28:12.892Z,102179.31999999999
2023-01-22T17:29:27.171Z,102179.31999999999
2023-01-22T17:31:26.818Z,102179.31999999999
2023-01-22T17:34:26.452Z,102184.45
2023-01-22T17:39:26.760Z,102188.51
2023-01-22T17:43:51.572Z,102202.04
2023-01-22T17:44:26.409Z,102202.04
2023-01-22T17:49:26.323Z,102202.28
2023-01-22T17:53:55.563Z,102199.47
2023-01-22T17:54:26.464Z,102199.47
2023-01-22T17:59:26.509Z,102201.19
2023-01-22T18:01:26.837Z,102201.19
2023-01-22T18:04:29.352Z,102207.15
2023-01-22T18:09:26.210Z,102206.98
2023-01-22T18:14:30.095Z,102211.33
2023-01-22T18:16:05.825Z,102211.33
2023-01-22T18:19:26.533Z,102215.06000000001
2023-01-22T18:20:47.499Z,102215.06000000001
2023-01-22T18:24:26.489Z,102212.94
2023-01-22T18:29:26.976Z,102216.13
2023-01-22T18:34:26.331Z,102218.02
2023-01-22T18:39:27.444Z,102222.41
2023-01-22T18:44:28.152Z,102227.59
2023-01-22T18:49:27.974Z,102220.51
2023-01-22T18:54:27.844Z,102225.41
2023-01-22T18:59:26.420Z,102227.25
2023-01-22T19:04:28.021Z,102229.38
2023-01-22T19:09:26.653Z,102232.64
2023-01-22T19:14:26.856Z,102231.86
2023-01-22T19:19:26.295Z,102223.27
2023-01-22T19:24:27.419Z,102228.94
2023-01-22T19:29:26.601Z,102232.87
2023-01-22T19:34:28.739Z,102228.25
2023-01-22T19:39:26.198Z,102231.06
2023-01-22T19:44:26.821Z,102242.31
2023-01-22T19:45:21.497Z,102242.31
2023-01-22T19:49:26.793Z,102248.51999999999
2023-01-22T19:54:26.496Z,102251.4
2023-01-22T19:59:26.537Z,102257.69
2023-01-22T20:04:28.787Z,102262.84000000001
2023-01-22T20:09:28.207Z,102268.19
2023-01-22T20:14:29.941Z,102266.02
2023-01-22T20:19:26.202Z,102266.83
2023-01-22T20:23:26.561Z,102260.20999999999
2023-01-22T20:24:27.134Z,102260.20999999999
2023-01-22T20:29:26.553Z,102260.55
2023-01-22T20:34:26.144Z,102267.43000000001
2023-01-22T20:39:26.159Z,102269.95
2023-01-22T20:44:26.264Z,102271.57999999999
2023-01-22T20:46:24.114Z,102271.57999999999
2023-01-22T20:49:26.435Z,102277.76
2023-01-22T20:54:27.013Z,102285.36
2023-01-22T20:59:27.707Z,102282.06
2023-01-22T21:01:18.333Z,102282.06
2023-01-22T21:04:26.161Z,102287.09
2023-01-22T21:09:27.074Z,102294.32
2023-01-22T21:14:26.836Z,102295.2
2023-01-22T21:19:26.381Z,102299.1
2023-01-22T21:24:26.586Z,102306.16
2023-01-22T21:29:26.546Z,102305.74
2023-01-22T21:32:43.229Z,102306.91
2023-01-22T21:34:27.262Z,102306.91
2023-01-22T21:39:28.703Z,102308.28
2023-01-22T21:41:29.065Z,102308.28
2023-01-22T21:44:36.096Z,102308.91
2023-01-22T21:45:33.147Z,102308.91
2023-01-22T21:49:26.454Z,102302.87
2023-01-22T21:54:28.867Z,102298.03
2023-01-22T21:59:26.233Z,102306.67
2023-01-22T22:04:26.753Z,102307.03
2023-01-22T22:14:27.738Z,102309.55
2023-01-22T22:19:27.818Z,102315.45
2023-01-22T22:24:26.225Z,102318.39
2023-01-22T22:27:16.651Z,102317.57
2023-01-22T22:32:37.289Z,102318.24
2023-01-22T22:37:37.222Z,102320.83
2023-01-22T22:39:47.141Z,102320.83
2023-01-22T22:42:37.265Z,102320.47
2023-01-22T22:44:53.477Z,102320.47
2023-01-22T22:47:37.393Z,102319.39
2023-01-22T22:49:30.817Z,102319.39
2023-01-22T22:52:37.561Z,102327.13
2023-01-22T22:52:48.547Z,102327.13
2023-01-22T22:54:59.496Z,102327.13
2023-01-22T22:57:37.256Z,102333.25
2023-01-22T23:01:15.646Z,102342.35
2023-01-22T23:02:31.313Z,102342.35
2023-01-22T23:02:37.047Z,102342.35
2023-01-22T23:07:37.265Z,102342.92
2023-01-22T23:09:22.620Z,102342.92
2023-01-22T23:11:27.197Z,102347.94
2023-01-22T23:12:37.139Z,102347.94
2023-01-22T23:17:37.198Z,102351.95999999999
2023-01-22T23:17:57.094Z,102351.95999999999
2023-01-22T23:22:37.507Z,102360.93
2023-01-22T23:27:37.315Z,102365.5
2023-01-22T23:32:38.020Z,102375.61
2023-01-22T23:33:32.593Z,102375.61
2023-01-22T23:35:06.558Z,102375.61
2023-01-22T23:37:37.265Z,102380.3
2023-01-22T23:40:21.136Z,102380.3
2023-01-22T23:42:37.259Z,102376.93000000001
2023-01-22T23:46:29.773Z,102376.01
2023-01-22T23:47:37.279Z,102376.01
2023-01-22T23:48:31.405Z,102376.01
2023-01-22T23:50:19.642Z,102376.01
2023-01-22T23:52:23.312Z,102375.55
2023-01-22T23:52:37.344Z,102375.55
2023-01-22T23:57:37.649Z,102375.58
