createdAt,value
2019-01-14T00:00:39.254Z,1.23
2019-01-14T00:03:08.114Z,1.23
2019-01-14T00:05:36.871Z,1.10
2019-01-14T00:08:05.617Z,1.20
2019-01-14T00:10:34.394Z,1.57
2019-01-14T00:13:03.216Z,1.10
2019-01-14T00:15:32.044Z,1.27
2019-01-14T00:18:00.870Z,1.40
2019-01-14T00:20:29.791Z,1.23
2019-01-14T00:22:58.660Z,1.50
2019-01-14T00:25:27.391Z,1.03
2019-01-14T00:27:56.152Z,1.30
2019-01-14T00:30:24.914Z,1.00
2019-01-14T00:32:53.732Z,1.20
2019-01-14T00:35:22.485Z,1.20
2019-01-14T00:37:51.246Z,1.20
2019-01-14T00:40:20.003Z,1.10
2019-01-14T00:42:48.832Z,1.10
2019-01-14T00:45:17.740Z,1.10
2019-01-14T00:47:46.476Z,1.20
2019-01-14T00:50:16.002Z,1.00
2019-01-14T00:52:44.778Z,1.30
2019-01-14T00:55:13.545Z,1.20
2019-01-14T00:57:42.315Z,1.13
2019-01-14T01:00:17.389Z,1.13
2019-01-14T01:02:46.204Z,1.03
2019-01-14T01:05:15.057Z,1.27
2019-01-14T01:07:43.824Z,1.17
2019-01-14T01:10:12.836Z,1.30
2019-01-14T01:12:41.714Z,1.20
2019-01-14T01:15:11.797Z,1.00
2019-01-14T01:17:40.546Z,0.93
2019-01-14T01:20:10.442Z,1.00
2019-01-14T01:22:39.206Z,1.00
2019-01-14T01:25:09.217Z,0.97
2019-01-14T01:27:38.371Z,1.00
2019-01-14T01:30:09.787Z,1.30
2019-01-14T01:32:38.537Z,1.10
2019-01-14T01:35:09.043Z,1.20
2019-01-14T01:37:37.854Z,1.10
2019-01-14T01:40:09.571Z,0.87
2019-01-14T01:42:38.342Z,1.00
2019-01-14T01:45:07.379Z,1.10
2019-01-14T01:47:36.399Z,1.00
2019-01-14T01:50:05.924Z,1.00
2019-01-14T01:52:34.707Z,1.00
2019-01-14T01:55:03.526Z,1.20
2019-01-14T01:57:32.349Z,1.00
2019-01-14T02:00:01.103Z,1.00
2019-01-14T02:02:29.860Z,1.10
2019-01-14T02:04:58.608Z,1.10
2019-01-14T02:07:27.450Z,1.07
2019-01-14T02:09:56.252Z,0.83
2019-01-14T02:12:25.098Z,1.10
2019-01-14T02:14:53.856Z,0.80
2019-01-14T02:17:22.675Z,1.13
2019-01-14T02:19:51.439Z,0.90
2019-01-14T02:22:20.256Z,1.00
2019-01-14T02:24:48.995Z,0.80
2019-01-14T02:27:17.828Z,0.90
2019-01-14T02:29:46.574Z,1.00
2019-01-14T02:32:15.337Z,1.10
2019-01-14T02:34:44.085Z,0.83
2019-01-14T02:37:12.859Z,1.10
2019-01-14T02:39:41.611Z,0.90
2019-01-14T02:42:10.371Z,1.20
2019-01-14T02:44:39.187Z,0.90
2019-01-14T02:47:08.216Z,0.90
2019-01-14T02:49:36.978Z,1.00
2019-01-14T02:52:05.743Z,1.00
2019-01-14T02:54:34.522Z,1.00
2019-01-14T02:57:03.334Z,0.83
2019-01-14T02:59:32.057Z,0.90
2019-01-14T03:02:00.820Z,0.93
2019-01-14T03:04:29.555Z,0.90
2019-01-14T03:06:58.311Z,0.97
2019-01-14T03:09:27.047Z,0.90
2019-01-14T03:11:55.824Z,0.90
2019-01-14T03:14:24.585Z,1.00
2019-01-14T03:16:53.363Z,0.77
2019-01-14T03:19:22.094Z,0.90
2019-01-14T03:21:50.852Z,0.87
2019-01-14T03:24:19.618Z,1.60
2019-01-14T03:26:48.485Z,1.17
2019-01-14T03:29:17.278Z,3.00
2019-01-14T03:31:46.178Z,1.00
2019-01-14T03:34:14.940Z,1.00
2019-01-14T03:36:43.679Z,2.67
2019-01-14T03:39:12.540Z,0.83
2019-01-14T03:41:41.432Z,1.37
2019-01-14T03:44:10.204Z,2.60
2019-01-14T03:46:41.119Z,1.47
2019-01-14T03:49:09.694Z,0.90
2019-01-14T03:51:38.464Z,1.10
2019-01-14T03:54:07.196Z,0.70
2019-01-14T03:56:36.015Z,1.07
2019-01-14T03:59:04.860Z,0.90
2019-01-14T04:01:33.688Z,1.00
2019-01-14T04:04:02.455Z,0.87
2019-01-14T04:06:31.353Z,0.90
2019-01-14T04:09:00.116Z,1.60
2019-01-14T04:11:28.943Z,0.90
2019-01-14T04:13:57.714Z,1.10
2019-01-14T04:16:26.486Z,0.80
2019-01-14T04:18:55.278Z,0.80
2019-01-14T04:21:24.016Z,0.80
2019-01-14T04:23:52.788Z,0.90
2019-01-14T04:26:21.537Z,2.00
2019-01-14T04:28:50.351Z,0.80
2019-01-14T04:31:19.107Z,0.70
2019-01-14T04:33:47.863Z,1.30
2019-01-14T04:36:16.630Z,0.87
2019-01-14T04:38:45.638Z,0.90
2019-01-14T04:41:14.367Z,0.80
2019-01-14T04:43:43.134Z,0.70
2019-01-14T04:46:12.005Z,0.80
2019-01-14T04:48:40.760Z,1.03
2019-01-14T04:51:09.524Z,0.67
2019-01-14T04:53:38.573Z,0.80
2019-01-14T04:56:07.342Z,0.90
2019-01-14T04:58:36.090Z,1.10
2019-01-14T05:01:04.854Z,0.90
2019-01-14T05:03:33.670Z,2.67
2019-01-14T05:06:02.418Z,0.80
2019-01-14T05:08:31.168Z,1.00
2019-01-14T05:10:59.928Z,0.90
2019-01-14T05:13:28.698Z,2.07
2019-01-14T05:15:57.426Z,0.90
2019-01-14T05:18:26.200Z,0.90
2019-01-14T05:20:54.926Z,0.97
2019-01-14T05:23:23.700Z,0.90
2019-01-14T05:25:52.686Z,1.00
2019-01-14T05:28:21.534Z,0.83
2019-01-14T05:30:50.278Z,1.00
2019-01-14T05:33:19.030Z,1.80
2019-01-14T05:35:47.802Z,1.10
2019-01-14T05:38:16.567Z,2.00
2019-01-14T05:40:45.418Z,1.60
2019-01-14T05:43:14.172Z,1.17
2019-01-14T05:45:42.930Z,1.93
2019-01-14T05:48:11.695Z,3.73
2019-01-14T05:50:40.451Z,1.37
2019-01-14T05:53:09.209Z,0.97
2019-01-14T05:55:37.984Z,1.30
2019-01-14T05:58:06.899Z,5.33
2019-01-14T06:00:40.623Z,1.10
2019-01-14T06:03:09.393Z,0.87
2019-01-14T06:05:38.159Z,1.50
2019-01-14T06:08:06.917Z,1.00
2019-01-14T06:10:35.673Z,1.13
2019-01-14T06:13:04.539Z,0.70
2019-01-14T06:15:33.279Z,3.60
2019-01-14T06:18:02.102Z,4.57
2019-01-14T06:20:31.647Z,3.47
2019-01-14T06:23:00.408Z,6.00
2019-01-14T06:25:29.184Z,1.17
2019-01-14T06:27:58.019Z,2.73
2019-01-14T06:30:28.237Z,2.37
2019-01-14T06:32:57.057Z,1.80
2019-01-14T06:35:25.863Z,2.33
2019-01-14T06:37:54.613Z,4.80
2019-01-14T06:40:23.391Z,3.80
2019-01-14T06:42:52.150Z,1.13
2019-01-14T06:45:20.940Z,1.17
2019-01-14T06:47:49.682Z,1.23
2019-01-14T06:50:19.162Z,1.37
2019-01-14T06:52:47.935Z,1.00
2019-01-14T06:55:18.531Z,1.47
2019-01-14T06:57:47.294Z,1.20
2019-01-14T07:00:18.680Z,1.03
2019-01-14T07:02:47.553Z,1.20
2019-01-14T07:05:16.295Z,1.07
2019-01-14T07:07:45.041Z,1.20
2019-01-14T07:10:16.651Z,3.73
2019-01-14T07:12:45.391Z,0.97
2019-01-14T07:15:14.361Z,1.10
2019-01-14T07:17:43.127Z,1.20
2019-01-14T07:20:11.941Z,2.27
2019-01-14T07:22:40.743Z,1.00
2019-01-14T07:25:09.902Z,1.10
2019-01-14T07:27:38.665Z,1.40
2019-01-14T07:30:09.806Z,1.97
2019-01-14T07:32:38.715Z,2.60
2019-01-14T07:35:07.557Z,3.00
2019-01-14T07:37:36.313Z,3.80
2019-01-14T07:40:06.653Z,1.27
2019-01-14T07:42:35.501Z,2.83
2019-01-14T07:45:04.853Z,1.07
2019-01-14T07:47:33.663Z,1.23
2019-01-14T07:50:02.438Z,1.83
2019-01-14T07:52:31.363Z,1.10
2019-01-14T07:55:00.603Z,1.13
2019-01-14T07:57:29.558Z,1.43
2019-01-14T07:59:58.407Z,1.60
2019-01-14T08:02:27.265Z,1.10
2019-01-14T08:04:56.006Z,1.67
2019-01-14T08:07:24.849Z,1.70
2019-01-14T08:09:53.613Z,1.40
2019-01-14T08:12:22.413Z,1.47
2019-01-14T08:14:51.230Z,1.23
2019-01-14T08:17:20.062Z,1.90
2019-01-14T08:19:48.839Z,1.10
2019-01-14T08:22:17.618Z,1.00
2019-01-14T08:24:46.511Z,1.30
2019-01-14T08:27:15.299Z,1.10
2019-01-14T08:29:44.034Z,1.07
2019-01-14T08:32:12.819Z,1.10
2019-01-14T08:34:41.575Z,1.10
2019-01-14T08:37:10.347Z,1.30
2019-01-14T08:39:39.120Z,1.60
2019-01-14T08:42:08.855Z,1.13
2019-01-14T08:44:42.564Z,1.53
2019-01-14T08:47:11.409Z,1.00
2019-01-14T08:49:40.248Z,1.33
2019-01-14T08:52:09.129Z,1.30
2019-01-14T08:54:37.885Z,1.07
2019-01-14T08:57:06.787Z,1.30
2019-01-14T08:59:35.535Z,0.97
2019-01-14T09:02:04.413Z,1.30
2019-01-14T09:04:33.184Z,1.50
2019-01-14T09:07:01.932Z,1.20
2019-01-14T09:09:30.692Z,1.10
2019-01-14T09:11:59.616Z,1.23
2019-01-14T09:14:28.387Z,1.10
2019-01-14T09:16:57.188Z,1.43
2019-01-14T09:19:25.957Z,1.10
2019-01-14T09:21:54.809Z,1.20
2019-01-14T09:24:23.644Z,1.07
2019-01-14T09:26:52.407Z,1.07
2019-01-14T09:29:21.167Z,1.90
2019-01-14T09:31:50.320Z,1.37
2019-01-14T09:34:19.254Z,1.20
2019-01-14T09:36:48.035Z,1.00
2019-01-14T09:39:16.863Z,1.17
2019-01-14T09:41:45.723Z,1.10
2019-01-14T09:44:14.573Z,1.40
2019-01-14T09:46:43.386Z,1.30
2019-01-14T09:49:12.221Z,1.40
2019-01-14T09:51:41.085Z,1.90
2019-01-14T09:54:09.922Z,2.90
2019-01-14T09:56:39.019Z,1.20
2019-01-14T09:59:07.833Z,1.27
2019-01-14T10:01:36.721Z,0.80
2019-01-14T10:04:05.608Z,1.20
2019-01-14T10:06:34.571Z,1.20
2019-01-14T10:09:05.195Z,1.20
2019-01-14T10:11:33.968Z,1.23
2019-01-14T10:14:03.182Z,1.20
2019-01-14T10:16:31.992Z,1.00
2019-01-14T10:19:01.296Z,0.93
2019-01-14T10:21:30.072Z,1.47
2019-01-14T10:23:58.908Z,1.17
2019-01-14T10:26:27.707Z,1.20
2019-01-14T10:28:56.843Z,1.10
2019-01-14T10:31:25.615Z,0.80
2019-01-14T10:33:54.389Z,1.37
2019-01-14T10:36:23.256Z,1.10
2019-01-14T10:38:52.014Z,1.00
2019-01-14T10:41:20.807Z,1.13
2019-01-14T10:43:49.555Z,1.00
2019-01-14T10:46:18.402Z,1.43
2019-01-14T10:48:47.225Z,0.90
2019-01-14T10:51:16.061Z,1.03
2019-01-14T10:53:44.880Z,1.03
2019-01-14T10:56:13.706Z,1.03
2019-01-14T10:58:42.520Z,1.10
2019-01-14T11:01:11.323Z,1.03
2019-01-14T11:03:40.170Z,1.03
2019-01-14T11:06:08.924Z,1.17
2019-01-14T11:08:37.864Z,1.20
2019-01-14T11:11:06.617Z,1.40
2019-01-14T11:13:35.444Z,0.90
2019-01-14T11:16:04.224Z,1.17
2019-01-14T11:18:32.993Z,1.20
2019-01-14T11:21:01.793Z,1.10
2019-01-14T11:23:30.565Z,1.00
2019-01-14T11:25:59.395Z,1.13
2019-01-14T11:28:28.242Z,1.20
2019-01-14T11:30:57.086Z,0.90
2019-01-14T11:33:25.875Z,1.10
2019-01-14T11:35:54.638Z,1.30
2019-01-14T11:38:41.146Z,1.10
2019-01-14T11:41:10.084Z,0.97
2019-01-14T11:43:38.852Z,1.20
2019-01-14T11:46:07.609Z,0.97
2019-01-14T11:48:36.485Z,1.30
2019-01-14T11:51:05.314Z,1.40
2019-01-14T11:53:34.112Z,0.90
2019-01-14T11:56:02.950Z,1.10
2019-01-14T11:58:31.848Z,1.10
2019-01-14T12:01:00.632Z,1.20
2019-01-14T12:03:29.502Z,0.87
2019-01-14T12:05:58.255Z,1.10
2019-01-14T12:08:27.035Z,1.23
2019-01-14T12:10:55.784Z,1.10
2019-01-14T12:13:24.700Z,0.97
2019-01-14T12:15:53.469Z,1.30
2019-01-14T12:18:22.283Z,1.00
2019-01-14T12:20:51.070Z,1.00
2019-01-14T12:23:19.809Z,1.13
2019-01-14T12:25:48.641Z,1.00
2019-01-14T12:28:17.418Z,1.30
2019-01-14T12:30:46.218Z,1.00
2019-01-14T12:33:15.058Z,1.20
2019-01-14T12:35:43.836Z,1.17
2019-01-14T12:38:12.729Z,1.20
2019-01-14T12:40:41.483Z,1.03
2019-01-14T12:43:10.353Z,1.10
2019-01-14T12:45:39.202Z,1.30
2019-01-14T12:48:07.975Z,1.30
2019-01-14T12:50:36.819Z,1.17
2019-01-14T12:53:05.595Z,1.20
2019-01-14T12:55:34.383Z,1.30
2019-01-14T12:58:03.231Z,1.13
2019-01-14T13:00:31.991Z,1.20
2019-01-14T13:03:00.865Z,1.40
2019-01-14T13:05:30.062Z,1.30
2019-01-14T13:07:58.930Z,1.07
2019-01-14T13:10:27.694Z,1.10
2019-01-14T13:12:56.482Z,0.97
2019-01-14T13:15:26.456Z,1.00
2019-01-14T13:17:55.223Z,1.13
2019-01-14T13:20:24.307Z,1.10
2019-01-14T13:22:53.094Z,1.10
2019-01-14T13:25:21.975Z,1.30
2019-01-14T13:27:50.720Z,1.30
2019-01-14T13:30:21.746Z,1.03
2019-01-14T13:32:50.523Z,1.30
2019-01-14T13:35:19.298Z,1.10
2019-01-14T13:37:48.115Z,1.10
2019-01-14T13:40:16.908Z,1.17
2019-01-14T13:42:45.769Z,1.00
2019-01-14T13:45:16.433Z,0.87
2019-01-14T13:47:45.189Z,1.00
2019-01-14T13:50:15.802Z,1.33
2019-01-14T13:52:44.649Z,1.23
2019-01-14T13:55:13.407Z,1.23
2019-01-14T13:57:42.165Z,0.90
2019-01-14T14:00:18.021Z,0.90
2019-01-14T14:02:46.773Z,0.97
2019-01-14T14:05:15.609Z,1.10
2019-01-14T14:07:44.366Z,0.90
2019-01-14T14:10:16.203Z,1.53
2019-01-14T14:12:45.670Z,0.90
2019-01-14T14:15:14.842Z,1.10
2019-01-14T14:17:43.571Z,0.90
2019-01-14T14:20:13.791Z,1.10
2019-01-14T14:22:42.665Z,1.30
2019-01-14T14:25:11.533Z,0.87
2019-01-14T14:27:40.366Z,1.20
2019-01-14T14:30:14.075Z,0.90
2019-01-14T14:32:43.147Z,3.37
2019-01-14T14:35:12.017Z,1.70
2019-01-14T14:37:40.982Z,1.23
2019-01-14T14:40:09.910Z,1.40
2019-01-14T14:42:38.747Z,1.20
2019-01-14T14:45:08.521Z,2.40
2019-01-14T14:47:37.584Z,1.10
2019-01-14T14:50:08.773Z,1.30
2019-01-14T14:52:37.526Z,2.30
2019-01-14T14:55:06.769Z,2.13
2019-01-14T14:57:35.633Z,1.73
2019-01-14T15:00:06.282Z,1.70
2019-01-14T15:02:35.137Z,1.90
2019-01-14T15:05:04.077Z,1.50
2019-01-14T15:07:32.891Z,2.30
2019-01-14T15:10:01.864Z,1.63
2019-01-14T15:12:30.741Z,1.87
2019-01-14T15:14:59.847Z,2.33
2019-01-14T15:17:28.615Z,2.47
2019-01-14T15:19:57.376Z,1.90
2019-01-14T15:22:26.133Z,2.20
2019-01-14T15:24:55.071Z,2.87
2019-01-14T15:27:23.919Z,5.60
2019-01-14T15:29:52.757Z,2.90
2019-01-14T15:32:21.618Z,8.47
2019-01-14T15:34:50.408Z,14.63
2019-01-14T15:37:19.200Z,11.10
2019-01-14T15:39:48.128Z,8.63
2019-01-14T15:42:17.039Z,4.80
2019-01-14T15:44:45.821Z,8.83
2019-01-14T15:47:14.628Z,3.07
2019-01-14T15:49:43.404Z,2.57
2019-01-14T15:52:12.163Z,3.93
2019-01-14T15:54:40.919Z,7.10
2019-01-14T15:57:09.877Z,4.70
2019-01-14T15:59:38.747Z,7.10
2019-01-14T16:02:07.669Z,2.80
2019-01-14T16:04:36.495Z,4.17
2019-01-14T16:07:05.345Z,2.73
2019-01-14T16:09:34.159Z,5.57
2019-01-14T16:12:03.049Z,4.00
2019-01-14T16:14:31.866Z,2.87
2019-01-14T16:17:00.610Z,7.33
2019-01-14T16:19:29.389Z,3.63
2019-01-14T16:21:59.125Z,3.10
2019-01-14T16:24:27.902Z,6.40
2019-01-14T16:26:56.749Z,3.03
2019-01-14T16:29:25.612Z,2.73
2019-01-14T16:31:54.451Z,2.47
2019-01-14T16:34:23.303Z,7.73
2019-01-14T16:36:52.131Z,2.67
2019-01-14T16:39:20.895Z,2.50
2019-01-14T16:41:49.727Z,2.73
2019-01-14T16:44:18.600Z,2.50
2019-01-14T16:46:47.347Z,2.30
2019-01-14T16:49:16.113Z,2.37
2019-01-14T16:51:45.207Z,2.77
2019-01-14T16:54:14.217Z,2.90
2019-01-14T16:56:42.995Z,2.47
2019-01-14T16:59:11.823Z,2.60
2019-01-14T17:01:40.571Z,2.40
2019-01-14T17:04:09.440Z,2.60
2019-01-14T17:06:38.223Z,2.40
2019-01-14T17:09:08.969Z,2.70
2019-01-14T17:11:37.877Z,2.30
2019-01-14T17:14:06.649Z,2.80
2019-01-14T17:16:35.487Z,4.37
2019-01-14T17:19:04.443Z,2.30
2019-01-14T17:21:33.360Z,2.30
2019-01-14T17:24:02.220Z,2.10
2019-01-14T17:26:31.047Z,2.27
2019-01-14T17:28:59.810Z,2.47
2019-01-14T17:31:28.683Z,2.33
2019-01-14T17:33:57.525Z,2.70
2019-01-14T17:36:26.332Z,2.33
2019-01-14T17:38:55.098Z,2.30
2019-01-14T17:41:24.058Z,2.40
2019-01-14T17:43:53.284Z,2.00
2019-01-14T17:46:22.081Z,6.87
2019-01-14T17:48:51.470Z,1.90
2019-01-14T17:51:20.391Z,2.10
2019-01-14T17:53:49.319Z,2.37
2019-01-14T17:56:18.155Z,2.53
2019-01-14T17:58:47.026Z,1.90
2019-01-14T18:01:15.946Z,2.30
2019-01-14T18:03:45.103Z,3.57
2019-01-14T18:06:14.033Z,1.90
2019-01-14T18:08:42.869Z,1.80
2019-01-14T18:11:11.677Z,2.57
2019-01-14T18:13:40.855Z,1.90
2019-01-14T18:16:09.701Z,2.10
2019-01-14T18:18:38.685Z,2.00
2019-01-14T18:21:13.920Z,5.33
2019-01-14T18:23:38.248Z,2.20
2019-01-14T18:26:07.052Z,1.90
2019-01-14T18:28:35.942Z,2.03
2019-01-14T18:31:04.809Z,2.10
2019-01-14T18:33:34.017Z,2.13
2019-01-14T18:36:03.103Z,2.00
2019-01-14T18:38:31.964Z,1.90
2019-01-14T18:41:00.838Z,2.30
2019-01-14T18:43:29.756Z,2.70
2019-01-14T18:45:58.638Z,2.13
2019-01-14T18:48:27.833Z,1.93
2019-01-14T18:50:57.009Z,2.63
2019-01-14T18:53:26.060Z,2.20
2019-01-14T18:55:55.004Z,2.40
2019-01-14T18:58:24.064Z,2.33
2019-01-14T19:00:53.142Z,2.27
2019-01-14T19:03:23.705Z,2.30
2019-01-14T19:05:52.952Z,2.27
2019-01-14T19:08:21.930Z,2.30
2019-01-14T19:10:54.459Z,2.43
2019-01-14T19:13:22.789Z,2.27
2019-01-14T19:15:51.884Z,3.13
2019-01-14T19:18:20.932Z,2.30
2019-01-14T19:20:49.936Z,2.50
2019-01-14T19:23:18.938Z,2.30
2019-01-14T19:25:47.873Z,2.87
2019-01-14T19:28:17.260Z,2.20
2019-01-14T19:30:47.201Z,5.13
2019-01-14T19:33:16.346Z,2.30
2019-01-14T19:35:45.394Z,2.40
2019-01-14T19:38:17.832Z,2.20
2019-01-14T19:40:47.187Z,2.23
2019-01-14T19:43:16.296Z,2.17
2019-01-14T19:45:49.864Z,2.80
2019-01-14T19:48:18.568Z,2.37
2019-01-14T19:50:50.087Z,2.53
2019-01-14T19:53:19.522Z,2.20
2019-01-14T19:55:49.746Z,2.60
2019-01-14T19:58:19.160Z,2.20
2019-01-14T20:00:49.546Z,2.00
2019-01-14T20:03:19.927Z,2.27
2019-01-14T20:05:49.547Z,2.30
2019-01-14T20:08:19.581Z,2.73
2019-01-14T20:10:50.256Z,3.97
2019-01-14T20:13:19.497Z,2.40
2019-01-14T20:15:50.380Z,3.00
2019-01-14T20:18:19.570Z,2.40
2019-01-14T20:20:48.703Z,2.50
2019-01-14T20:23:17.887Z,2.33
2019-01-14T20:25:47.028Z,2.27
2019-01-14T20:28:17.627Z,2.37
2019-01-14T20:30:47.262Z,2.30
2019-01-14T20:33:19.457Z,2.57
2019-01-14T20:35:49.130Z,1.93
2019-01-14T20:38:19.411Z,2.27
2019-01-14T20:40:48.489Z,2.13
2019-01-14T20:43:17.881Z,1.93
2019-01-14T20:45:50.689Z,2.20
2019-01-14T20:48:19.786Z,2.30
2019-01-14T20:50:49.156Z,2.30
2019-01-14T20:53:21.367Z,1.80
2019-01-14T20:55:50.478Z,2.30
2019-01-14T20:58:19.406Z,2.60
2019-01-14T21:00:49.748Z,2.50
2019-01-14T21:03:18.801Z,2.30
2019-01-14T21:05:49.628Z,1.90
2019-01-14T21:08:18.725Z,2.73
2019-01-14T21:10:48.069Z,2.40
2019-01-14T21:13:17.262Z,4.13
2019-01-14T21:15:46.332Z,6.33
2019-01-14T21:18:15.519Z,3.10
2019-01-14T21:20:44.477Z,2.47
2019-01-14T21:23:13.868Z,2.37
2019-01-14T21:25:42.996Z,2.30
2019-01-14T21:28:12.150Z,2.17
2019-01-14T21:30:41.735Z,3.53
2019-01-14T21:33:10.794Z,2.50
2019-01-14T21:35:39.903Z,2.40
2019-01-14T21:38:10.843Z,5.60
2019-01-14T21:40:39.837Z,5.70
2019-01-14T21:43:08.642Z,4.83
2019-01-14T21:45:37.658Z,3.23
2019-01-14T21:48:06.706Z,7.23
2019-01-14T21:50:35.623Z,7.00
2019-01-14T21:53:04.907Z,19.17
2019-01-14T21:55:33.933Z,17.40
2019-01-14T21:58:02.821Z,8.30
2019-01-14T22:00:31.933Z,6.80
2019-01-14T22:03:00.978Z,7.40
2019-01-14T22:05:30.069Z,2.47
2019-01-14T22:07:59.039Z,5.03
2019-01-14T22:10:28.534Z,4.70
2019-01-14T22:12:57.512Z,4.90
2019-01-14T22:15:26.427Z,5.03
2019-01-14T22:17:55.274Z,3.10
2019-01-14T22:20:26.139Z,2.30
2019-01-14T22:22:55.005Z,2.23
2019-01-14T22:25:23.887Z,3.37
2019-01-14T22:27:52.873Z,2.13
2019-01-14T22:30:33.051Z,3.33
2019-01-14T22:33:01.998Z,3.37
2019-01-14T22:35:30.875Z,5.40
2019-01-14T22:38:01.517Z,2.83
2019-01-14T22:40:30.571Z,3.10
2019-01-14T22:42:59.413Z,2.07
2019-01-14T22:45:28.358Z,3.97
2019-01-14T22:47:57.317Z,2.30
2019-01-14T22:50:26.276Z,2.10
2019-01-14T22:52:55.551Z,1.80
2019-01-14T22:55:24.428Z,3.40
2019-01-14T22:57:53.247Z,2.33
2019-01-14T23:01:07.571Z,1.90
2019-01-14T23:03:37.065Z,2.10
2019-01-14T23:06:05.929Z,2.03
2019-01-14T23:08:34.671Z,2.00
2019-01-14T23:11:03.452Z,2.10
2019-01-14T23:13:32.224Z,2.23
2019-01-14T23:16:01.047Z,1.90
2019-01-14T23:18:29.811Z,2.20
2019-01-14T23:20:58.930Z,2.10
2019-01-14T23:23:27.675Z,1.90
2019-01-14T23:25:56.464Z,1.90
2019-01-14T23:28:25.315Z,2.00
2019-01-14T23:30:54.052Z,2.30
2019-01-14T23:33:22.812Z,1.80
2019-01-14T23:35:51.737Z,1.93
2019-01-14T23:38:20.487Z,2.10
2019-01-14T23:40:49.237Z,1.80
2019-01-14T23:43:17.995Z,1.93
2019-01-14T23:45:46.842Z,2.10
2019-01-14T23:48:15.671Z,1.90
2019-01-14T23:50:44.496Z,2.40
2019-01-14T23:53:13.267Z,1.80
2019-01-14T23:55:42.011Z,1.83
2019-01-14T23:58:10.763Z,1.87
