createdAt,value
2023-01-17T00:02:25.616Z,83.19
2023-01-17T00:05:12.364Z,83.92
2023-01-17T00:07:58.660Z,83.66
2023-01-17T00:10:28.316Z,84.51
2023-01-17T00:12:58.560Z,84.12
2023-01-17T00:15:28.112Z,84.77
2023-01-17T00:17:55.783Z,83.52
2023-01-17T00:20:45.161Z,84.41
2023-01-17T00:23:35.765Z,83.77
2023-01-17T00:26:05.380Z,84.27
2023-01-17T00:28:38.866Z,84.38
2023-01-17T00:31:08.429Z,85.16
2023-01-17T00:33:36.841Z,85.96
2023-01-17T00:36:05.997Z,85.62
2023-01-17T00:38:36.542Z,84.53
2023-01-17T00:41:13.052Z,83.54
2023-01-17T00:43:59.475Z,84.03
2023-01-17T00:46:46.069Z,84.44
2023-01-17T00:49:32.555Z,85.11
2023-01-17T00:52:19.713Z,85.97
2023-01-17T00:55:05.637Z,83.97
2023-01-17T00:57:51.989Z,83.40
2023-01-17T01:00:38.359Z,85.46
2023-01-17T01:03:29.424Z,84.13
2023-01-17T01:06:15.530Z,83.30
2023-01-17T01:09:02.507Z,84.02
2023-01-17T01:11:49.122Z,84.13
2023-01-17T01:14:35.522Z,85.39
2023-01-17T01:17:21.820Z,84.92
2023-01-17T01:20:10.287Z,85.25
2023-01-17T01:22:56.682Z,83.13
2023-01-17T01:25:43.169Z,84.40
2023-01-17T01:28:31.587Z,83.73
2023-01-17T01:31:22.296Z,84.29
2023-01-17T01:33:53.678Z,85.62
2023-01-17T01:36:21.867Z,86.30
2023-01-17T01:38:50.381Z,85.75
2023-01-17T01:41:18.099Z,84.13
2023-01-17T01:43:51.547Z,83.10
2023-01-17T01:46:36.766Z,84.37
2023-01-17T01:49:24.964Z,83.21
2023-01-17T01:51:58.477Z,82.62
2023-01-17T01:54:35.545Z,82.17
2023-01-17T01:57:07.531Z,84.12
2023-01-17T01:59:41.768Z,85.28
2023-01-17T02:02:09.682Z,83.90
2023-01-17T02:04:38.088Z,84.49
2023-01-17T02:07:11.720Z,84.27
2023-01-17T02:09:39.590Z,84.80
2023-01-17T02:12:08.871Z,87.01
2023-01-17T02:14:36.422Z,84.86
2023-01-17T02:17:12.968Z,83.37
2023-01-17T02:20:14.620Z,82.19
2023-01-17T02:23:00.606Z,84.74
2023-01-17T02:25:46.710Z,83.45
2023-01-17T02:28:36.235Z,84.00
2023-01-17T02:31:22.201Z,83.95
2023-01-17T02:34:11.888Z,81.86
2023-01-17T02:36:48.543Z,82.12
2023-01-17T02:39:28.377Z,82.21
2023-01-17T02:42:02.787Z,81.84
2023-01-17T02:44:39.440Z,81.77
2023-01-17T02:47:21.997Z,82.35
2023-01-17T02:49:52.635Z,83.45
2023-01-17T02:52:39.133Z,81.36
2023-01-17T02:55:17.892Z,82.85
2023-01-17T02:58:13.319Z,82.45
2023-01-17T03:01:17.646Z,81.31
2023-01-17T03:03:52.191Z,81.93
2023-01-17T03:06:35.349Z,83.14
2023-01-17T03:09:04.452Z,82.34
2023-01-17T03:11:32.752Z,83.11
2023-01-17T03:14:00.368Z,81.01
2023-01-17T03:16:31.534Z,81.90
2023-01-17T03:19:00.127Z,82.59
2023-01-17T03:21:27.828Z,82.84
2023-01-17T03:23:55.775Z,83.17
2023-01-17T03:26:23.611Z,83.20
2023-01-17T03:28:51.264Z,81.54
2023-01-17T03:31:20.090Z,82.05
2023-01-17T03:33:48.497Z,82.64
2023-01-17T03:36:16.095Z,82.98
2023-01-17T03:38:43.796Z,82.21
2023-01-17T03:41:11.755Z,80.17
2023-01-17T03:43:39.370Z,80.98
2023-01-17T03:46:17.481Z,81.95
2023-01-17T03:48:46.300Z,81.56
2023-01-17T03:51:14.188Z,82.08
2023-01-17T03:53:41.977Z,81.60
2023-01-17T03:56:09.888Z,81.00
2023-01-17T03:58:37.529Z,80.60
2023-01-17T04:01:05.429Z,81.05
2023-01-17T04:03:33.649Z,81.89
2023-01-17T04:06:01.422Z,82.26
2023-01-17T04:08:30.569Z,80.64
2023-01-17T04:10:58.637Z,80.83
2023-01-17T04:13:26.245Z,80.44
2023-01-17T04:15:53.956Z,82.37
2023-01-17T04:18:23.821Z,83.28
2023-01-17T04:20:57.028Z,83.21
2023-01-17T04:23:25.151Z,83.27
2023-01-17T04:25:52.706Z,83.74
2023-01-17T04:28:20.310Z,83.49
2023-01-17T04:30:48.822Z,82.72
2023-01-17T04:33:16.450Z,84.66
2023-01-17T04:35:44.184Z,84.06
2023-01-17T04:38:12.206Z,82.99
2023-01-17T04:40:39.779Z,83.77
2023-01-17T04:43:07.279Z,83.90
2023-01-17T04:45:35.181Z,83.50
2023-01-17T04:48:05.141Z,83.83
2023-01-17T04:50:33.112Z,84.47
2023-01-17T04:53:01.198Z,85.22
2023-01-17T04:55:28.733Z,83.22
2023-01-17T04:57:56.621Z,81.97
2023-01-17T05:00:24.540Z,84.03
2023-01-17T05:02:52.162Z,86.31
2023-01-17T05:05:19.745Z,84.18
2023-01-17T05:07:58.012Z,84.51
2023-01-17T05:10:26.117Z,87.41
2023-01-17T05:12:59.253Z,86.98
2023-01-17T05:15:27.628Z,87.66
2023-01-17T05:17:55.946Z,87.74
2023-01-17T05:20:27.704Z,85.96
2023-01-17T05:22:57.187Z,88.52
2023-01-17T05:25:26.967Z,91.00
2023-01-17T05:27:55.302Z,89.94
2023-01-17T05:30:23.439Z,88.24
2023-01-17T05:32:52.712Z,90.25
2023-01-17T05:35:23.826Z,90.19
2023-01-17T05:37:52.199Z,94.69
2023-01-17T05:40:25.886Z,94.09
2023-01-17T05:42:55.787Z,94.42
2023-01-17T05:45:26.549Z,93.57
2023-01-17T05:47:55.908Z,91.90
2023-01-17T05:50:27.303Z,90.96
2023-01-17T05:52:57.249Z,92.24
2023-01-17T05:55:27.102Z,92.58
2023-01-17T05:57:55.718Z,93.16
2023-01-17T06:00:24.385Z,92.89
2023-01-17T06:02:56.640Z,91.23
2023-01-17T06:05:25.674Z,92.02
2023-01-17T06:07:54.784Z,91.97
2023-01-17T06:10:23.143Z,91.78
2023-01-17T06:12:51.157Z,91.61
2023-01-17T06:15:19.135Z,91.40
2023-01-17T06:17:46.751Z,92.22
2023-01-17T06:20:14.332Z,91.60
2023-01-17T06:22:42.223Z,91.85
2023-01-17T06:25:10.266Z,91.81
2023-01-17T06:27:37.985Z,91.02
2023-01-17T06:30:06.619Z,90.44
2023-01-17T06:32:34.187Z,91.81
2023-01-17T06:35:01.675Z,91.47
2023-01-17T06:37:29.643Z,90.99
2023-01-17T06:39:57.278Z,89.88
2023-01-17T06:42:24.959Z,90.49
2023-01-17T06:44:52.914Z,89.60
2023-01-17T06:47:20.425Z,89.51
2023-01-17T06:49:48.047Z,92.21
2023-01-17T06:52:17.075Z,93.79
2023-01-17T06:54:44.730Z,91.93
2023-01-17T06:57:12.285Z,92.28
2023-01-17T06:59:40.224Z,92.25
2023-01-17T07:02:10.719Z,93.09
2023-01-17T07:04:38.645Z,93.46
2023-01-17T07:07:06.583Z,93.46
2023-01-17T07:09:34.238Z,92.89
2023-01-17T07:12:02.122Z,92.36
2023-01-17T07:14:30.817Z,93.08
2023-01-17T07:16:58.412Z,93.54
2023-01-17T07:19:26.133Z,92.67
2023-01-17T07:21:54.820Z,90.94
2023-01-17T07:24:22.451Z,90.02
2023-01-17T07:26:51.089Z,91.73
2023-01-17T07:29:19.374Z,91.66
2023-01-17T07:31:49.151Z,92.27
2023-01-17T07:34:16.862Z,92.58
2023-01-17T07:36:44.727Z,90.23
2023-01-17T07:39:12.466Z,91.11
2023-01-17T07:41:41.471Z,91.31
2023-01-17T07:44:13.902Z,91.61
2023-01-17T07:46:41.614Z,91.63
2023-01-17T07:49:09.579Z,90.83
2023-01-17T07:51:37.244Z,89.69
2023-01-17T07:54:04.837Z,89.78
2023-01-17T07:56:34.667Z,92.45
2023-01-17T07:59:02.349Z,90.90
2023-01-17T08:01:30.263Z,88.90
2023-01-17T08:03:58.163Z,89.43
2023-01-17T08:06:26.043Z,89.11
2023-01-17T08:08:56.473Z,87.66
2023-01-17T08:11:24.729Z,88.12
2023-01-17T08:13:57.519Z,87.80
2023-01-17T08:16:26.031Z,88.00
2023-01-17T08:18:55.228Z,86.10
2023-01-17T08:21:23.498Z,86.16
2023-01-17T08:23:52.613Z,88.73
2023-01-17T08:26:22.375Z,88.89
2023-01-17T08:28:56.902Z,88.11
2023-01-17T08:31:24.911Z,85.83
2023-01-17T08:33:52.612Z,86.56
2023-01-17T08:36:20.315Z,86.66
2023-01-17T08:38:52.728Z,85.42
2023-01-17T08:41:21.225Z,85.92
2023-01-17T08:43:50.167Z,83.92
2023-01-17T08:46:18.623Z,83.64
2023-01-17T08:48:46.498Z,82.17
2023-01-17T08:51:14.430Z,80.75
2023-01-17T08:53:42.513Z,79.02
2023-01-17T08:56:10.063Z,78.42
2023-01-17T08:58:37.970Z,76.74
2023-01-17T09:01:06.595Z,78.42
2023-01-17T09:03:35.285Z,76.58
2023-01-17T09:06:05.850Z,76.89
2023-01-17T09:08:34.666Z,75.34
2023-01-17T09:11:06.830Z,75.03
2023-01-17T09:13:34.812Z,74.98
2023-01-17T09:16:03.486Z,73.98
2023-01-17T09:18:32.675Z,73.31
2023-01-17T09:21:13.994Z,72.74
2023-01-17T09:23:42.086Z,73.22
2023-01-17T09:26:23.653Z,73.54
2023-01-17T09:28:52.305Z,73.23
2023-01-17T09:31:21.431Z,72.55
2023-01-17T09:33:51.791Z,70.31
2023-01-17T09:36:20.469Z,72.30
2023-01-17T09:38:48.612Z,72.47
2023-01-17T09:41:27.750Z,71.03
2023-01-17T09:44:18.012Z,73.05
2023-01-17T09:46:48.273Z,73.28
2023-01-17T09:49:38.177Z,73.60
2023-01-17T09:52:08.587Z,72.99
2023-01-17T09:54:40.890Z,73.01
2023-01-17T09:57:39.079Z,73.59
2023-01-17T10:00:31.775Z,73.68
2023-01-17T10:03:08.999Z,72.97
2023-01-17T10:05:55.549Z,73.97
2023-01-17T10:08:29.536Z,73.75
2023-01-17T10:11:25.308Z,74.90
2023-01-17T10:14:15.830Z,75.36
2023-01-17T10:17:06.127Z,74.02
2023-01-17T10:19:54.936Z,76.25
2023-01-17T10:22:43.955Z,75.31
2023-01-17T10:25:36.627Z,75.33
2023-01-17T10:28:18.062Z,74.72
2023-01-17T10:30:51.388Z,76.97
2023-01-17T10:33:29.056Z,77.49
2023-01-17T10:36:07.519Z,77.11
2023-01-17T10:38:37.792Z,77.81
2023-01-17T10:41:21.116Z,77.51
2023-01-17T10:44:19.777Z,78.70
2023-01-17T10:47:10.411Z,76.93
2023-01-17T10:49:42.522Z,79.04
2023-01-17T10:52:36.388Z,78.08
2023-01-17T10:55:10.249Z,77.54
2023-01-17T10:57:43.684Z,77.58
2023-01-17T11:00:44.024Z,76.84
2023-01-17T11:03:13.731Z,75.43
2023-01-17T11:05:42.815Z,76.94
2023-01-17T11:08:13.567Z,78.32
2023-01-17T11:10:44.655Z,77.45
2023-01-17T11:13:26.636Z,76.37
2023-01-17T11:16:06.322Z,76.63
2023-01-17T11:18:39.488Z,76.53
2023-01-17T11:21:11.312Z,75.61
2023-01-17T11:23:42.350Z,75.47
2023-01-17T11:26:12.198Z,76.03
2023-01-17T11:28:41.137Z,75.43
2023-01-17T11:31:27.171Z,75.32
2023-01-17T11:34:17.391Z,73.48
2023-01-17T11:36:45.205Z,73.08
2023-01-17T11:39:19.233Z,73.50
2023-01-17T11:41:48.005Z,72.37
2023-01-17T11:44:35.820Z,73.32
2023-01-17T11:47:12.690Z,72.86
2023-01-17T11:49:42.817Z,73.50
2023-01-17T11:52:23.254Z,73.30
2023-01-17T11:54:54.315Z,73.49
2023-01-17T11:57:24.649Z,73.65
2023-01-17T12:00:03.888Z,74.12
2023-01-17T12:03:10.108Z,72.49
2023-01-17T12:05:43.929Z,73.47
2023-01-17T12:08:27.677Z,73.08
2023-01-17T12:11:30.770Z,72.77
2023-01-17T12:14:22.819Z,72.01
2023-01-17T12:16:56.763Z,72.66
2023-01-17T12:19:39.032Z,72.34
2023-01-17T12:22:35.306Z,72.20
2023-01-17T12:25:05.616Z,69.29
2023-01-17T12:28:10.078Z,69.75
2023-01-17T12:30:59.711Z,68.87
2023-01-17T12:33:57.588Z,68.93
2023-01-17T12:36:28.271Z,69.17
2023-01-17T12:38:57.274Z,69.52
2023-01-17T12:41:33.642Z,69.19
2023-01-17T12:44:01.885Z,68.85
2023-01-17T12:46:45.298Z,68.01
2023-01-17T12:49:25.748Z,69.57
2023-01-17T12:52:03.436Z,68.10
2023-01-17T12:54:48.911Z,68.20
2023-01-17T12:57:33.666Z,68.25
2023-01-17T13:00:12.069Z,68.90
2023-01-17T13:02:54.969Z,69.38
2023-01-17T13:05:35.941Z,68.44
2023-01-17T13:08:27.065Z,67.07
2023-01-17T13:11:02.322Z,67.09
2023-01-17T13:13:31.893Z,67.63
2023-01-17T13:16:21.591Z,68.66
2023-01-17T13:18:51.998Z,69.88
2023-01-17T13:21:31.953Z,71.12
2023-01-17T13:23:59.528Z,69.55
2023-01-17T13:26:46.154Z,69.93
2023-01-17T13:29:38.247Z,69.99
2023-01-17T13:32:16.289Z,69.45
2023-01-17T13:35:22.835Z,69.79
2023-01-17T13:38:13.306Z,70.21
2023-01-17T13:41:15.849Z,70.32
2023-01-17T13:44:04.332Z,69.73
2023-01-17T13:46:51.983Z,69.27
2023-01-17T13:49:50.672Z,68.96
2023-01-17T13:52:21.070Z,69.59
2023-01-17T13:54:53.264Z,69.62
2023-01-17T13:57:29.772Z,69.51
2023-01-17T13:59:59.708Z,69.01
2023-01-17T14:02:33.088Z,68.87
2023-01-17T14:05:23.275Z,68.85
2023-01-17T14:07:53.948Z,68.85
2023-01-17T14:10:36.987Z,70.53
2023-01-17T14:13:06.762Z,69.73
2023-01-17T14:15:49.692Z,69.33
2023-01-17T14:18:40.059Z,69.52
2023-01-17T14:21:19.719Z,70.40
2023-01-17T14:23:58.483Z,70.66
2023-01-17T14:26:30.277Z,71.22
2023-01-17T14:29:18.913Z,71.27
2023-01-17T14:31:47.397Z,70.37
2023-01-17T14:34:22.708Z,70.81
2023-01-17T14:36:50.647Z,71.31
2023-01-17T14:39:24.421Z,71.18
2023-01-17T14:41:52.445Z,72.12
2023-01-17T14:44:20.120Z,71.86
2023-01-17T14:46:49.170Z,71.63
2023-01-17T14:49:25.431Z,72.50
2023-01-17T14:52:04.804Z,70.89
2023-01-17T14:54:33.495Z,70.87
2023-01-17T14:57:35.500Z,70.48
2023-01-17T15:00:21.207Z,69.47
2023-01-17T15:02:50.635Z,68.12
2023-01-17T15:05:24.642Z,68.09
2023-01-17T15:07:55.126Z,67.90
2023-01-17T15:10:30.805Z,68.34
2023-01-17T15:13:07.836Z,68.57
2023-01-17T15:15:39.660Z,68.34
2023-01-17T15:18:27.250Z,68.34
2023-01-17T15:21:03.991Z,68.99
2023-01-17T15:23:39.486Z,69.14
2023-01-17T15:26:12.638Z,69.05
2023-01-17T15:28:40.895Z,68.95
2023-01-17T15:31:13.618Z,69.46
2023-01-17T15:33:44.828Z,69.20
2023-01-17T15:36:27.328Z,69.50
2023-01-17T15:39:00.195Z,69.52
2023-01-17T15:41:37.499Z,69.81
2023-01-17T15:44:07.226Z,70.13
2023-01-17T15:46:45.665Z,70.80
2023-01-17T15:49:19.615Z,71.40
2023-01-17T15:52:08.915Z,71.80
2023-01-17T15:54:50.629Z,72.39
2023-01-17T15:57:36.946Z,72.82
2023-01-17T16:00:18.361Z,72.76
2023-01-17T16:02:58.856Z,73.59
2023-01-17T16:05:31.103Z,74.35
2023-01-17T16:08:01.725Z,74.19
2023-01-17T16:10:37.871Z,74.99
2023-01-17T16:13:07.808Z,75.17
2023-01-17T16:15:36.929Z,75.46
2023-01-17T16:18:15.420Z,76.00
2023-01-17T16:20:48.605Z,76.29
2023-01-17T16:23:17.226Z,76.84
2023-01-17T16:25:46.292Z,76.95
2023-01-17T16:28:13.841Z,77.00
2023-01-17T16:30:41.646Z,77.37
2023-01-17T16:33:13.452Z,77.57
2023-01-17T16:35:43.057Z,77.78
2023-01-17T16:38:13.048Z,77.89
2023-01-17T16:40:46.011Z,77.96
2023-01-17T16:43:15.832Z,77.58
2023-01-17T16:45:52.764Z,78.33
2023-01-17T16:48:21.682Z,77.73
2023-01-17T16:50:52.340Z,78.38
2023-01-17T16:53:24.289Z,78.11
2023-01-17T16:55:57.649Z,78.40
2023-01-17T16:58:25.446Z,78.61
2023-01-17T17:00:55.482Z,79.08
2023-01-17T17:03:23.222Z,79.61
2023-01-17T17:05:59.498Z,79.87
2023-01-17T17:08:31.528Z,80.33
2023-01-17T17:11:14.475Z,80.69
2023-01-17T17:13:44.925Z,81.29
2023-01-17T17:16:27.439Z,82.09
2023-01-17T17:19:15.815Z,82.94
2023-01-17T17:21:43.383Z,82.83
2023-01-17T17:24:15.438Z,83.71
2023-01-17T17:26:43.821Z,83.80
2023-01-17T17:29:14.785Z,84.18
2023-01-17T17:31:43.773Z,84.94
2023-01-17T17:34:13.426Z,85.41
2023-01-17T17:36:42.004Z,85.30
2023-01-17T17:39:14.958Z,85.92
2023-01-17T17:41:45.651Z,86.83
2023-01-17T17:44:13.323Z,87.57
2023-01-17T17:46:42.992Z,87.80
2023-01-17T17:49:11.152Z,87.55
2023-01-17T17:51:40.343Z,88.09
2023-01-17T17:54:13.053Z,88.65
2023-01-17T17:56:46.366Z,89.20
2023-01-17T17:59:18.343Z,89.00
2023-01-17T18:01:47.053Z,88.68
2023-01-17T18:04:15.039Z,88.39
2023-01-17T18:06:43.023Z,89.04
2023-01-17T18:09:12.428Z,89.80
2023-01-17T18:11:42.650Z,89.62
2023-01-17T18:14:14.221Z,88.94
2023-01-17T18:16:44.851Z,89.95
2023-01-17T18:19:20.901Z,89.21
2023-01-17T18:21:51.331Z,89.21
2023-01-17T18:24:24.324Z,89.04
2023-01-17T18:26:57.606Z,89.43
2023-01-17T18:29:27.200Z,89.25
2023-01-17T18:31:56.166Z,88.58
2023-01-17T18:34:29.118Z,88.62
2023-01-17T18:36:57.941Z,88.27
2023-01-17T18:39:28.749Z,88.30
2023-01-17T18:41:56.989Z,87.79
2023-01-17T18:44:26.744Z,87.98
2023-01-17T18:46:55.322Z,87.36
2023-01-17T18:49:23.092Z,87.23
2023-01-17T18:51:51.755Z,87.93
2023-01-17T18:54:20.659Z,87.05
2023-01-17T18:56:48.772Z,87.32
2023-01-17T18:59:18.606Z,87.40
2023-01-17T19:01:47.291Z,87.35
2023-01-17T19:04:17.371Z,87.53
2023-01-17T19:06:47.752Z,88.26
2023-01-17T19:09:16.417Z,87.65
2023-01-17T19:11:45.489Z,88.74
2023-01-17T19:14:14.507Z,88.52
2023-01-17T19:16:43.899Z,88.58
2023-01-17T19:19:14.597Z,89.29
2023-01-17T19:21:42.971Z,89.41
2023-01-17T19:24:13.230Z,90.00
2023-01-17T19:26:42.322Z,89.80
2023-01-17T19:29:10.851Z,89.37
2023-01-17T19:31:43.106Z,89.53
2023-01-17T19:34:14.219Z,90.55
2023-01-17T19:36:41.925Z,90.99
2023-01-17T19:39:10.608Z,90.32
2023-01-17T19:41:43.555Z,90.50
2023-01-17T19:44:12.962Z,90.86
2023-01-17T19:46:41.135Z,90.68
2023-01-17T19:49:09.573Z,91.00
2023-01-17T19:51:39.414Z,90.82
2023-01-17T19:54:08.468Z,91.75
2023-01-17T19:56:36.295Z,91.50
2023-01-17T19:59:04.198Z,91.50
2023-01-17T20:01:33.742Z,91.55
2023-01-17T20:04:03.365Z,91.82
2023-01-17T20:06:35.970Z,91.15
2023-01-17T20:09:06.023Z,90.82
2023-01-17T20:11:33.947Z,91.59
2023-01-17T20:14:01.914Z,91.55
2023-01-17T20:16:34.748Z,91.44
2023-01-17T20:19:03.545Z,91.57
2023-01-17T20:21:32.299Z,91.27
2023-01-17T20:24:03.344Z,91.14
2023-01-17T20:26:36.094Z,90.71
2023-01-17T20:29:16.266Z,90.56
2023-01-17T20:31:48.187Z,90.64
2023-01-17T20:34:18.756Z,90.70
2023-01-17T20:36:47.376Z,90.01
2023-01-17T20:39:15.771Z,90.04
2023-01-17T20:41:46.107Z,90.81
2023-01-17T20:44:15.737Z,90.37
2023-01-17T20:46:43.667Z,90.73
2023-01-17T20:49:15.250Z,90.05
2023-01-17T20:51:45.447Z,89.79
2023-01-17T20:54:16.142Z,89.40
2023-01-17T20:56:47.348Z,89.89
2023-01-17T20:59:16.952Z,90.27
2023-01-17T21:01:45.344Z,89.89
2023-01-17T21:04:13.100Z,90.08
2023-01-17T21:06:41.086Z,89.16
2023-01-17T21:09:11.389Z,89.54
2023-01-17T21:11:38.811Z,89.79
2023-01-17T21:14:06.522Z,89.69
2023-01-17T21:16:35.070Z,88.66
2023-01-17T21:19:02.837Z,88.76
2023-01-17T21:21:30.348Z,88.04
2023-01-17T21:23:59.250Z,88.53
2023-01-17T21:26:27.809Z,89.17
2023-01-17T21:28:55.575Z,89.70
2023-01-17T21:31:23.404Z,89.35
2023-01-17T21:33:52.593Z,90.95
2023-01-17T21:36:21.330Z,90.40
2023-01-17T21:38:49.961Z,89.23
2023-01-17T21:41:17.762Z,88.86
2023-01-17T21:43:45.070Z,88.35
2023-01-17T21:46:12.851Z,89.23
2023-01-17T21:48:40.818Z,89.89
2023-01-17T21:51:08.753Z,88.38
2023-01-17T21:53:37.251Z,89.06
2023-01-17T21:56:24.255Z,90.00
2023-01-17T21:58:54.738Z,87.51
2023-01-17T22:01:23.113Z,87.51
2023-01-17T22:03:53.323Z,87.49
2023-01-17T22:06:21.587Z,87.68
2023-01-17T22:08:49.170Z,86.15
2023-01-17T22:11:18.749Z,86.03
2023-01-17T22:13:46.703Z,84.59
2023-01-17T22:16:15.570Z,85.01
2023-01-17T22:18:44.292Z,84.99
2023-01-17T22:21:12.885Z,84.38
2023-01-17T22:23:44.718Z,83.65
2023-01-17T22:26:12.431Z,84.51
2023-01-17T22:28:40.306Z,84.26
2023-01-17T22:31:15.191Z,83.71
2023-01-17T22:33:44.315Z,82.31
2023-01-17T22:36:13.846Z,81.56
2023-01-17T22:38:44.595Z,82.33
2023-01-17T22:41:16.607Z,81.42
2023-01-17T22:43:45.107Z,81.40
2023-01-17T22:46:14.565Z,81.21
2023-01-17T22:48:42.736Z,80.71
2023-01-17T22:51:11.666Z,80.48
2023-01-17T22:53:47.284Z,80.75
2023-01-17T22:56:16.532Z,80.39
2023-01-17T22:58:45.059Z,80.33
2023-01-17T23:01:13.774Z,80.32
2023-01-17T23:03:41.875Z,79.85
2023-01-17T23:06:11.203Z,79.51
2023-01-17T23:08:39.409Z,79.70
2023-01-17T23:11:42.314Z,79.40
2023-01-17T23:14:13.088Z,78.57
2023-01-17T23:17:19.103Z,78.77
2023-01-17T23:19:48.225Z,78.41
2023-01-17T23:22:17.673Z,78.36
2023-01-17T23:24:55.046Z,77.80
2023-01-17T23:27:41.355Z,78.25
2023-01-17T23:30:16.014Z,77.96
2023-01-17T23:32:45.752Z,78.59
2023-01-17T23:35:13.567Z,78.31
2023-01-17T23:38:04.104Z,78.55
2023-01-17T23:40:32.337Z,79.70
2023-01-17T23:43:18.510Z,79.36
2023-01-17T23:45:46.184Z,79.12
2023-01-17T23:48:13.662Z,79.97
2023-01-17T23:50:45.043Z,80.86
2023-01-17T23:53:16.134Z,80.68
2023-01-17T23:55:43.750Z,80.31
2023-01-17T23:58:11.551Z,80.13
