createdAt,value
2019-05-02T17:27:24.500Z,10.37
2019-05-02T17:29:59.134Z,11.10
2019-05-02T17:32:22.894Z,11.00
2019-05-02T17:34:52.578Z,11.33
2019-05-02T17:37:21.770Z,10.20
2019-05-02T17:39:51.815Z,11.83
2019-05-02T17:42:25.409Z,11.77
2019-05-02T17:44:59.331Z,12.43
2019-05-02T17:47:22.818Z,13.07
2019-05-02T17:49:52.910Z,13.43
2019-05-02T17:52:42.740Z,12.17
2019-05-02T17:55:12.119Z,14.93
2019-05-02T17:57:41.988Z,15.10
2019-05-02T18:00:16.839Z,15.90
2019-05-02T18:02:46.970Z,15.53
2019-05-02T18:05:16.204Z,16.63
2019-05-02T18:07:45.024Z,15.00
2019-05-02T18:10:20.577Z,15.40
2019-05-02T18:12:47.211Z,16.80
2019-05-02T18:15:14.740Z,17.47
2019-05-02T18:17:43.431Z,16.33
2019-05-02T18:20:12.551Z,15.63
2019-05-02T18:22:45.332Z,16.97
2019-05-02T18:25:11.783Z,15.40
2019-05-02T18:27:42.130Z,16.73
2019-05-02T18:30:12.797Z,17.10
2019-05-02T18:32:42.055Z,17.60
2019-05-02T18:35:11.708Z,17.00
2019-05-02T18:37:42.762Z,18.40
2019-05-02T18:40:11.880Z,19.57
2019-05-02T18:45:58.269Z,19.67
2019-05-02T18:48:42.186Z,19.07
2019-05-02T18:51:08.340Z,21.10
2019-05-02T18:53:37.216Z,26.73
2019-05-02T18:56:06.477Z,22.53
2019-05-02T18:58:36.364Z,21.50
2019-05-02T19:01:08.464Z,21.90
2019-05-02T19:03:36.046Z,19.40
2019-05-02T19:06:05.163Z,20.73
2019-05-02T19:08:45.140Z,20.23
2019-05-02T19:11:11.919Z,20.67
2019-05-02T19:13:37.657Z,20.80
2019-05-02T19:16:07.123Z,20.50
2019-05-02T19:18:35.906Z,20.43
2019-05-02T19:21:04.680Z,20.13
2019-05-02T19:23:34.078Z,20.20
2019-05-02T19:26:10.138Z,21.43
2019-05-02T19:28:38.667Z,20.93
2019-05-02T19:31:07.277Z,22.17
2019-05-02T19:33:37.474Z,20.43
2019-05-02T19:36:06.054Z,23.60
2019-05-02T19:38:34.839Z,23.47
2019-05-02T19:41:08.830Z,24.33
2019-05-02T19:43:34.955Z,23.83
2019-05-02T19:46:03.703Z,25.30
2019-05-02T19:48:36.571Z,24.10
2019-05-02T19:51:02.792Z,26.50
2019-05-02T19:53:32.268Z,25.27
2019-05-02T19:56:02.653Z,25.60
2019-05-02T19:58:32.027Z,24.27
2019-05-02T20:01:02.159Z,26.27
2019-05-02T20:03:32.328Z,25.17
2019-05-02T20:06:02.398Z,26.23
2019-05-02T20:08:32.561Z,24.60
2019-05-02T20:11:02.250Z,26.77
2019-05-02T20:13:32.680Z,28.70
2019-05-02T20:16:11.883Z,29.73
2019-05-02T20:18:43.829Z,29.53
2019-05-02T20:21:32.955Z,30.70
2019-05-02T20:24:04.066Z,29.20
2019-05-02T20:26:32.552Z,29.50
2019-05-02T20:29:02.009Z,29.47
2019-05-02T20:31:32.190Z,29.67
2019-05-02T20:34:02.537Z,29.80
2019-05-02T20:36:32.088Z,31.13
2019-05-02T20:39:02.337Z,33.40
2019-05-02T20:41:31.086Z,32.30
2019-05-02T20:43:59.644Z,30.70
2019-05-02T20:46:28.214Z,31.33
2019-05-02T20:48:56.993Z,33.47
2019-05-02T20:51:25.660Z,32.23
2019-05-02T20:53:54.305Z,31.10
2019-05-02T20:56:23.169Z,33.23
2019-05-02T20:58:52.638Z,31.80
2019-05-02T21:01:21.644Z,31.40
2019-05-02T21:03:52.110Z,31.33
2019-05-02T21:06:41.959Z,30.93
2019-05-02T21:09:32.428Z,31.73
2019-05-02T21:12:04.048Z,32.67
2019-05-02T21:14:32.686Z,31.43
2019-05-02T21:17:02.143Z,32.03
2019-05-02T21:19:32.398Z,28.70
2019-05-02T21:22:03.298Z,26.20
2019-05-02T21:24:32.742Z,24.63
2019-05-02T21:27:01.907Z,23.20
2019-05-02T21:29:32.154Z,26.00
2019-05-02T21:32:01.824Z,26.20
2019-05-02T21:34:31.861Z,25.17
2019-05-02T21:37:02.410Z,24.97
2019-05-02T21:39:31.910Z,24.43
2019-05-02T21:42:02.358Z,24.17
2019-05-02T21:44:31.563Z,24.50
2019-05-02T21:47:02.477Z,22.23
2019-05-02T21:49:54.956Z,21.40
2019-05-02T21:52:42.335Z,20.40
2019-05-02T21:55:32.259Z,21.03
2019-05-02T21:58:02.634Z,20.57
2019-05-02T22:00:52.952Z,19.47
2019-05-02T22:03:21.778Z,19.07
2019-05-02T22:05:50.375Z,20.40
2019-05-02T22:08:19.318Z,19.30
2019-05-02T22:10:47.953Z,20.27
2019-05-02T22:13:16.443Z,19.80
2019-05-02T22:15:45.073Z,19.73
2019-05-02T22:18:13.606Z,20.23
2019-05-02T22:20:42.784Z,20.60
2019-05-02T22:23:11.858Z,21.63
2019-05-02T22:25:41.976Z,20.40
2019-05-02T22:28:12.480Z,21.47
2019-05-02T22:30:42.857Z,20.47
2019-05-02T22:33:11.896Z,21.63
2019-05-02T22:35:43.162Z,23.43
2019-05-02T22:38:18.242Z,21.23
2019-05-02T22:40:48.631Z,22.00
2019-05-02T22:43:17.165Z,21.93
2019-05-02T22:45:45.703Z,20.33
2019-05-02T22:48:14.335Z,20.30
2019-05-02T22:50:42.942Z,21.93
2019-05-02T22:53:12.051Z,19.60
2019-05-02T22:55:42.513Z,19.70
2019-05-02T22:58:11.166Z,20.43
2019-05-02T23:00:41.592Z,19.67
2019-05-02T23:03:10.286Z,20.20
2019-05-02T23:05:38.838Z,19.43
2019-05-02T23:08:07.574Z,17.77
2019-05-02T23:10:36.096Z,17.90
2019-05-02T23:13:04.714Z,18.17
2019-05-02T23:15:33.289Z,17.43
2019-05-02T23:18:01.858Z,16.83
2019-05-02T23:20:30.380Z,17.53
2019-05-02T23:22:58.943Z,17.93
2019-05-02T23:25:45.874Z,17.87
2019-05-02T23:28:17.975Z,18.40
2019-05-02T23:30:46.483Z,18.43
2019-05-02T23:33:15.025Z,18.20
2019-05-02T23:35:43.621Z,18.47
2019-05-02T23:38:12.576Z,18.67
2019-05-02T23:40:42.115Z,17.83
2019-05-02T23:43:12.384Z,20.37
2019-05-02T23:45:42.260Z,20.43
2019-05-02T23:48:12.540Z,18.87
2019-05-02T23:50:41.190Z,19.83
2019-05-02T23:53:09.732Z,19.70
2019-05-02T23:55:38.279Z,19.43
2019-05-02T23:58:06.929Z,18.97
