createdAt,value
2023-08-18T00:00:13.614Z,101189.28
2023-08-18T00:02:40.232Z,101187.03
2023-08-18T00:05:09.195Z,101194.28
2023-08-18T00:07:36.101Z,101184.97
2023-08-18T00:10:03.615Z,101191.22
2023-08-18T00:12:30.347Z,101185.97
2023-08-18T00:14:56.923Z,101184.44
2023-08-18T00:17:23.465Z,101183.50
2023-08-18T00:19:49.899Z,101171.75
2023-08-18T00:22:17.694Z,101173.28
2023-08-18T00:24:44.150Z,101176.34
2023-08-18T00:27:10.609Z,101171.44
2023-08-18T00:29:37.326Z,101176.94
2023-08-18T00:32:04.201Z,101166.00
2023-08-18T00:34:30.640Z,101162.06
2023-08-18T00:36:57.083Z,101175.19
2023-08-18T00:39:24.876Z,101158.66
2023-08-18T00:41:52.122Z,101155.84
2023-08-18T00:44:18.596Z,101154.31
2023-08-18T00:46:45.875Z,101153.31
2023-08-18T00:49:13.853Z,101150.13
2023-08-18T00:51:42.193Z,101155.59
2023-08-18T00:54:10.076Z,101158.78
2023-08-18T00:56:38.078Z,101152.78
2023-08-18T00:59:04.870Z,101157.84
2023-08-18T01:01:31.662Z,101162.16
2023-08-18T01:03:58.797Z,101157.97
2023-08-18T01:06:25.289Z,101165.09
2023-08-18T01:08:52.721Z,101163.44
2023-08-18T01:11:24.918Z,101151.75
2023-08-18T01:13:59.016Z,101161.47
2023-08-18T01:16:29.422Z,101153.38
2023-08-18T01:18:56.582Z,101148.66
2023-08-18T01:21:25.583Z,101157.94
2023-08-18T01:23:53.380Z,101164.53
2023-08-18T01:26:19.814Z,101157.00
2023-08-18T01:28:46.554Z,101159.88
2023-08-18T01:31:16.238Z,101164.50
2023-08-18T01:33:47.505Z,101159.78
2023-08-18T01:36:19.450Z,101152.06
2023-08-18T01:38:46.987Z,101150.31
2023-08-18T01:41:20.176Z,101161.91
2023-08-18T01:43:46.799Z,101156.28
2023-08-18T01:46:13.285Z,101145.88
2023-08-18T01:48:39.794Z,101150.56
2023-08-18T01:51:06.251Z,101147.13
2023-08-18T01:53:32.696Z,101152.16
2023-08-18T01:56:00.590Z,101148.63
2023-08-18T01:58:28.385Z,101148.47
2023-08-18T02:00:55.563Z,101146.41
2023-08-18T02:03:22.254Z,101158.72
2023-08-18T02:05:48.729Z,101149.50
2023-08-18T02:08:15.166Z,101135.00
2023-08-18T02:10:41.624Z,101132.94
2023-08-18T02:13:08.069Z,101137.72
2023-08-18T02:15:35.883Z,101131.09
2023-08-18T02:18:02.398Z,101134.09
2023-08-18T02:20:28.837Z,101134.91
2023-08-18T02:22:55.255Z,101127.44
2023-08-18T02:25:21.761Z,101128.78
2023-08-18T02:27:48.462Z,101120.28
2023-08-18T02:30:14.937Z,101117.00
2023-08-18T02:32:42.922Z,101118.41
2023-08-18T02:35:09.872Z,101119.00
2023-08-18T02:37:36.318Z,101109.88
2023-08-18T02:40:03.088Z,101101.25
2023-08-18T02:42:29.503Z,101105.25
2023-08-18T02:44:55.947Z,101101.19
2023-08-18T02:47:22.414Z,101110.84
2023-08-18T02:49:50.363Z,101105.09
2023-08-18T02:52:16.806Z,101094.41
2023-08-18T02:54:43.236Z,101104.91
2023-08-18T02:57:09.967Z,101100.66
2023-08-18T02:59:36.426Z,101100.03
2023-08-18T03:02:02.910Z,101110.78
2023-08-18T03:04:29.325Z,101095.13
2023-08-18T03:06:57.122Z,101095.66
2023-08-18T03:09:23.858Z,101100.44
2023-08-18T03:11:50.885Z,101111.59
2023-08-18T03:14:17.524Z,101103.44
2023-08-18T03:16:44.194Z,101109.41
2023-08-18T03:19:10.631Z,101107.00
2023-08-18T03:21:37.053Z,101103.06
2023-08-18T03:24:05.522Z,101102.38
2023-08-18T03:26:31.964Z,101102.38
2023-08-18T03:28:58.397Z,101098.56
2023-08-18T03:31:25.057Z,101102.59
2023-08-18T03:33:51.541Z,101102.78
2023-08-18T03:36:18.023Z,101105.03
2023-08-18T03:38:44.477Z,101102.59
2023-08-18T03:41:12.249Z,101097.22
2023-08-18T03:43:38.678Z,101103.09
2023-08-18T03:46:19.103Z,101107.75
2023-08-18T03:48:45.569Z,101095.59
2023-08-18T03:51:12.045Z,101100.31
2023-08-18T03:53:38.507Z,101105.66
2023-08-18T03:56:05.018Z,101109.16
2023-08-18T03:58:32.863Z,101105.13
2023-08-18T04:01:02.397Z,101101.59
2023-08-18T04:03:28.949Z,101094.28
2023-08-18T04:05:55.390Z,101096.38
2023-08-18T04:08:21.958Z,101097.41
2023-08-18T04:10:48.415Z,101092.22
2023-08-18T04:13:14.887Z,101098.47
2023-08-18T04:15:42.906Z,101096.22
2023-08-18T04:18:09.487Z,101090.94
2023-08-18T04:20:36.073Z,101100.22
2023-08-18T04:23:02.712Z,101100.88
2023-08-18T04:25:29.181Z,101103.31
2023-08-18T04:27:55.617Z,101103.28
2023-08-18T04:30:23.634Z,101103.81
2023-08-18T04:32:51.456Z,101100.41
2023-08-18T04:35:17.973Z,101101.97
2023-08-18T04:37:44.424Z,101103.50
2023-08-18T04:40:11.315Z,101110.03
2023-08-18T04:42:37.753Z,101105.84
2023-08-18T04:45:05.488Z,101096.09
2023-08-18T04:47:31.982Z,101105.59
2023-08-18T04:49:59.910Z,101104.97
2023-08-18T04:52:26.682Z,101108.44
2023-08-18T04:54:53.425Z,101107.59
2023-08-18T04:57:19.868Z,101106.25
2023-08-18T04:59:46.322Z,101105.72
2023-08-18T05:02:12.791Z,101111.06
2023-08-18T05:04:39.213Z,101105.59
2023-08-18T05:07:07.000Z,101095.41
2023-08-18T05:09:33.424Z,101096.22
2023-08-18T05:11:59.874Z,101096.56
2023-08-18T05:14:26.497Z,101100.41
2023-08-18T05:16:52.984Z,101104.13
2023-08-18T05:19:19.462Z,101107.06
2023-08-18T05:21:46.130Z,101104.41
2023-08-18T05:24:13.891Z,101110.09
2023-08-18T05:26:40.329Z,101105.38
2023-08-18T05:29:06.959Z,101100.91
2023-08-18T05:31:33.471Z,101095.09
2023-08-18T05:33:59.916Z,101101.81
2023-08-18T05:36:26.354Z,101098.88
2023-08-18T05:38:52.779Z,101097.63
2023-08-18T05:41:20.578Z,101101.66
2023-08-18T05:43:47.047Z,101099.72
2023-08-18T05:46:13.525Z,101101.41
2023-08-18T05:48:40.058Z,101104.84
2023-08-18T05:51:06.580Z,101102.91
2023-08-18T05:53:33.202Z,101094.75
2023-08-18T05:55:59.790Z,101098.22
2023-08-18T05:58:27.789Z,101101.38
2023-08-18T06:00:54.287Z,101101.38
2023-08-18T06:03:21.124Z,101103.63
2023-08-18T06:05:47.930Z,101100.16
2023-08-18T06:08:14.510Z,101100.34
2023-08-18T06:10:41.628Z,101109.53
2023-08-18T06:13:08.108Z,101112.56
2023-08-18T06:15:37.158Z,101116.44
2023-08-18T06:18:03.857Z,101115.50
2023-08-18T06:20:30.411Z,101112.75
2023-08-18T06:22:56.905Z,101114.31
2023-08-18T06:25:23.332Z,101120.94
2023-08-18T06:27:50.717Z,101116.88
2023-08-18T06:30:17.197Z,101115.25
2023-08-18T06:32:46.543Z,101124.00
2023-08-18T06:35:13.203Z,101122.88
2023-08-18T06:37:39.665Z,101122.19
2023-08-18T06:40:07.264Z,101124.19
2023-08-18T06:42:33.778Z,101127.78
2023-08-18T06:45:00.253Z,101126.03
2023-08-18T06:47:26.778Z,101114.69
2023-08-18T06:49:54.597Z,101120.31
2023-08-18T06:52:21.140Z,101124.41
2023-08-18T06:54:47.884Z,101121.41
2023-08-18T06:57:14.405Z,101119.22
2023-08-18T06:59:40.914Z,101114.19
2023-08-18T07:02:07.387Z,101117.94
2023-08-18T07:04:34.018Z,101114.34
2023-08-18T07:07:01.823Z,101111.97
2023-08-18T07:09:28.272Z,101109.78
2023-08-18T07:11:54.715Z,101113.41
2023-08-18T07:14:21.158Z,101114.78
2023-08-18T07:16:47.605Z,101116.56
2023-08-18T07:19:14.107Z,101115.44
2023-08-18T07:21:40.549Z,101118.69
2023-08-18T07:24:08.931Z,101120.47
2023-08-18T07:26:35.444Z,101116.44
2023-08-18T07:29:02.506Z,101120.66
2023-08-18T07:31:29.033Z,101115.78
2023-08-18T07:33:55.677Z,101119.81
2023-08-18T07:36:22.100Z,101110.13
2023-08-18T07:38:48.541Z,101116.06
2023-08-18T07:41:16.339Z,101111.59
2023-08-18T07:43:42.949Z,101110.03
2023-08-18T07:46:09.399Z,101112.81
2023-08-18T07:48:35.894Z,101108.56
2023-08-18T07:51:02.340Z,101109.88
2023-08-18T07:53:28.782Z,101110.06
2023-08-18T07:55:55.238Z,101111.31
2023-08-18T07:58:23.005Z,101106.75
2023-08-18T08:00:49.577Z,101107.41
2023-08-18T08:03:16.269Z,101114.38
2023-08-18T08:05:43.005Z,101108.56
2023-08-18T08:08:09.497Z,101106.56
2023-08-18T08:10:36.145Z,101116.66
2023-08-18T08:13:02.650Z,101107.75
2023-08-18T08:15:30.917Z,101111.59
2023-08-18T08:17:57.511Z,101113.38
2023-08-18T08:20:30.486Z,101098.84
2023-08-18T08:22:57.251Z,101101.66
2023-08-18T08:25:23.748Z,101112.78
2023-08-18T08:27:51.342Z,101110.19
2023-08-18T08:32:48.516Z,101113.75
2023-08-18T08:35:15.095Z,101104.38
2023-08-18T08:37:41.746Z,101113.59
2023-08-18T08:40:16.347Z,101115.88
2023-08-18T08:42:42.868Z,101119.63
2023-08-18T08:45:12.969Z,101114.25
2023-08-18T08:47:40.057Z,101122.81
2023-08-18T08:50:09.284Z,101119.50
2023-08-18T08:52:38.677Z,101116.03
2023-08-18T08:55:08.155Z,101118.78
2023-08-18T08:57:35.167Z,101112.72
2023-08-18T09:00:01.703Z,101108.38
2023-08-18T09:02:28.612Z,101113.56
2023-08-18T09:04:55.526Z,101108.66
2023-08-18T09:07:23.298Z,101111.78
2023-08-18T09:09:49.744Z,101103.16
2023-08-18T09:12:16.360Z,101104.88
2023-08-18T09:14:42.871Z,101098.72
2023-08-18T09:17:10.629Z,101092.06
2023-08-18T09:19:37.160Z,101086.84
2023-08-18T09:22:03.928Z,101089.91
2023-08-18T09:24:33.312Z,101074.19
2023-08-18T09:27:06.731Z,101075.66
2023-08-18T09:29:35.189Z,101070.75
2023-08-18T09:32:02.240Z,101070.81
2023-08-18T09:34:28.836Z,101063.38
2023-08-18T09:36:55.831Z,101065.13
2023-08-18T09:39:22.543Z,101055.03
2023-08-18T09:41:57.706Z,101055.22
2023-08-18T09:44:24.409Z,101058.88
2023-08-18T09:46:51.954Z,101060.34
2023-08-18T09:49:19.328Z,101055.41
2023-08-18T09:51:46.430Z,101045.34
2023-08-18T09:54:13.718Z,101050.13
2023-08-18T09:56:42.560Z,101051.47
2023-08-18T09:59:17.074Z,101045.72
2023-08-18T10:01:45.072Z,101043.91
2023-08-18T10:04:11.729Z,101041.47
2023-08-18T10:06:38.908Z,101043.66
2023-08-18T10:09:06.132Z,101034.34
2023-08-18T10:11:48.831Z,101032.91
2023-08-18T10:14:23.104Z,101033.38
2023-08-18T10:16:50.576Z,101031.09
2023-08-18T10:19:17.111Z,101030.66
2023-08-18T10:21:43.801Z,101025.63
2023-08-18T10:24:10.708Z,101029.47
2023-08-18T10:26:43.362Z,101026.03
2023-08-18T10:29:26.285Z,101023.47
2023-08-18T10:32:07.824Z,101025.75
2023-08-18T10:34:34.366Z,101020.75
2023-08-18T10:37:03.020Z,101027.41
2023-08-18T10:39:29.507Z,101019.31
2023-08-18T10:42:08.517Z,101016.94
2023-08-18T10:44:35.493Z,101007.78
2023-08-18T10:47:03.688Z,101015.06
2023-08-18T10:49:30.492Z,101018.06
2023-08-18T10:51:56.964Z,101011.09
2023-08-18T10:54:23.595Z,101012.75
2023-08-18T10:56:50.068Z,101018.44
2023-08-18T10:59:17.852Z,101012.13
2023-08-18T11:01:44.754Z,101007.22
2023-08-18T11:04:15.115Z,101012.09
2023-08-18T11:06:42.047Z,101011.91
2023-08-18T11:09:10.040Z,101003.03
2023-08-18T11:11:38.186Z,101001.78
2023-08-18T11:14:05.869Z,101001.78
2023-08-18T11:16:35.504Z,100988.91
2023-08-18T11:19:02.935Z,100986.69
2023-08-18T11:21:31.006Z,100984.34
2023-08-18T11:23:57.503Z,100984.63
2023-08-18T11:26:24.084Z,100990.66
2023-08-18T11:28:50.799Z,100984.16
2023-08-18T11:31:17.304Z,100979.66
2023-08-18T11:33:44.122Z,100978.66
2023-08-18T11:36:11.071Z,100983.09
2023-08-18T11:38:39.370Z,100969.59
2023-08-18T11:41:06.164Z,100979.03
2023-08-18T11:43:32.754Z,100971.63
2023-08-18T11:45:59.379Z,100972.94
2023-08-18T11:48:28.101Z,100968.88
2023-08-18T11:50:56.714Z,100962.75
2023-08-18T11:53:23.967Z,100966.00
2023-08-18T11:55:51.992Z,100963.13
2023-08-18T11:58:22.986Z,100957.47
2023-08-18T12:00:50.009Z,100947.69
2023-08-18T12:03:21.958Z,100947.31
2023-08-18T12:05:48.543Z,100949.38
2023-08-18T12:08:15.032Z,100948.53
2023-08-18T12:10:41.736Z,100939.56
2023-08-18T12:13:09.574Z,100950.53
2023-08-18T12:15:36.078Z,100944.09
2023-08-18T12:18:02.564Z,100941.19
2023-08-18T12:20:29.123Z,100948.94
2023-08-18T12:22:55.566Z,100948.16
2023-08-18T12:25:22.097Z,100945.69
2023-08-18T12:27:49.837Z,100939.53
2023-08-18T12:30:19.062Z,100943.22
2023-08-18T12:32:51.527Z,100935.94
2023-08-18T12:35:18.312Z,100947.66
2023-08-18T12:37:45.125Z,100936.97
2023-08-18T12:40:12.056Z,100936.34
2023-08-18T12:42:38.998Z,100929.84
2023-08-18T12:45:07.046Z,100930.66
2023-08-18T12:47:35.554Z,100925.75
2023-08-18T12:50:02.292Z,100933.03
2023-08-18T12:52:29.045Z,100937.94
2023-08-18T12:54:55.927Z,100926.19
2023-08-18T12:57:22.412Z,100927.00
2023-08-18T12:59:48.847Z,100930.25
2023-08-18T13:02:15.315Z,100935.50
2023-08-18T13:04:43.093Z,100926.56
2023-08-18T13:07:10.006Z,100918.44
2023-08-18T13:09:36.538Z,100924.16
2023-08-18T13:12:03.177Z,100918.81
2023-08-18T13:14:29.597Z,100922.88
2023-08-18T13:16:59.552Z,100925.75
2023-08-18T13:19:30.404Z,100928.16
2023-08-18T13:21:59.019Z,100920.91
2023-08-18T13:24:25.774Z,100920.47
2023-08-18T13:26:52.213Z,100915.59
2023-08-18T13:29:18.999Z,100912.31
2023-08-18T13:31:45.434Z,100914.78
2023-08-18T13:34:11.980Z,100910.72
2023-08-18T13:36:38.421Z,100921.66
2023-08-18T13:39:06.345Z,100914.34
2023-08-18T13:41:32.816Z,100915.47
2023-08-18T13:43:59.513Z,100901.34
2023-08-18T13:46:25.959Z,100902.22
2023-08-18T13:48:52.404Z,100902.59
2023-08-18T13:51:18.915Z,100900.97
2023-08-18T13:53:45.336Z,100902.63
2023-08-18T13:56:13.088Z,100906.66
2023-08-18T13:58:39.760Z,100904.22
2023-08-18T14:01:06.229Z,100900.56
2023-08-18T14:03:32.991Z,100893.66
2023-08-18T14:05:59.744Z,100897.25
2023-08-18T14:08:26.473Z,100895.22
2023-08-18T14:10:52.907Z,100901.38
2023-08-18T14:13:20.702Z,100897.13
2023-08-18T14:15:47.215Z,100899.28
2023-08-18T14:18:13.721Z,100898.81
2023-08-18T14:20:40.474Z,100904.94
2023-08-18T14:23:06.896Z,100894.28
2023-08-18T14:25:35.092Z,100887.63
2023-08-18T14:28:02.936Z,100891.75
2023-08-18T14:30:30.703Z,100891.97
2023-08-18T14:32:57.199Z,100888.59
2023-08-18T14:35:23.728Z,100882.88
2023-08-18T14:37:51.362Z,100893.53
2023-08-18T14:40:17.937Z,100884.59
2023-08-18T14:42:44.572Z,100892.72
2023-08-18T14:45:11.402Z,100885.03
2023-08-18T14:47:39.258Z,100880.41
2023-08-18T14:50:06.765Z,100885.59
2023-08-18T14:52:33.577Z,100881.69
2023-08-18T14:55:00.122Z,100881.47
2023-08-18T14:57:26.580Z,100879.06
2023-08-18T14:59:53.155Z,100877.28
2023-08-18T15:02:19.734Z,100876.03
2023-08-18T15:04:47.756Z,100871.38
2023-08-18T15:07:14.213Z,100868.59
2023-08-18T15:09:40.801Z,100866.66
2023-08-18T15:12:07.912Z,100866.13
2023-08-18T15:14:36.288Z,100865.09
2023-08-18T15:17:02.739Z,100862.19
2023-08-18T15:19:29.238Z,100862.31
2023-08-18T15:21:57.012Z,100859.94
2023-08-18T15:24:23.447Z,100860.13
2023-08-18T15:26:49.903Z,100853.41
2023-08-18T15:29:16.334Z,100852.63
2023-08-18T15:31:42.855Z,100856.97
2023-08-18T15:34:09.591Z,100853.88
2023-08-18T15:36:36.388Z,100858.03
2023-08-18T15:39:04.531Z,100849.59
2023-08-18T15:41:33.194Z,100853.00
2023-08-18T15:43:59.653Z,100844.91
2023-08-18T15:46:26.078Z,100835.50
2023-08-18T15:48:52.510Z,100832.81
2023-08-18T15:51:18.974Z,100823.84
2023-08-18T15:53:45.407Z,100829.81
2023-08-18T15:56:13.259Z,100820.53
2023-08-18T15:58:39.722Z,100824.94
2023-08-18T16:01:06.205Z,100827.69
2023-08-18T16:03:32.685Z,100824.78
2023-08-18T16:06:04.007Z,100824.94
2023-08-18T16:08:30.485Z,100820.88
2023-08-18T16:10:57.122Z,100831.00
2023-08-18T16:13:25.140Z,100826.25
2023-08-18T16:16:00.361Z,100833.47
2023-08-18T16:18:28.053Z,100838.78
2023-08-18T16:20:54.543Z,100832.66
2023-08-18T16:23:21.326Z,100825.47
2023-08-18T16:25:47.826Z,100819.69
2023-08-18T16:28:14.304Z,100813.69
2023-08-18T16:30:42.064Z,100815.69
2023-08-18T16:33:08.681Z,100822.63
2023-08-18T16:35:35.136Z,100820.97
2023-08-18T16:38:03.023Z,100824.66
2023-08-18T16:40:29.779Z,100821.81
2023-08-18T16:42:56.422Z,100827.91
2023-08-18T16:45:25.573Z,100831.25
2023-08-18T16:47:53.422Z,100825.34
2023-08-18T16:50:19.962Z,100821.00
2023-08-18T16:52:48.933Z,100819.38
2023-08-18T16:55:15.821Z,100813.38
2023-08-18T16:57:42.290Z,100816.47
2023-08-18T17:00:09.737Z,100816.44
2023-08-18T17:02:36.369Z,100821.94
2023-08-18T17:05:04.969Z,100816.41
2023-08-18T17:07:31.670Z,100812.91
2023-08-18T17:09:58.533Z,100815.22
2023-08-18T17:12:25.006Z,100805.56
2023-08-18T17:14:51.454Z,100803.56
2023-08-18T17:17:18.090Z,100809.59
2023-08-18T17:19:44.546Z,100810.50
2023-08-18T17:22:12.309Z,100813.75
2023-08-18T17:24:38.775Z,100812.16
2023-08-18T17:27:05.659Z,100816.59
2023-08-18T17:29:32.090Z,100819.78
2023-08-18T17:31:58.551Z,100810.16
2023-08-18T17:34:24.979Z,100822.16
2023-08-18T17:36:52.971Z,100811.81
2023-08-18T17:39:22.655Z,100804.44
2023-08-18T17:41:49.093Z,100811.69
2023-08-18T17:44:15.536Z,100806.94
2023-08-18T17:46:42.166Z,100818.41
2023-08-18T17:49:08.623Z,100821.59
2023-08-18T17:51:35.100Z,100825.28
2023-08-18T17:54:01.562Z,100820.75
2023-08-18T17:56:29.382Z,100822.78
2023-08-18T17:58:55.824Z,100823.16
2023-08-18T18:01:22.383Z,100817.56
2023-08-18T18:03:48.936Z,100814.38
2023-08-18T18:06:15.442Z,100809.00
2023-08-18T18:08:41.893Z,100811.13
2023-08-18T18:11:08.341Z,100807.06
2023-08-18T18:13:36.094Z,100811.91
2023-08-18T18:16:02.605Z,100819.69
2023-08-18T18:18:29.123Z,100815.97
2023-08-18T18:20:55.551Z,100819.66
2023-08-18T18:23:22.163Z,100812.75
2023-08-18T18:25:48.607Z,100820.06
2023-08-18T18:28:15.090Z,100812.75
2023-08-18T18:30:42.890Z,100823.72
2023-08-18T18:33:09.309Z,100820.06
2023-08-18T18:35:35.727Z,100822.09
2023-08-18T18:38:03.731Z,100815.59
2023-08-18T18:40:31.416Z,100819.25
2023-08-18T18:42:57.907Z,100817.22
2023-08-18T18:45:26.599Z,100816.00
2023-08-18T18:47:54.398Z,100827.00
2023-08-18T18:50:20.848Z,100831.84
2023-08-18T18:52:47.476Z,100831.03
2023-08-18T18:55:13.917Z,100836.31
2023-08-18T18:57:40.342Z,100840.34
2023-08-18T19:00:07.974Z,100840.38
2023-08-18T19:02:34.474Z,100842.41
2023-08-18T19:05:02.347Z,100851.25
2023-08-18T19:07:28.823Z,100848.41
2023-08-18T19:09:55.312Z,100850.91
2023-08-18T19:12:21.812Z,100852.53
2023-08-18T19:14:48.295Z,100856.16
2023-08-18T19:17:14.771Z,100854.84
2023-08-18T19:19:41.234Z,100859.47
2023-08-18T19:22:09.029Z,100858.28
2023-08-18T19:24:41.276Z,100853.78
2023-08-18T19:27:08.321Z,100866.41
2023-08-18T19:29:34.948Z,100860.31
2023-08-18T19:32:06.009Z,100863.91
2023-08-18T19:34:33.133Z,100863.13
2023-08-18T19:36:59.760Z,100859.78
2023-08-18T19:39:27.586Z,100862.28
2023-08-18T19:41:54.032Z,100863.56
2023-08-18T19:44:20.658Z,100862.75
2023-08-18T19:46:47.246Z,100859.03
2023-08-18T19:49:13.678Z,100858.84
2023-08-18T19:51:40.152Z,100864.22
2023-08-18T19:54:06.723Z,100865.66
2023-08-18T19:56:34.477Z,100873.66
2023-08-18T19:59:01.111Z,100874.41
2023-08-18T20:01:27.572Z,100871.88
2023-08-18T20:03:54.015Z,100873.97
2023-08-18T20:06:20.506Z,100876.66
2023-08-18T20:08:46.966Z,100880.31
2023-08-18T20:11:13.399Z,100884.84
2023-08-18T20:13:41.188Z,100880.16
2023-08-18T20:16:07.722Z,100877.19
2023-08-18T20:18:34.230Z,100878.03
2023-08-18T20:21:00.684Z,100870.22
2023-08-18T20:23:27.114Z,100875.09
2023-08-18T20:26:03.135Z,100867.88
2023-08-18T20:28:29.586Z,100870.34
2023-08-18T20:30:57.757Z,100874.88
2023-08-18T20:33:25.452Z,100874.47
2023-08-18T20:35:51.885Z,100870.63
2023-08-18T20:38:18.327Z,100875.13
2023-08-18T20:40:44.942Z,100882.56
2023-08-18T20:43:12.235Z,100882.19
2023-08-18T20:45:38.780Z,100882.19
2023-08-18T20:48:07.262Z,100883.41
2023-08-18T20:50:34.024Z,100892.03
2023-08-18T20:53:00.509Z,100891.38
2023-08-18T20:55:28.873Z,100883.22
2023-08-18T20:57:55.664Z,100885.72
2023-08-18T21:00:22.634Z,100875.03
2023-08-18T21:02:49.433Z,100875.25
2023-08-18T21:05:17.338Z,100878.16
2023-08-18T21:07:43.824Z,100879.13
2023-08-18T21:10:10.891Z,100875.88
2023-08-18T21:12:38.218Z,100870.59
2023-08-18T21:15:05.584Z,100863.09
2023-08-18T21:17:32.077Z,100869.81
2023-08-18T21:19:59.246Z,100857.19
2023-08-18T21:22:27.013Z,100858.88
2023-08-18T21:24:53.495Z,100857.97
2023-08-18T21:27:19.960Z,100860.41
2023-08-18T21:29:48.098Z,100860.59
2023-08-18T21:32:16.441Z,100857.56
2023-08-18T21:34:42.864Z,100855.25
2023-08-18T21:37:09.298Z,100854.03
2023-08-18T21:39:37.233Z,100845.22
2023-08-18T21:42:04.094Z,100840.38
2023-08-18T21:44:30.525Z,100836.66
2023-08-18T21:46:56.994Z,100843.88
2023-08-18T21:49:23.536Z,100827.56
2023-08-18T21:51:49.982Z,100823.97
2023-08-18T21:54:16.481Z,100820.66
2023-08-18T21:56:45.520Z,100822.81
2023-08-18T21:59:11.948Z,100818.59
2023-08-18T22:01:38.517Z,100811.38
2023-08-18T22:04:05.327Z,100811.41
2023-08-18T22:06:31.775Z,100819.53
2023-08-18T22:08:58.430Z,100823.44
2023-08-18T22:11:24.903Z,100826.16
2023-08-18T22:13:52.783Z,100823.91
2023-08-18T22:16:19.308Z,100823.88
2023-08-18T22:18:45.772Z,100822.78
2023-08-18T22:21:12.281Z,100823.06
2023-08-18T22:23:38.753Z,100819.06
2023-08-18T22:26:08.282Z,100825.75
2023-08-18T22:28:34.720Z,100826.03
2023-08-18T22:31:02.731Z,100822.28
2023-08-18T22:33:29.229Z,100821.13
2023-08-18T22:35:56.169Z,100817.25
2023-08-18T22:38:22.793Z,100816.88
2023-08-18T22:40:49.211Z,100817.59
2023-08-18T22:43:15.651Z,100813.50
2023-08-18T22:45:47.279Z,100820.88
2023-08-18T22:48:15.254Z,100818.03
2023-08-18T22:50:41.735Z,100818.44
2023-08-18T22:53:08.199Z,100817.88
2023-08-18T22:55:34.656Z,100824.47
2023-08-18T22:58:01.122Z,100820.38
2023-08-18T23:00:27.569Z,100821.28
2023-08-18T23:02:54.056Z,100821.47
2023-08-18T23:05:21.855Z,100830.09
2023-08-18T23:07:48.316Z,100837.38
2023-08-18T23:10:14.822Z,100843.56
2023-08-18T23:12:41.253Z,100833.25
2023-08-18T23:15:10.546Z,100833.84
2023-08-18T23:17:37.072Z,100839.91
2023-08-18T23:20:04.056Z,100835.31
2023-08-18T23:22:32.177Z,100833.47
2023-08-18T23:24:58.618Z,100847.63
2023-08-18T23:27:25.047Z,100841.44
2023-08-18T23:29:51.535Z,100840.53
2023-08-18T23:32:17.993Z,100844.94
2023-08-18T23:34:44.450Z,100848.34
2023-08-18T23:37:11.048Z,100848.25
2023-08-18T23:39:38.969Z,100844.50
2023-08-18T23:42:05.802Z,100840.72
2023-08-18T23:44:32.380Z,100847.25
2023-08-18T23:46:58.956Z,100841.97
2023-08-18T23:49:25.462Z,100841.78
2023-08-18T23:51:52.173Z,100841.97
2023-08-18T23:54:18.606Z,100842.91
2023-08-18T23:56:46.433Z,100840.91
2023-08-18T23:59:12.952Z,100847.50
