createdAt,value
2018-07-28T00:01:52.859Z,58.80
2018-07-28T00:04:21.514Z,56.70
2018-07-28T00:06:50.218Z,58.40
2018-07-28T00:09:18.862Z,59.40
2018-07-28T00:11:47.510Z,61.70
2018-07-28T00:14:16.190Z,61.10
2018-07-28T00:16:44.824Z,61.30
2018-07-28T00:19:16.422Z,62.70
2018-07-28T00:21:45.045Z,62.80
2018-07-28T00:26:42.037Z,65.40
2018-07-28T00:29:10.872Z,64.80
2018-07-28T00:31:39.545Z,64.80
2018-07-28T00:34:08.188Z,65.50
2018-07-28T00:36:36.909Z,65.90
2018-07-28T00:39:09.743Z,66.60
2018-07-28T00:41:38.377Z,67.00
2018-07-28T00:44:07.084Z,67.80
2018-07-28T00:46:35.787Z,68.30
2018-07-28T00:49:04.582Z,69.20
2018-07-28T00:51:33.309Z,70.10
2018-07-28T00:54:04.932Z,69.40
2018-07-28T00:56:33.944Z,71.00
2018-07-28T00:59:02.632Z,71.20
2018-07-28T01:01:31.322Z,72.50
2018-07-28T01:03:59.963Z,72.40
2018-07-28T01:06:28.671Z,72.30
2018-07-28T01:08:57.357Z,72.80
2018-07-28T01:11:26.033Z,72.60
2018-07-28T01:13:54.838Z,73.10
2018-07-28T01:16:23.519Z,73.80
2018-07-28T01:18:52.196Z,73.70
2018-07-28T01:21:20.867Z,74.20
2018-07-28T01:23:49.569Z,74.70
2018-07-28T01:26:18.271Z,75.10
2018-07-28T01:28:52.251Z,75.40
2018-07-28T01:31:20.899Z,76.60
2018-07-28T01:33:49.565Z,76.60
2018-07-28T01:36:18.202Z,76.80
2018-07-28T01:38:46.860Z,77.70
2018-07-28T01:41:15.676Z,78.20
2018-07-28T01:43:44.336Z,77.40
2018-07-28T01:46:12.971Z,78.90
2018-07-28T01:48:41.627Z,80.70
2018-07-28T01:51:10.263Z,80.90
2018-07-28T01:53:38.964Z,81.40
2018-07-28T01:56:14.369Z,81.10
2018-07-28T01:58:43.116Z,80.80
2018-07-28T02:01:11.739Z,80.50
2018-07-28T02:03:40.413Z,80.60
2018-07-28T02:06:09.111Z,80.10
2018-07-28T02:08:37.853Z,80.10
2018-07-28T02:11:06.555Z,80.90
2018-07-28T02:13:35.191Z,81.00
2018-07-28T02:16:03.944Z,82.00
2018-07-28T02:21:00.957Z,82.50
2018-07-28T02:23:29.642Z,82.30
2018-07-28T02:25:58.294Z,82.10
2018-07-28T02:28:26.926Z,82.40
2018-07-28T02:30:55.672Z,82.10
2018-07-28T02:33:24.295Z,82.60
2018-07-28T02:35:53.268Z,82.80
2018-07-28T02:38:21.967Z,82.80
2018-07-28T02:40:50.672Z,83.20
2018-07-28T02:43:19.367Z,83.50
2018-07-28T02:45:48.141Z,83.50
2018-07-28T02:48:16.797Z,84.40
2018-07-28T02:50:45.436Z,83.30
2018-07-28T02:53:14.133Z,83.80
2018-07-28T02:55:42.794Z,83.80
2018-07-28T02:58:11.489Z,84.10
2018-07-28T03:00:40.174Z,84.30
2018-07-28T03:03:08.902Z,84.00
2018-07-28T03:05:37.707Z,84.30
2018-07-28T03:08:07.213Z,84.20
2018-07-28T03:10:35.886Z,84.30
2018-07-28T03:13:04.666Z,84.20
2018-07-28T03:15:37.053Z,84.90
2018-07-28T03:18:07.596Z,85.50
2018-07-28T03:20:36.293Z,86.20
2018-07-28T03:23:05.627Z,87.50
2018-07-28T03:25:34.283Z,89.80
2018-07-28T03:28:02.984Z,89.70
2018-07-28T03:30:31.635Z,87.20
2018-07-28T03:33:00.337Z,86.60
2018-07-28T03:35:28.973Z,86.10
2018-07-28T03:37:57.619Z,87.40
2018-07-28T03:40:26.314Z,88.10
2018-07-28T03:42:55.009Z,87.80
2018-07-28T03:45:23.692Z,86.40
2018-07-28T03:47:52.329Z,86.70
2018-07-28T03:50:21.078Z,86.10
2018-07-28T03:52:49.737Z,85.30
2018-07-28T03:55:18.418Z,83.80
2018-07-28T03:57:47.089Z,82.80
2018-07-28T04:00:15.812Z,82.60
2018-07-28T04:02:44.439Z,82.70
2018-07-28T04:05:13.134Z,82.90
2018-07-28T04:07:41.757Z,84.40
2018-07-28T04:10:10.997Z,84.70
2018-07-28T04:12:40.483Z,82.30
2018-07-28T04:15:11.860Z,81.40
2018-07-28T04:17:44.763Z,82.00
2018-07-28T04:20:13.834Z,81.40
2018-07-28T04:22:42.569Z,81.30
2018-07-28T04:25:11.500Z,81.60
2018-07-28T04:27:40.475Z,81.30
2018-07-28T04:30:09.343Z,82.40
2018-07-28T04:32:38.474Z,82.50
2018-07-28T04:35:07.423Z,82.80
2018-07-28T04:37:36.947Z,83.00
2018-07-28T04:40:06.322Z,82.40
2018-07-28T04:42:35.043Z,82.40
2018-07-28T04:47:32.147Z,82.50
2018-07-28T04:50:00.862Z,82.20
2018-07-28T04:52:29.531Z,81.90
2018-07-28T04:54:58.262Z,82.20
2018-07-28T04:57:27.201Z,82.00
2018-07-28T04:59:56.354Z,82.50
2018-07-28T05:02:26.815Z,83.10
2018-07-28T05:04:56.367Z,82.50
2018-07-28T05:07:25.591Z,82.70
2018-07-28T05:09:54.798Z,80.70
2018-07-28T05:12:23.909Z,80.40
2018-07-28T05:14:52.608Z,80.10
2018-07-28T05:17:21.548Z,80.50
2018-07-28T05:19:50.283Z,80.70
2018-07-28T05:22:18.958Z,81.30
2018-07-28T05:24:47.677Z,80.10
2018-07-28T05:27:16.330Z,78.40
2018-07-28T05:29:45.032Z,75.50
2018-07-28T05:32:13.705Z,73.20
2018-07-28T05:34:42.403Z,71.40
2018-07-28T05:37:11.071Z,68.10
2018-07-28T05:39:39.751Z,63.90
2018-07-28T05:42:08.652Z,62.00
2018-07-28T05:44:37.329Z,60.90
2018-07-28T05:47:06.181Z,57.90
2018-07-28T05:49:34.821Z,57.40
2018-07-28T05:52:03.497Z,55.90
2018-07-28T05:54:32.195Z,54.80
2018-07-28T05:57:00.879Z,54.60
2018-07-28T05:59:29.564Z,54.10
2018-07-28T06:01:58.189Z,54.40
2018-07-28T06:04:26.857Z,54.50
2018-07-28T06:06:55.686Z,51.40
2018-07-28T06:09:24.580Z,51.60
2018-07-28T06:11:53.243Z,52.20
2018-07-28T06:14:21.915Z,52.20
2018-07-28T06:16:50.628Z,52.50
2018-07-28T06:19:19.265Z,52.30
2018-07-28T06:21:47.916Z,53.20
2018-07-28T06:24:16.536Z,50.90
2018-07-28T06:26:45.262Z,50.30
2018-07-28T06:29:13.875Z,49.70
2018-07-28T06:31:42.545Z,48.00
2018-07-28T06:34:11.221Z,48.80
2018-07-28T06:36:39.859Z,49.70
2018-07-28T06:39:12.417Z,50.50
2018-07-28T06:41:41.133Z,51.10
2018-07-28T06:44:09.826Z,52.50
2018-07-28T06:46:38.999Z,53.60
2018-07-28T06:49:08.432Z,54.20
2018-07-28T06:51:37.131Z,55.40
2018-07-28T06:54:05.892Z,56.80
2018-07-28T06:56:34.610Z,58.10
2018-07-28T06:59:03.335Z,58.40
2018-07-28T07:01:31.976Z,59.10
2018-07-28T07:04:00.673Z,60.80
2018-07-28T07:08:57.746Z,62.20
2018-07-28T07:13:54.997Z,62.90
2018-07-28T07:16:23.625Z,62.80
2018-07-28T07:18:52.247Z,63.60
2018-07-28T07:21:20.987Z,63.40
2018-07-28T07:23:49.611Z,63.70
2018-07-28T07:26:18.279Z,63.20
2018-07-28T07:28:46.939Z,63.60
2018-07-28T07:33:44.062Z,63.40
2018-07-28T07:36:12.772Z,63.60
2018-07-28T07:38:41.466Z,63.90
2018-07-28T07:41:10.185Z,63.80
2018-07-28T07:43:38.838Z,64.80
2018-07-28T07:46:07.595Z,64.90
2018-07-28T07:48:36.574Z,65.50
2018-07-28T07:51:05.250Z,65.60
2018-07-28T07:53:34.002Z,65.90
2018-07-28T07:56:02.704Z,65.70
2018-07-28T07:58:31.342Z,66.20
2018-07-28T08:01:00.041Z,66.40
2018-07-28T08:03:28.731Z,66.80
2018-07-28T08:05:57.461Z,67.50
2018-07-28T08:08:26.136Z,67.70
2018-07-28T08:10:54.805Z,68.30
2018-07-28T08:13:23.489Z,71.40
2018-07-28T08:15:52.110Z,73.00
2018-07-28T08:18:20.734Z,75.70
2018-07-28T08:20:49.413Z,75.00
2018-07-28T08:23:18.145Z,73.90
2018-07-28T08:25:46.785Z,75.40
2018-07-28T08:28:15.495Z,75.80
2018-07-28T08:30:44.145Z,74.60
2018-07-28T08:33:12.848Z,77.90
2018-07-28T08:35:41.548Z,79.80
2018-07-28T08:40:38.588Z,77.50
2018-07-28T08:43:07.436Z,76.20
2018-07-28T08:45:36.079Z,74.50
2018-07-28T08:48:04.778Z,74.10
2018-07-28T08:53:01.766Z,71.80
2018-07-28T08:55:30.455Z,69.70
2018-07-28T08:57:59.234Z,69.80
2018-07-28T09:00:27.887Z,69.70
2018-07-28T09:02:56.766Z,70.80
2018-07-28T09:05:25.396Z,69.00
2018-07-28T09:07:54.099Z,69.30
2018-07-28T09:10:23.667Z,70.10
2018-07-28T09:12:52.360Z,70.50
2018-07-28T09:15:21.012Z,71.30
2018-07-28T09:17:49.732Z,72.70
2018-07-28T09:22:46.796Z,74.20
2018-07-28T09:25:15.516Z,75.20
2018-07-28T09:27:44.158Z,75.00
2018-07-28T09:30:12.890Z,75.50
2018-07-28T09:32:41.533Z,75.20
2018-07-28T09:35:10.233Z,75.30
2018-07-28T09:37:38.950Z,75.10
2018-07-28T09:40:07.645Z,73.80
2018-07-28T09:42:36.320Z,73.90
2018-07-28T09:45:05.934Z,74.70
2018-07-28T09:47:34.597Z,74.60
2018-07-28T09:50:03.397Z,73.60
2018-07-28T09:52:32.046Z,72.30
2018-07-28T09:57:29.052Z,72.10
2018-07-28T09:59:57.763Z,75.90
2018-07-28T10:02:26.409Z,76.20
2018-07-28T10:04:55.088Z,76.50
2018-07-28T10:07:23.831Z,75.50
2018-07-28T10:09:52.484Z,74.60
2018-07-28T10:12:21.150Z,74.80
2018-07-28T10:14:49.916Z,73.70
2018-07-28T10:17:18.561Z,75.00
2018-07-28T10:19:47.196Z,75.30
2018-07-28T10:22:15.864Z,74.50
2018-07-28T10:24:44.596Z,75.10
2018-07-28T10:27:13.227Z,74.80
2018-07-28T10:29:41.890Z,74.40
2018-07-28T10:32:10.674Z,73.40
2018-07-28T10:34:39.405Z,72.20
2018-07-28T10:39:36.358Z,72.00
2018-07-28T10:42:05.036Z,72.10
2018-07-28T10:47:02.031Z,69.60
2018-07-28T10:49:30.726Z,68.20
2018-07-28T10:51:59.485Z,68.20
2018-07-28T10:54:28.131Z,67.90
2018-07-28T10:56:56.812Z,65.90
2018-07-28T10:59:25.540Z,64.90
2018-07-28T11:01:54.267Z,63.90
2018-07-28T11:04:22.972Z,62.80
2018-07-28T11:06:51.634Z,62.80
2018-07-28T11:09:20.324Z,63.60
2018-07-28T11:11:49.020Z,63.90
2018-07-28T11:14:17.680Z,64.00
2018-07-28T11:16:46.406Z,62.80
2018-07-28T11:19:15.064Z,60.30
2018-07-28T11:21:43.785Z,59.10
2018-07-28T11:24:12.529Z,56.80
2018-07-28T11:26:41.228Z,56.60
2018-07-28T11:29:09.930Z,56.80
2018-07-28T11:31:49.737Z,58.00
2018-07-28T11:34:29.457Z,58.60
2018-07-28T11:37:09.394Z,57.40
2018-07-28T11:39:49.206Z,57.20
2018-07-28T11:42:29.056Z,57.90
2018-07-28T11:45:03.444Z,56.70
2018-07-28T11:47:32.114Z,56.30
2018-07-28T11:52:29.254Z,54.40
2018-07-28T11:54:57.905Z,53.90
2018-07-28T11:57:26.622Z,53.90
2018-07-28T11:59:55.508Z,54.20
2018-07-28T12:02:24.220Z,52.80
2018-07-28T12:04:52.944Z,52.90
2018-07-28T12:07:21.632Z,53.90
2018-07-28T12:09:50.438Z,54.30
2018-07-28T12:12:19.174Z,53.90
2018-07-28T12:14:47.894Z,53.10
2018-07-28T12:17:16.584Z,53.10
2018-07-28T12:19:45.286Z,53.10
2018-07-28T12:22:13.951Z,53.00
2018-07-28T12:24:42.640Z,53.00
2018-07-28T12:27:11.337Z,53.20
2018-07-28T12:29:39.982Z,52.50
2018-07-28T12:32:08.899Z,52.90
2018-07-28T12:34:37.670Z,52.90
2018-07-28T12:37:06.339Z,52.30
2018-07-28T12:39:35.026Z,52.80
2018-07-28T12:44:32.040Z,51.80
2018-07-28T12:47:00.788Z,53.20
2018-07-28T12:49:29.737Z,50.50
2018-07-28T12:51:58.415Z,51.30
2018-07-28T12:54:27.038Z,49.20
2018-07-28T12:59:24.077Z,48.70
2018-07-28T13:01:52.760Z,49.10
2018-07-28T13:04:21.446Z,48.70
2018-07-28T13:06:50.101Z,49.40
2018-07-28T13:09:18.807Z,48.70
2018-07-28T13:11:47.460Z,48.20
2018-07-28T13:14:16.189Z,48.50
2018-07-28T13:16:44.893Z,48.40
2018-07-28T13:19:13.630Z,48.60
2018-07-28T13:24:17.194Z,48.20
2018-07-28T13:26:45.878Z,47.70
2018-07-28T13:29:14.545Z,48.00
2018-07-28T13:31:43.211Z,48.80
2018-07-28T13:34:11.926Z,46.40
2018-07-28T13:36:40.618Z,46.40
2018-07-28T13:39:09.390Z,46.00
2018-07-28T13:41:38.137Z,46.30
2018-07-28T13:44:06.879Z,46.10
2018-07-28T13:46:35.596Z,46.50
2018-07-28T13:49:04.535Z,47.30
2018-07-28T13:51:33.194Z,47.70
2018-07-28T13:54:01.856Z,47.60
2018-07-28T13:56:31.322Z,48.10
2018-07-28T13:58:59.990Z,48.40
2018-07-28T14:01:28.655Z,48.20
2018-07-28T14:03:57.716Z,48.70
2018-07-28T14:06:26.370Z,47.90
2018-07-28T14:08:55.090Z,48.30
2018-07-28T14:11:23.787Z,48.00
2018-07-28T14:13:53.447Z,48.50
2018-07-28T14:16:22.142Z,47.90
2018-07-28T14:18:51.053Z,47.90
2018-07-28T14:21:20.109Z,47.00
2018-07-28T14:23:49.874Z,47.00
2018-07-28T14:26:19.484Z,46.80
2018-07-28T14:28:48.157Z,46.70
2018-07-28T14:31:16.834Z,47.00
2018-07-28T14:33:46.227Z,46.50
2018-07-28T14:36:14.969Z,46.90
2018-07-28T14:38:43.649Z,46.30
2018-07-28T14:41:12.422Z,45.70
2018-07-28T14:43:41.077Z,45.30
2018-07-28T14:46:10.969Z,45.40
2018-07-28T14:48:39.633Z,44.50
2018-07-28T14:51:09.345Z,44.80
2018-07-28T14:53:38.670Z,44.60
2018-07-28T14:56:07.394Z,44.70
2018-07-28T14:58:36.082Z,43.70
2018-07-28T15:01:04.793Z,43.50
2018-07-28T15:03:34.017Z,44.10
2018-07-28T15:06:02.667Z,43.70
2018-07-28T15:08:32.042Z,44.60
2018-07-28T15:11:00.663Z,45.30
2018-07-28T15:13:29.410Z,45.70
