createdAt,value
2022-08-20T00:00:40.427Z,17.33
2022-08-20T00:03:14.204Z,15.45
2022-08-20T00:05:45.911Z,14.00
2022-08-20T00:08:12.959Z,15.27
2022-08-20T00:10:42.736Z,14.93
2022-08-20T00:13:15.542Z,12.52
2022-08-20T00:15:46.021Z,15.20
2022-08-20T00:18:12.798Z,15.48
2022-08-20T00:20:43.413Z,14.38
2022-08-20T00:23:10.691Z,13.90
2022-08-20T00:25:37.394Z,13.98
2022-08-20T00:28:06.834Z,14.48
2022-08-20T00:30:35.826Z,13.48
2022-08-20T00:33:12.138Z,12.30
2022-08-20T00:35:43.102Z,12.98
2022-08-20T00:38:10.341Z,12.98
2022-08-20T00:40:43.934Z,12.75
2022-08-20T00:43:37.244Z,12.40
2022-08-20T00:46:09.134Z,12.95
2022-08-20T00:48:38.850Z,12.48
2022-08-20T00:51:15.834Z,11.00
2022-08-20T00:53:42.978Z,13.50
2022-08-20T00:56:10.298Z,12.50
2022-08-20T00:58:40.019Z,11.93
2022-08-20T01:01:07.239Z,13.00
2022-08-20T01:03:33.967Z,10.77
2022-08-20T01:06:00.710Z,10.90
2022-08-20T01:08:27.976Z,12.00
2022-08-20T01:11:08.141Z,12.07
2022-08-20T01:13:35.285Z,11.68
2022-08-20T01:16:03.897Z,11.45
2022-08-20T01:18:31.071Z,10.63
2022-08-20T01:21:03.899Z,10.98
2022-08-20T01:24:12.482Z,11.98
2022-08-20T01:26:44.517Z,11.30
2022-08-20T01:29:16.753Z,9.63
2022-08-20T01:31:43.843Z,11.10
2022-08-20T01:34:12.993Z,11.77
2022-08-20T01:36:46.276Z,10.35
2022-08-20T01:39:16.238Z,10.95
2022-08-20T01:41:58.150Z,10.88
2022-08-20T01:44:25.175Z,11.52
2022-08-20T01:46:55.663Z,11.88
2022-08-20T01:49:32.686Z,10.80
2022-08-20T01:52:01.249Z,11.75
2022-08-20T01:54:28.221Z,12.15
2022-08-20T01:56:58.406Z,11.13
2022-08-20T01:59:25.026Z,12.32
2022-08-20T02:01:52.434Z,11.95
2022-08-20T02:04:19.978Z,11.77
2022-08-20T02:06:56.170Z,11.50
2022-08-20T02:09:28.509Z,11.93
2022-08-20T02:11:56.469Z,11.93
2022-08-20T02:14:23.779Z,11.20
2022-08-20T02:16:55.308Z,11.18
2022-08-20T02:19:34.000Z,11.10
2022-08-20T02:22:07.349Z,11.02
2022-08-20T02:24:34.381Z,9.93
2022-08-20T02:27:01.042Z,10.57
2022-08-20T02:29:27.587Z,9.35
2022-08-20T02:32:24.693Z,10.43
2022-08-20T02:34:41.883Z,12.07
2022-08-20T02:37:08.542Z,11.07
2022-08-20T02:39:35.400Z,10.30
2022-08-20T02:42:05.173Z,10.80
2022-08-20T02:44:32.158Z,11.35
2022-08-20T02:46:58.926Z,9.77
2022-08-20T02:49:25.458Z,10.70
2022-08-20T02:51:51.985Z,10.80
2022-08-20T02:54:18.478Z,10.70
2022-08-20T02:56:44.997Z,10.48
2022-08-20T02:59:11.480Z,11.48
2022-08-20T03:01:45.685Z,11.23
2022-08-20T03:04:12.187Z,11.57
2022-08-20T03:06:38.693Z,11.52
2022-08-20T03:09:06.082Z,11.75
2022-08-20T03:11:32.922Z,10.75
2022-08-20T03:14:00.769Z,10.13
2022-08-20T03:16:27.277Z,9.93
2022-08-20T03:18:55.252Z,10.52
2022-08-20T03:21:22.332Z,11.20
2022-08-20T03:23:49.221Z,9.65
2022-08-20T03:26:16.441Z,10.35
2022-08-20T03:28:43.298Z,10.82
2022-08-20T03:31:10.698Z,9.48
2022-08-20T03:33:39.555Z,10.60
2022-08-20T03:36:20.794Z,10.00
2022-08-20T03:38:56.070Z,11.10
2022-08-20T03:41:23.792Z,10.68
2022-08-20T03:43:50.301Z,10.95
2022-08-20T03:46:22.156Z,10.93
2022-08-20T03:48:56.367Z,11.00
2022-08-20T03:51:26.534Z,11.70
2022-08-20T03:53:53.035Z,10.82
2022-08-20T03:56:19.550Z,10.52
2022-08-20T03:58:46.369Z,10.95
2022-08-20T04:01:45.117Z,11.20
2022-08-20T04:03:59.841Z,11.93
2022-08-20T04:06:29.262Z,11.63
2022-08-20T04:08:56.694Z,12.50
2022-08-20T04:11:24.139Z,12.65
2022-08-20T04:13:50.687Z,12.82
2022-08-20T04:16:18.021Z,11.80
2022-08-20T04:19:01.920Z,11.85
2022-08-20T04:21:31.557Z,11.75
2022-08-20T04:24:00.187Z,11.52
2022-08-20T04:26:26.768Z,11.82
2022-08-20T04:28:55.318Z,12.20
2022-08-20T04:31:25.319Z,12.35
2022-08-20T04:33:52.441Z,11.57
2022-08-20T04:36:18.975Z,11.55
2022-08-20T04:38:49.690Z,11.75
2022-08-20T04:41:23.720Z,11.25
2022-08-20T04:43:52.159Z,12.27
2022-08-20T04:46:19.367Z,11.43
2022-08-20T04:48:49.096Z,11.10
2022-08-20T04:51:18.111Z,10.93
2022-08-20T04:53:51.866Z,10.88
2022-08-20T04:56:23.192Z,11.35
2022-08-20T04:58:51.061Z,10.80
2022-08-20T05:01:17.618Z,10.80
2022-08-20T05:03:44.235Z,10.23
2022-08-20T05:06:12.094Z,11.73
2022-08-20T05:08:39.001Z,10.85
2022-08-20T05:11:32.919Z,10.55
2022-08-20T05:13:53.867Z,10.75
2022-08-20T05:16:20.457Z,9.65
2022-08-20T05:18:47.026Z,9.88
2022-08-20T05:21:19.015Z,9.50
2022-08-20T05:23:45.649Z,9.75
2022-08-20T05:26:12.961Z,9.35
2022-08-20T05:28:57.402Z,10.50
2022-08-20T05:31:30.905Z,9.32
2022-08-20T05:34:10.369Z,9.88
2022-08-20T05:36:40.646Z,9.30
2022-08-20T05:39:08.706Z,9.30
2022-08-20T05:41:36.254Z,8.80
2022-08-20T05:44:03.226Z,10.02
2022-08-20T05:46:31.546Z,10.18
2022-08-20T05:49:00.149Z,10.02
2022-08-20T05:51:28.122Z,9.68
2022-08-20T05:53:54.690Z,10.55
2022-08-20T05:56:27.043Z,9.85
2022-08-20T05:58:54.104Z,10.38
2022-08-20T06:01:20.860Z,9.13
2022-08-20T06:04:05.828Z,9.63
2022-08-20T06:06:45.651Z,9.75
2022-08-20T06:09:30.653Z,10.07
2022-08-20T06:12:00.638Z,9.18
2022-08-20T06:14:27.250Z,9.48
2022-08-20T06:16:57.765Z,9.65
2022-08-20T06:19:26.980Z,10.48
2022-08-20T06:21:54.384Z,9.35
2022-08-20T06:24:21.233Z,8.25
2022-08-20T06:26:47.790Z,8.77
2022-08-20T06:29:15.717Z,8.35
2022-08-20T06:31:42.310Z,8.65
2022-08-20T06:34:08.862Z,9.15
2022-08-20T06:36:35.470Z,8.25
2022-08-20T06:39:02.007Z,8.32
2022-08-20T06:41:36.080Z,7.72
2022-08-20T06:44:03.330Z,7.95
2022-08-20T06:46:29.866Z,7.60
2022-08-20T06:48:56.351Z,6.38
2022-08-20T06:51:23.295Z,5.70
2022-08-20T06:53:49.853Z,6.97
2022-08-20T06:56:16.550Z,6.97
2022-08-20T06:58:43.882Z,5.68
2022-08-20T07:01:11.906Z,7.00
2022-08-20T07:03:54.562Z,5.13
2022-08-20T07:06:25.257Z,5.10
2022-08-20T07:08:51.820Z,6.15
2022-08-20T07:11:18.354Z,4.88
2022-08-20T07:13:45.339Z,4.82
2022-08-20T07:16:12.209Z,4.65
2022-08-20T07:18:38.730Z,3.58
2022-08-20T07:21:05.934Z,3.70
2022-08-20T07:23:32.441Z,3.88
2022-08-20T07:25:59.010Z,3.72
2022-08-20T07:28:31.815Z,2.67
2022-08-20T07:31:17.053Z,3.45
2022-08-20T07:33:46.866Z,3.08
2022-08-20T07:36:17.926Z,3.40
2022-08-20T07:38:47.158Z,2.60
2022-08-20T07:41:14.697Z,2.92
2022-08-20T07:43:42.636Z,2.15
2022-08-20T07:46:09.869Z,2.08
2022-08-20T07:48:41.919Z,2.05
2022-08-20T07:51:10.640Z,2.15
2022-08-20T07:53:38.910Z,2.10
2022-08-20T07:56:11.398Z,2.17
2022-08-20T07:58:43.546Z,2.63
2022-08-20T08:01:11.378Z,2.20
2022-08-20T08:03:49.174Z,2.55
2022-08-20T08:06:17.241Z,1.92
2022-08-20T08:08:58.608Z,1.88
2022-08-20T08:11:25.122Z,1.58
2022-08-20T08:13:51.906Z,1.65
2022-08-20T08:16:19.026Z,1.70
2022-08-20T08:18:49.994Z,2.20
2022-08-20T08:21:17.681Z,1.70
2022-08-20T08:23:44.815Z,2.00
2022-08-20T08:26:19.114Z,1.70
2022-08-20T08:28:46.504Z,1.60
2022-08-20T08:31:13.860Z,2.35
2022-08-20T08:33:40.956Z,1.40
2022-08-20T08:36:12.902Z,1.70
2022-08-20T08:38:44.146Z,1.50
2022-08-20T08:41:18.450Z,3.10
2022-08-20T08:43:47.090Z,2.20
2022-08-20T08:46:17.979Z,1.90
2022-08-20T08:48:47.546Z,1.70
2022-08-20T08:51:19.082Z,1.55
2022-08-20T08:53:49.130Z,1.55
2022-08-20T08:56:15.665Z,1.38
2022-08-20T08:58:44.435Z,1.45
2022-08-20T09:01:55.064Z,1.15
2022-08-20T09:04:02.876Z,1.70
2022-08-20T09:06:29.410Z,1.50
2022-08-20T09:09:00.905Z,1.20
2022-08-20T09:11:29.490Z,1.48
2022-08-20T09:13:56.250Z,1.40
2022-08-20T09:16:24.400Z,1.58
2022-08-20T09:18:52.526Z,1.20
2022-08-20T09:21:19.649Z,1.15
2022-08-20T09:23:46.178Z,1.52
2022-08-20T09:26:13.537Z,1.15
2022-08-20T09:28:40.063Z,1.50
2022-08-20T09:31:06.987Z,1.15
2022-08-20T09:33:33.622Z,1.35
2022-08-20T09:36:00.158Z,1.27
2022-08-20T09:38:26.692Z,1.25
2022-08-20T09:40:53.208Z,1.30
2022-08-20T09:43:19.699Z,1.20
2022-08-20T09:45:46.270Z,1.17
2022-08-20T09:48:12.778Z,1.20
2022-08-20T09:50:44.476Z,1.10
2022-08-20T09:53:11.038Z,1.00
2022-08-20T09:55:39.943Z,1.58
2022-08-20T09:58:16.089Z,1.38
2022-08-20T10:00:42.692Z,1.40
2022-08-20T10:03:09.274Z,1.38
2022-08-20T10:05:35.783Z,1.52
2022-08-20T10:08:06.635Z,1.38
2022-08-20T10:10:33.232Z,1.52
2022-08-20T10:12:59.765Z,1.30
2022-08-20T10:15:26.298Z,1.23
2022-08-20T10:17:52.924Z,1.20
2022-08-20T10:20:19.665Z,1.50
2022-08-20T10:22:46.235Z,1.70
2022-08-20T10:25:12.865Z,1.98
2022-08-20T10:27:40.219Z,1.95
2022-08-20T10:30:07.341Z,1.35
2022-08-20T10:32:34.096Z,1.48
2022-08-20T10:35:00.753Z,1.42
2022-08-20T10:37:27.277Z,1.65
2022-08-20T10:39:54.331Z,1.98
2022-08-20T10:42:21.223Z,2.20
2022-08-20T10:44:47.887Z,1.40
2022-08-20T10:47:27.998Z,1.58
2022-08-20T10:49:57.409Z,1.50
2022-08-20T10:52:24.300Z,1.20
2022-08-20T10:54:51.539Z,1.85
2022-08-20T10:57:21.656Z,1.70
2022-08-20T10:59:51.141Z,1.48
2022-08-20T11:02:18.592Z,1.30
2022-08-20T11:04:45.357Z,1.55
2022-08-20T11:07:50.602Z,1.35
2022-08-20T11:10:14.047Z,1.17
2022-08-20T11:12:40.964Z,1.20
2022-08-20T11:15:10.544Z,1.42
2022-08-20T11:17:40.550Z,1.30
2022-08-20T11:20:08.060Z,1.50
2022-08-20T11:22:35.122Z,1.38
2022-08-20T11:25:01.895Z,1.10
2022-08-20T11:27:38.902Z,1.90
2022-08-20T11:30:07.622Z,1.90
2022-08-20T11:32:34.177Z,1.25
2022-08-20T11:35:06.675Z,1.35
2022-08-20T11:37:45.631Z,1.40
2022-08-20T11:40:12.695Z,1.20
2022-08-20T11:42:58.422Z,1.25
2022-08-20T11:45:25.863Z,1.38
2022-08-20T11:47:52.436Z,1.60
2022-08-20T11:50:20.263Z,1.35
2022-08-20T11:52:47.117Z,1.75
2022-08-20T11:55:15.723Z,1.30
2022-08-20T11:57:45.274Z,1.02
2022-08-20T12:00:21.558Z,1.30
2022-08-20T12:02:59.313Z,1.55
2022-08-20T12:05:27.327Z,1.58
2022-08-20T12:07:53.870Z,1.55
2022-08-20T12:10:20.457Z,1.58
2022-08-20T12:12:46.999Z,2.20
2022-08-20T12:15:13.533Z,1.70
2022-08-20T12:17:40.046Z,2.20
2022-08-20T12:20:09.994Z,1.98
2022-08-20T12:22:36.789Z,2.25
2022-08-20T12:25:04.382Z,1.80
2022-08-20T12:27:32.497Z,1.40
2022-08-20T12:30:01.216Z,2.03
2022-08-20T12:32:30.544Z,1.77
2022-08-20T12:34:57.750Z,1.40
2022-08-20T12:37:28.650Z,1.52
2022-08-20T12:39:56.910Z,1.30
2022-08-20T12:42:23.686Z,1.52
2022-08-20T12:44:50.193Z,1.30
2022-08-20T12:47:19.354Z,1.52
2022-08-20T12:49:48.565Z,1.90
2022-08-20T12:52:16.829Z,1.80
2022-08-20T12:54:43.429Z,1.90
2022-08-20T12:57:15.359Z,1.58
2022-08-20T12:59:42.185Z,1.60
2022-08-20T13:02:14.443Z,1.83
2022-08-20T13:04:45.304Z,1.55
2022-08-20T13:07:12.909Z,1.60
2022-08-20T13:09:40.588Z,1.45
2022-08-20T13:12:07.726Z,1.48
2022-08-20T13:14:34.771Z,1.60
2022-08-20T13:17:02.264Z,1.75
2022-08-20T13:19:30.186Z,1.98
2022-08-20T13:21:56.868Z,2.33
2022-08-20T13:24:23.399Z,2.13
2022-08-20T13:26:50.516Z,4.40
2022-08-20T13:29:18.181Z,1.70
2022-08-20T13:31:44.726Z,3.00
2022-08-20T13:34:11.626Z,2.10
2022-08-20T13:36:38.341Z,1.40
2022-08-20T13:39:06.429Z,2.35
2022-08-20T13:41:33.038Z,1.80
2022-08-20T13:43:59.557Z,2.28
2022-08-20T13:46:26.064Z,2.20
2022-08-20T13:48:52.581Z,2.58
2022-08-20T13:51:19.292Z,1.63
2022-08-20T13:53:48.332Z,2.53
2022-08-20T13:56:14.832Z,1.70
2022-08-20T13:58:41.365Z,2.15
2022-08-20T14:01:07.938Z,1.58
2022-08-20T14:03:35.066Z,1.75
2022-08-20T14:06:03.100Z,1.50
2022-08-20T14:08:29.779Z,1.55
2022-08-20T14:10:56.299Z,1.77
2022-08-20T14:13:24.657Z,1.35
2022-08-20T14:15:51.816Z,1.42
2022-08-20T14:18:18.823Z,1.95
2022-08-20T14:20:45.926Z,1.73
2022-08-20T14:23:13.464Z,1.45
2022-08-20T14:25:40.377Z,3.08
2022-08-20T14:28:12.094Z,1.67
2022-08-20T14:30:39.130Z,2.00
2022-08-20T14:33:05.677Z,2.30
2022-08-20T14:35:32.196Z,1.63
2022-08-20T14:38:01.081Z,2.42
2022-08-20T14:40:27.962Z,1.90
2022-08-20T14:42:55.320Z,1.45
2022-08-20T14:45:23.065Z,1.65
2022-08-20T14:47:54.007Z,1.60
2022-08-20T14:50:32.104Z,1.75
2022-08-20T14:52:59.562Z,2.55
2022-08-20T14:55:28.721Z,1.40
2022-08-20T14:57:55.777Z,1.90
2022-08-20T15:00:26.160Z,1.65
2022-08-20T15:02:52.746Z,1.80
2022-08-20T15:05:19.437Z,1.98
2022-08-20T15:07:48.111Z,1.60
2022-08-20T15:10:41.189Z,1.58
2022-08-20T15:13:08.254Z,2.20
2022-08-20T15:15:35.276Z,1.50
2022-08-20T15:18:01.808Z,1.80
2022-08-20T15:20:31.036Z,1.73
2022-08-20T15:22:58.114Z,1.88
2022-08-20T15:25:26.883Z,1.42
2022-08-20T15:28:00.714Z,1.73
2022-08-20T15:30:30.775Z,1.60
2022-08-20T15:32:57.588Z,2.28
2022-08-20T15:35:25.751Z,2.08
2022-08-20T15:37:54.891Z,2.05
2022-08-20T15:40:27.586Z,1.52
2022-08-20T15:42:54.938Z,1.60
2022-08-20T15:45:22.262Z,1.60
2022-08-20T15:47:55.354Z,1.73
2022-08-20T15:50:24.894Z,1.52
2022-08-20T15:52:51.739Z,1.45
2022-08-20T15:55:18.314Z,1.98
2022-08-20T15:57:59.841Z,1.50
2022-08-20T16:00:31.426Z,1.67
2022-08-20T16:03:21.123Z,1.58
2022-08-20T16:06:04.563Z,2.00
2022-08-20T16:09:03.731Z,1.77
2022-08-20T16:11:50.121Z,1.80
2022-08-20T16:14:31.830Z,1.70
2022-08-20T16:17:04.383Z,1.60
2022-08-20T16:20:02.096Z,1.83
2022-08-20T16:22:30.724Z,1.98
2022-08-20T16:24:57.288Z,2.00
2022-08-20T16:27:45.451Z,1.77
2022-08-20T16:30:21.489Z,1.40
2022-08-20T16:32:57.646Z,1.80
2022-08-20T16:35:30.050Z,1.88
2022-08-20T16:38:07.014Z,2.08
2022-08-20T16:41:00.741Z,1.83
2022-08-20T16:46:23.297Z,1.65
2022-08-20T16:48:58.077Z,1.92
2022-08-20T16:51:41.118Z,1.90
2022-08-20T16:54:08.366Z,1.70
2022-08-20T16:56:37.991Z,2.20
2022-08-20T16:59:18.396Z,1.67
2022-08-20T17:02:06.972Z,1.60
2022-08-20T17:04:44.310Z,2.42
2022-08-20T17:07:46.012Z,2.08
2022-08-20T17:10:23.734Z,2.08
2022-08-20T17:12:54.418Z,2.40
2022-08-20T17:15:25.608Z,2.35
2022-08-20T17:17:55.529Z,2.13
2022-08-20T17:20:24.694Z,2.15
2022-08-20T17:23:09.054Z,2.35
2022-08-20T17:25:38.218Z,2.05
2022-08-20T17:28:19.960Z,3.80
2022-08-20T17:30:47.394Z,1.95
2022-08-20T17:33:30.413Z,2.25
2022-08-20T17:36:00.671Z,2.00
2022-08-20T17:38:35.126Z,2.20
2022-08-20T17:41:07.537Z,2.50
2022-08-20T17:43:34.742Z,2.50
2022-08-20T17:46:17.427Z,1.75
2022-08-20T17:48:46.790Z,1.90
2022-08-20T17:51:22.469Z,1.80
2022-08-20T17:53:57.010Z,2.60
2022-08-20T17:56:30.885Z,2.75
2022-08-20T17:59:05.756Z,2.28
2022-08-20T18:01:33.493Z,1.67
2022-08-20T18:04:00.322Z,1.83
2022-08-20T18:06:40.211Z,2.30
2022-08-20T18:09:17.209Z,2.08
2022-08-20T18:11:56.353Z,2.10
2022-08-20T18:14:44.344Z,2.58
2022-08-20T18:17:25.314Z,2.72
2022-08-20T18:20:51.897Z,2.30
2022-08-20T18:23:22.939Z,1.98
2022-08-20T18:25:50.205Z,2.58
2022-08-20T18:28:23.694Z,2.00
2022-08-20T18:30:57.123Z,2.22
2022-08-20T18:33:35.458Z,2.60
2022-08-20T18:36:09.891Z,2.38
2022-08-20T18:38:41.718Z,1.52
2022-08-20T18:41:27.274Z,2.40
2022-08-20T18:44:09.877Z,2.38
2022-08-20T18:46:37.681Z,2.35
2022-08-20T18:49:07.444Z,2.03
2022-08-20T18:51:40.855Z,2.53
2022-08-20T18:56:39.752Z,2.60
2022-08-20T18:59:06.211Z,2.30
2022-08-20T19:01:36.210Z,2.95
2022-08-20T19:04:14.958Z,2.53
2022-08-20T19:06:56.902Z,2.40
2022-08-20T19:09:23.964Z,2.63
2022-08-20T19:12:15.357Z,2.72
2022-08-20T19:14:52.852Z,2.30
2022-08-20T19:17:43.094Z,2.28
2022-08-20T19:20:26.385Z,2.25
2022-08-20T19:22:54.357Z,2.45
2022-08-20T19:25:27.901Z,2.60
2022-08-20T19:27:56.811Z,2.40
2022-08-20T19:30:39.080Z,2.50
2022-08-20T19:33:07.050Z,2.88
2022-08-20T19:35:34.845Z,2.45
2022-08-20T19:38:02.315Z,2.58
2022-08-20T19:40:38.892Z,3.13
2022-08-20T19:43:12.694Z,2.35
2022-08-20T19:45:42.142Z,2.70
2022-08-20T19:48:26.980Z,2.97
2022-08-20T19:51:26.830Z,2.20
2022-08-20T19:53:53.445Z,2.67
2022-08-20T19:56:22.831Z,2.67
2022-08-20T19:59:09.420Z,2.60
2022-08-20T20:01:36.630Z,2.45
2022-08-20T20:04:07.556Z,2.83
2022-08-20T20:06:42.990Z,2.63
2022-08-20T20:09:40.444Z,2.50
2022-08-20T20:12:22.584Z,2.72
2022-08-20T20:14:51.867Z,2.75
2022-08-20T20:17:23.962Z,2.58
2022-08-20T20:19:50.358Z,3.40
2022-08-20T20:22:48.077Z,3.05
2022-08-20T20:25:17.026Z,2.80
2022-08-20T20:27:52.634Z,4.07
2022-08-20T20:30:33.045Z,3.10
2022-08-20T20:33:01.701Z,2.80
2022-08-20T20:35:31.147Z,2.88
2022-08-20T20:38:02.018Z,2.83
2022-08-20T20:40:33.797Z,3.30
2022-08-20T20:43:10.753Z,2.47
2022-08-20T20:45:43.807Z,2.72
2022-08-20T20:48:25.594Z,2.60
2022-08-20T20:50:52.925Z,2.70
2022-08-20T20:53:47.394Z,2.38
2022-08-20T20:56:35.240Z,2.58
2022-08-20T21:01:48.743Z,2.17
2022-08-20T21:04:19.146Z,2.05
2022-08-20T21:06:45.999Z,2.42
2022-08-20T21:09:12.642Z,2.15
2022-08-20T21:11:39.170Z,2.55
2022-08-20T21:14:05.679Z,2.58
2022-08-20T21:16:32.174Z,2.70
2022-08-20T21:18:58.689Z,2.20
2022-08-20T21:21:25.198Z,2.47
2022-08-20T21:23:51.812Z,2.85
2022-08-20T21:26:18.626Z,2.60
2022-08-20T21:28:45.350Z,2.60
2022-08-20T21:31:12.250Z,1.95
2022-08-20T21:33:38.914Z,2.25
2022-08-20T21:36:05.785Z,2.80
2022-08-20T21:38:32.324Z,2.40
2022-08-20T21:40:58.883Z,2.70
2022-08-20T21:43:26.374Z,2.35
2022-08-20T21:45:53.198Z,2.85
2022-08-20T21:48:20.420Z,3.22
2022-08-20T21:50:47.038Z,2.85
2022-08-20T21:53:13.692Z,2.72
2022-08-20T21:55:40.573Z,3.70
2022-08-20T21:58:07.588Z,3.17
2022-08-20T22:01:05.066Z,3.25
2022-08-20T22:03:38.923Z,3.17
2022-08-20T22:06:10.473Z,3.30
2022-08-20T22:08:37.116Z,2.95
2022-08-20T22:11:05.178Z,3.60
2022-08-20T22:13:33.427Z,3.25
2022-08-20T22:16:02.174Z,2.90
2022-08-20T22:18:28.766Z,3.30
2022-08-20T22:20:55.601Z,3.95
2022-08-20T22:23:23.086Z,3.28
2022-08-20T22:25:49.695Z,2.80
2022-08-20T22:28:16.877Z,2.95
2022-08-20T22:30:43.375Z,3.20
2022-08-20T22:33:13.072Z,3.40
2022-08-20T22:35:45.427Z,3.40
2022-08-20T22:38:12.322Z,2.72
2022-08-20T22:40:38.909Z,2.80
2022-08-20T22:43:05.634Z,4.20
2022-08-20T22:45:32.282Z,3.45
2022-08-20T22:47:59.690Z,3.63
2022-08-20T22:50:26.315Z,2.97
2022-08-20T22:52:52.965Z,3.17
2022-08-20T22:55:20.113Z,3.58
2022-08-20T22:57:46.781Z,3.25
2022-08-20T23:00:16.818Z,3.10
2022-08-20T23:02:45.816Z,3.13
2022-08-20T23:05:15.409Z,3.95
2022-08-20T23:07:41.957Z,2.83
2022-08-20T23:10:08.814Z,3.40
2022-08-20T23:12:35.512Z,3.45
2022-08-20T23:15:02.065Z,3.00
2022-08-20T23:17:28.777Z,3.15
2022-08-20T23:19:55.269Z,3.00
2022-08-20T23:22:22.128Z,3.25
2022-08-20T23:24:48.722Z,2.58
2022-08-20T23:27:18.520Z,3.67
2022-08-20T23:29:45.217Z,3.10
2022-08-20T23:32:12.235Z,2.92
2022-08-20T23:34:38.787Z,3.42
2022-08-20T23:37:06.041Z,3.42
2022-08-20T23:39:32.768Z,3.25
2022-08-20T23:41:59.884Z,3.22
2022-08-20T23:44:27.149Z,3.10
2022-08-20T23:46:59.035Z,3.20
2022-08-20T23:49:26.441Z,3.00
2022-08-20T23:51:53.171Z,3.00
2022-08-20T23:54:19.711Z,4.03
2022-08-20T23:56:46.237Z,3.47
2022-08-20T23:59:12.752Z,3.60
