createdAt,value
2018-06-10T00:00:06.978Z,0.00
2018-06-10T00:01:13.445Z,0.00
2018-06-10T00:02:19.909Z,0.00
2018-06-10T00:03:26.373Z,0.00
2018-06-10T00:04:32.863Z,0.00
2018-06-10T00:05:39.328Z,0.00
2018-06-10T00:06:45.778Z,0.00
2018-06-10T00:07:52.258Z,0.00
2018-06-10T00:08:58.712Z,0.00
2018-06-10T00:10:05.212Z,0.00
2018-06-10T00:11:11.662Z,0.00
2018-06-10T00:12:18.108Z,0.00
2018-06-10T00:13:24.591Z,0.00
2018-06-10T00:14:31.066Z,0.00
2018-06-10T00:15:37.545Z,0.00
2018-06-10T00:16:43.990Z,0.00
2018-06-10T00:17:50.437Z,0.00
2018-06-10T00:18:56.913Z,0.00
2018-06-10T00:20:03.374Z,0.00
2018-06-10T00:21:09.834Z,0.00
2018-06-10T00:22:16.303Z,0.00
2018-06-10T00:23:22.755Z,0.00
2018-06-10T00:24:29.244Z,0.00
2018-06-10T00:25:35.679Z,0.00
2018-06-10T00:26:42.130Z,0.00
2018-06-10T00:27:48.603Z,0.00
2018-06-10T00:28:55.049Z,0.00
2018-06-10T00:30:01.528Z,0.00
2018-06-10T00:31:07.972Z,0.00
2018-06-10T00:32:14.440Z,0.00
2018-06-10T00:33:20.888Z,0.00
2018-06-10T00:34:27.340Z,0.00
2018-06-10T00:35:33.819Z,0.00
2018-06-10T00:36:40.259Z,0.00
2018-06-10T00:37:46.730Z,0.00
2018-06-10T00:38:52.694Z,0.00
2018-06-10T00:39:59.638Z,0.00
2018-06-10T00:41:06.091Z,0.00
2018-06-10T00:42:12.582Z,0.00
2018-06-10T00:43:19.008Z,0.00
2018-06-10T00:44:25.482Z,0.00
2018-06-10T00:45:31.949Z,0.00
2018-06-10T00:46:38.382Z,0.00
2018-06-10T00:47:44.859Z,0.00
2018-06-10T00:48:51.305Z,0.00
2018-06-10T00:49:57.760Z,0.00
2018-06-10T00:51:04.239Z,0.00
2018-06-10T00:52:10.677Z,0.00
2018-06-10T00:53:17.171Z,0.00
2018-06-10T00:54:23.594Z,0.00
2018-06-10T00:55:30.046Z,0.00
2018-06-10T00:56:36.506Z,0.00
2018-06-10T00:57:42.970Z,0.00
2018-06-10T00:58:49.413Z,0.00
2018-06-10T00:59:55.874Z,0.00
2018-06-10T01:01:02.332Z,0.00
2018-06-10T01:02:08.780Z,0.00
2018-06-10T01:03:15.233Z,0.00
2018-06-10T01:04:21.695Z,0.00
2018-06-10T01:05:28.181Z,0.00
2018-06-10T01:06:34.622Z,0.00
2018-06-10T01:07:41.065Z,0.00
2018-06-10T01:08:47.524Z,0.00
2018-06-10T01:09:53.997Z,0.00
2018-06-10T01:11:00.460Z,0.00
2018-06-10T01:12:06.922Z,0.00
2018-06-10T01:13:13.357Z,0.00
2018-06-10T01:14:19.836Z,0.00
2018-06-10T01:15:26.288Z,0.00
2018-06-10T01:16:32.720Z,0.00
2018-06-10T01:17:39.208Z,0.00
2018-06-10T01:18:45.639Z,0.00
2018-06-10T01:19:52.090Z,0.00
2018-06-10T01:20:58.577Z,0.00
2018-06-10T01:22:05.010Z,0.00
2018-06-10T01:23:11.457Z,0.00
2018-06-10T01:24:17.927Z,0.00
2018-06-10T01:25:24.850Z,0.00
2018-06-10T01:26:30.842Z,0.00
2018-06-10T01:27:38.287Z,0.00
2018-06-10T01:28:43.746Z,0.00
2018-06-10T01:29:50.208Z,0.00
2018-06-10T01:30:56.674Z,0.00
2018-06-10T01:32:03.182Z,0.00
2018-06-10T01:33:09.569Z,0.00
2018-06-10T01:34:16.033Z,0.00
2018-06-10T01:35:22.506Z,0.00
2018-06-10T01:36:28.945Z,0.00
2018-06-10T01:37:35.398Z,0.00
2018-06-10T01:38:41.867Z,0.00
2018-06-10T01:39:48.302Z,0.00
2018-06-10T01:40:54.786Z,0.00
2018-06-10T01:42:01.252Z,0.00
2018-06-10T01:43:07.689Z,0.00
2018-06-10T01:44:14.133Z,0.00
2018-06-10T01:45:20.591Z,0.00
2018-06-10T01:46:26.559Z,0.00
2018-06-10T01:47:33.518Z,0.00
2018-06-10T01:48:39.965Z,0.00
2018-06-10T01:49:46.422Z,0.00
2018-06-10T01:50:52.878Z,0.00
2018-06-10T01:51:59.325Z,0.00
2018-06-10T01:53:05.780Z,0.00
2018-06-10T01:54:12.243Z,0.00
2018-06-10T01:55:18.695Z,0.00
2018-06-10T01:56:25.209Z,0.00
2018-06-10T01:57:31.613Z,0.00
2018-06-10T01:58:38.071Z,0.00
2018-06-10T01:59:44.510Z,0.00
2018-06-10T02:00:50.968Z,0.00
2018-06-10T02:01:57.418Z,0.00
2018-06-10T02:03:03.382Z,0.00
2018-06-10T02:04:10.344Z,0.00
2018-06-10T02:05:16.789Z,0.00
2018-06-10T02:06:23.278Z,0.00
2018-06-10T02:07:29.692Z,0.00
2018-06-10T02:08:36.156Z,0.00
2018-06-10T02:09:42.596Z,0.00
2018-06-10T02:10:49.064Z,0.00
2018-06-10T02:11:56.524Z,0.00
2018-06-10T02:13:01.977Z,0.00
2018-06-10T02:14:08.431Z,0.00
2018-06-10T02:15:14.892Z,0.00
2018-06-10T02:16:21.354Z,0.00
2018-06-10T02:17:27.800Z,0.00
2018-06-10T02:18:34.274Z,0.00
2018-06-10T02:19:40.716Z,0.00
2018-06-10T02:20:47.184Z,0.00
2018-06-10T02:21:53.629Z,0.00
2018-06-10T02:23:00.093Z,0.00
2018-06-10T02:24:06.051Z,0.00
2018-06-10T02:25:13.022Z,0.00
2018-06-10T02:26:19.475Z,0.00
2018-06-10T02:27:25.923Z,0.00
2018-06-10T02:28:32.378Z,0.00
2018-06-10T02:29:38.842Z,0.00
2018-06-10T02:30:45.319Z,0.00
2018-06-10T02:31:51.759Z,0.00
2018-06-10T02:32:58.234Z,0.00
2018-06-10T02:34:04.696Z,0.00
2018-06-10T02:35:11.202Z,0.00
2018-06-10T02:36:18.611Z,0.00
2018-06-10T02:37:24.057Z,0.00
2018-06-10T02:38:30.034Z,0.00
2018-06-10T02:39:36.986Z,0.00
2018-06-10T02:40:43.448Z,0.00
2018-06-10T02:41:49.938Z,0.00
2018-06-10T02:42:56.375Z,0.00
2018-06-10T02:44:02.856Z,0.00
2018-06-10T02:45:10.296Z,0.00
2018-06-10T02:46:15.772Z,0.00
2018-06-10T02:47:22.229Z,0.00
2018-06-10T02:48:28.221Z,0.00
2018-06-10T02:49:35.166Z,0.00
2018-06-10T02:50:41.149Z,0.00
2018-06-10T02:51:48.087Z,0.00
2018-06-10T02:52:54.569Z,0.00
2018-06-10T02:54:01.021Z,0.00
2018-06-10T02:55:07.481Z,0.00
2018-06-10T02:56:13.965Z,0.00
2018-06-10T02:57:19.919Z,0.00
2018-06-10T02:58:26.868Z,0.00
2018-06-10T02:59:33.328Z,0.00
2018-06-10T03:00:39.791Z,0.00
2018-06-10T03:01:46.270Z,0.00
2018-06-10T03:02:52.729Z,0.00
2018-06-10T03:03:59.221Z,0.00
2018-06-10T03:05:05.664Z,0.00
2018-06-10T03:06:12.128Z,0.00
2018-06-10T03:07:18.583Z,0.00
2018-06-10T03:08:25.028Z,0.00
2018-06-10T03:09:31.529Z,0.00
2018-06-10T03:10:37.963Z,0.00
2018-06-10T03:11:44.450Z,0.00
2018-06-10T03:12:50.900Z,0.00
2018-06-10T03:13:56.880Z,0.00
2018-06-10T03:15:03.840Z,0.00
2018-06-10T03:16:10.297Z,5.63
2018-06-10T03:17:16.771Z,5.63
2018-06-10T03:18:24.213Z,5.63
2018-06-10T03:19:29.691Z,5.63
2018-06-10T03:20:36.169Z,5.63
2018-06-10T03:21:42.652Z,5.63
2018-06-10T03:22:49.168Z,5.63
2018-06-10T03:23:55.053Z,5.63
2018-06-10T03:25:02.021Z,5.63
2018-06-10T03:27:14.961Z,5.63
2018-06-10T03:28:20.922Z,5.63
2018-06-10T03:29:27.901Z,11.25
2018-06-10T03:30:34.356Z,11.25
2018-06-10T03:31:40.834Z,11.25
2018-06-10T03:32:46.785Z,11.25
2018-06-10T03:33:53.739Z,11.25
2018-06-10T03:35:00.203Z,11.25
2018-06-10T03:36:06.664Z,16.88
2018-06-10T03:37:13.192Z,16.88
2018-06-10T03:38:19.594Z,16.88
2018-06-10T03:39:26.047Z,22.50
2018-06-10T03:40:32.520Z,22.50
2018-06-10T03:41:39.006Z,22.50
2018-06-10T03:42:45.466Z,22.50
2018-06-10T03:43:51.934Z,22.50
2018-06-10T03:44:58.376Z,22.50
2018-06-10T03:46:04.841Z,28.13
2018-06-10T03:47:11.340Z,28.13
2018-06-10T03:48:17.785Z,28.13
2018-06-10T03:49:24.248Z,28.13
2018-06-10T03:50:30.734Z,28.13
2018-06-10T03:51:37.203Z,28.13
2018-06-10T03:52:43.658Z,28.13
2018-06-10T03:53:50.116Z,28.13
2018-06-10T03:54:56.600Z,28.13
2018-06-10T03:56:03.056Z,28.13
2018-06-10T03:57:09.523Z,28.13
2018-06-10T03:58:15.993Z,28.13
2018-06-10T03:59:22.459Z,28.13
2018-06-10T04:00:28.937Z,28.13
2018-06-10T04:01:36.398Z,28.13
2018-06-10T04:02:41.853Z,28.13
2018-06-10T04:03:48.331Z,28.13
2018-06-10T04:04:54.819Z,28.13
2018-06-10T04:06:00.772Z,33.75
2018-06-10T04:07:07.755Z,33.75
2018-06-10T04:08:13.718Z,39.38
2018-06-10T04:09:20.694Z,39.38
2018-06-10T04:10:26.661Z,45.00
2018-06-10T04:11:34.630Z,45.00
2018-06-10T04:12:40.110Z,50.63
2018-06-10T04:13:46.597Z,50.63
2018-06-10T04:14:53.047Z,56.25
2018-06-10T04:15:59.524Z,56.25
2018-06-10T04:17:06.005Z,56.25
2018-06-10T04:18:12.474Z,61.88
2018-06-10T04:19:18.943Z,61.88
2018-06-10T04:20:25.448Z,61.88
2018-06-10T04:21:31.410Z,61.88
2018-06-10T04:22:38.435Z,67.50
2018-06-10T04:23:44.870Z,67.50
2018-06-10T04:24:51.352Z,73.13
2018-06-10T04:25:57.816Z,78.75
2018-06-10T04:27:04.331Z,78.75
2018-06-10T04:28:10.812Z,78.75
2018-06-10T04:29:17.284Z,84.38
2018-06-10T04:30:23.754Z,90.00
2018-06-10T04:31:30.239Z,90.00
2018-06-10T04:32:36.742Z,95.63
2018-06-10T04:33:43.221Z,95.63
2018-06-10T04:34:49.707Z,101.25
2018-06-10T04:35:56.183Z,101.25
2018-06-10T04:37:02.682Z,106.88
2018-06-10T04:38:09.210Z,112.50
2018-06-10T04:39:15.653Z,118.13
2018-06-10T04:40:22.157Z,118.13
2018-06-10T04:41:28.637Z,123.75
2018-06-10T04:43:41.664Z,123.75
2018-06-10T04:44:47.638Z,123.75
2018-06-10T04:45:54.631Z,123.75
2018-06-10T04:47:01.187Z,123.75
2018-06-10T04:48:07.644Z,123.75
2018-06-10T04:49:14.164Z,123.75
2018-06-10T04:50:20.643Z,123.75
2018-06-10T04:51:27.160Z,123.75
2018-06-10T04:52:33.702Z,123.75
2018-06-10T04:53:40.169Z,118.13
2018-06-10T04:54:46.675Z,118.13
2018-06-10T04:55:53.193Z,112.50
2018-06-10T04:56:59.189Z,112.50
2018-06-10T04:58:06.182Z,106.88
2018-06-10T04:59:12.686Z,101.25
2018-06-10T05:00:19.194Z,101.25
2018-06-10T05:01:25.704Z,95.63
2018-06-10T05:02:32.225Z,95.63
2018-06-10T05:03:38.713Z,95.63
2018-06-10T05:04:45.238Z,95.63
2018-06-10T05:05:52.717Z,95.63
2018-06-10T05:06:58.236Z,101.25
2018-06-10T05:08:04.745Z,101.25
2018-06-10T05:09:11.244Z,101.25
2018-06-10T05:10:17.751Z,101.25
2018-06-10T05:11:24.249Z,106.88
2018-06-10T05:12:30.780Z,112.50
2018-06-10T05:13:37.275Z,123.75
2018-06-10T05:14:43.803Z,129.38
2018-06-10T05:15:49.802Z,135.00
2018-06-10T05:16:57.816Z,135.00
2018-06-10T05:18:03.354Z,140.63
2018-06-10T05:19:09.860Z,146.25
2018-06-10T05:20:16.378Z,151.88
2018-06-10T05:21:22.891Z,157.50
2018-06-10T05:22:29.423Z,168.75
2018-06-10T05:23:35.948Z,180.00
2018-06-10T05:24:42.491Z,185.63
2018-06-10T05:25:48.999Z,191.25
2018-06-10T05:26:55.541Z,196.88
2018-06-10T05:28:02.088Z,202.50
2018-06-10T05:29:08.613Z,208.13
2018-06-10T05:30:15.164Z,213.75
2018-06-10T05:31:21.687Z,219.38
2018-06-10T05:32:28.235Z,219.38
2018-06-10T05:33:34.774Z,236.25
2018-06-10T05:34:41.337Z,236.25
2018-06-10T05:35:47.856Z,247.50
2018-06-10T05:36:54.423Z,253.13
2018-06-10T05:38:00.990Z,258.75
2018-06-10T05:39:07.543Z,275.63
2018-06-10T05:40:14.113Z,286.88
2018-06-10T05:41:20.670Z,286.88
2018-06-10T05:42:27.250Z,292.50
2018-06-10T05:43:33.788Z,292.50
2018-06-10T05:44:40.359Z,298.13
2018-06-10T05:45:46.938Z,298.13
2018-06-10T05:46:53.024Z,298.13
2018-06-10T05:48:00.108Z,303.75
2018-06-10T05:49:06.685Z,309.38
2018-06-10T05:50:13.272Z,309.38
2018-06-10T05:51:19.833Z,309.38
2018-06-10T05:52:25.950Z,309.38
2018-06-10T05:53:34.007Z,298.13
2018-06-10T05:54:39.627Z,292.50
2018-06-10T05:55:46.213Z,292.50
2018-06-10T05:56:52.795Z,292.50
2018-06-10T05:57:59.397Z,298.13
2018-06-10T05:59:05.967Z,298.13
2018-06-10T06:00:12.581Z,303.75
2018-06-10T06:01:19.175Z,303.75
2018-06-10T06:02:25.797Z,309.38
2018-06-10T06:03:32.378Z,320.63
2018-06-10T06:04:38.964Z,337.50
2018-06-10T06:05:46.568Z,354.38
2018-06-10T06:06:51.692Z,354.38
2018-06-10T06:07:58.815Z,348.75
2018-06-10T06:09:05.423Z,343.13
2018-06-10T06:10:12.034Z,337.50
2018-06-10T06:11:18.636Z,337.50
2018-06-10T06:12:25.280Z,348.75
2018-06-10T06:13:31.386Z,360.00
2018-06-10T06:14:38.505Z,376.88
2018-06-10T06:15:45.186Z,376.88
2018-06-10T06:16:51.792Z,382.50
2018-06-10T06:17:58.420Z,382.50
2018-06-10T06:19:06.029Z,382.50
2018-06-10T06:20:11.678Z,382.50
2018-06-10T06:21:18.316Z,382.50
2018-06-10T06:22:24.968Z,382.50
2018-06-10T06:23:31.632Z,382.50
2018-06-10T06:24:38.270Z,382.50
2018-06-10T06:25:44.912Z,371.25
2018-06-10T06:26:51.568Z,371.25
2018-06-10T06:27:58.218Z,371.25
2018-06-10T06:29:04.862Z,388.13
2018-06-10T06:30:11.520Z,405.00
2018-06-10T06:31:18.192Z,427.50
2018-06-10T06:32:24.843Z,438.75
2018-06-10T06:33:31.526Z,438.75
2018-06-10T06:34:38.203Z,427.50
2018-06-10T06:35:44.854Z,410.63
2018-06-10T06:36:51.525Z,399.38
2018-06-10T06:37:58.185Z,393.75
2018-06-10T06:39:04.860Z,382.50
2018-06-10T06:40:11.525Z,376.88
2018-06-10T06:41:19.189Z,365.63
2018-06-10T06:42:24.871Z,354.38
2018-06-10T06:43:31.548Z,337.50
2018-06-10T06:44:38.222Z,331.88
2018-06-10T06:45:44.882Z,326.25
2018-06-10T06:46:51.547Z,320.63
2018-06-10T06:47:58.211Z,315.00
2018-06-10T06:49:04.856Z,309.38
2018-06-10T06:50:11.529Z,315.00
2018-06-10T06:51:18.184Z,303.75
2018-06-10T06:52:24.845Z,303.75
2018-06-10T06:53:32.494Z,298.13
2018-06-10T06:54:38.150Z,298.13
2018-06-10T06:55:44.810Z,292.50
2018-06-10T06:56:51.460Z,298.13
2018-06-10T06:57:58.167Z,315.00
2018-06-10T06:59:04.764Z,320.63
2018-06-10T07:00:11.407Z,337.50
2018-06-10T07:01:17.573Z,354.38
2018-06-10T07:02:24.721Z,371.25
2018-06-10T07:03:31.401Z,371.25
2018-06-10T07:04:38.048Z,371.25
2018-06-10T07:05:44.732Z,371.25
2018-06-10T07:06:51.392Z,376.88
2018-06-10T07:07:58.079Z,388.13
2018-06-10T07:09:04.765Z,399.38
2018-06-10T07:10:11.459Z,410.63
2018-06-10T07:11:18.146Z,410.63
2018-06-10T07:12:24.861Z,410.63
2018-06-10T07:13:31.565Z,410.63
2018-06-10T07:14:38.283Z,416.25
2018-06-10T07:15:44.981Z,427.50
2018-06-10T07:16:51.696Z,461.25
2018-06-10T07:17:58.437Z,517.50
2018-06-10T07:19:05.183Z,562.50
2018-06-10T07:20:11.906Z,607.50
2018-06-10T07:21:18.656Z,618.75
2018-06-10T07:22:25.422Z,618.75
2018-06-10T07:23:32.207Z,607.50
2018-06-10T07:24:38.973Z,596.25
2018-06-10T07:25:45.264Z,579.38
2018-06-10T07:26:52.558Z,579.38
2018-06-10T07:27:59.377Z,585.00
2018-06-10T07:29:06.177Z,613.13
2018-06-10T07:30:13.004Z,630.00
2018-06-10T07:31:19.829Z,646.88
2018-06-10T07:32:26.663Z,646.88
2018-06-10T07:33:33.528Z,641.25
2018-06-10T07:34:40.331Z,641.25
2018-06-10T07:35:47.171Z,652.50
2018-06-10T07:36:54.030Z,675.00
2018-06-10T07:38:00.893Z,691.88
2018-06-10T07:39:07.755Z,703.13
2018-06-10T07:40:14.621Z,708.75
2018-06-10T07:41:21.498Z,725.63
2018-06-10T07:42:28.393Z,742.50
2018-06-10T07:43:34.774Z,731.25
2018-06-10T07:44:42.146Z,708.75
2018-06-10T07:45:49.056Z,697.50
2018-06-10T07:46:55.958Z,691.88
2018-06-10T07:48:02.843Z,697.50
2018-06-10T07:49:09.763Z,731.25
2018-06-10T07:50:16.681Z,736.88
2018-06-10T07:51:23.862Z,776.25
2018-06-10T07:52:30.489Z,793.13
2018-06-10T07:53:37.407Z,776.25
2018-06-10T07:54:44.346Z,742.50
2018-06-10T07:55:51.253Z,708.75
2018-06-10T07:56:58.199Z,697.50
2018-06-10T07:58:05.094Z,691.88
2018-06-10T07:59:12.018Z,686.25
2018-06-10T08:00:18.442Z,663.75
2018-06-10T08:01:25.864Z,624.38
2018-06-10T08:02:32.766Z,590.63
2018-06-10T08:03:40.668Z,556.88
2018-06-10T08:04:46.569Z,523.13
2018-06-10T08:05:53.449Z,472.50
2018-06-10T08:07:00.339Z,433.13
2018-06-10T08:08:06.727Z,405.00
2018-06-10T08:09:14.177Z,393.75
2018-06-10T08:10:20.453Z,393.75
2018-06-10T08:11:27.800Z,410.63
2018-06-10T08:12:34.655Z,444.38
2018-06-10T08:13:41.498Z,466.88
2018-06-10T08:14:48.334Z,444.38
2018-06-10T08:15:55.163Z,371.25
2018-06-10T08:17:02.000Z,405.00
2018-06-10T08:18:08.834Z,410.63
2018-06-10T08:19:15.671Z,405.00
2018-06-10T08:20:22.497Z,438.75
2018-06-10T08:21:29.341Z,421.88
2018-06-10T08:22:36.166Z,405.00
2018-06-10T08:23:43.000Z,388.13
2018-06-10T08:24:49.808Z,382.50
2018-06-10T08:25:56.637Z,376.88
2018-06-10T08:27:03.472Z,365.63
2018-06-10T08:28:10.294Z,360.00
2018-06-10T08:29:17.141Z,371.25
2018-06-10T08:30:23.932Z,376.88
2018-06-10T08:31:30.745Z,365.63
2018-06-10T08:32:37.568Z,343.13
2018-06-10T08:33:44.394Z,354.38
2018-06-10T08:34:51.193Z,354.38
2018-06-10T08:35:58.020Z,405.00
2018-06-10T08:37:04.838Z,433.13
2018-06-10T08:38:11.156Z,438.75
2018-06-10T08:39:17.986Z,433.13
2018-06-10T08:40:25.302Z,421.88
2018-06-10T08:41:32.179Z,410.63
2018-06-10T08:42:38.963Z,410.63
2018-06-10T08:43:45.816Z,427.50
2018-06-10T08:44:52.630Z,461.25
2018-06-10T08:45:59.464Z,433.13
2018-06-10T08:47:06.320Z,427.50
2018-06-10T08:48:13.150Z,450.00
2018-06-10T08:49:19.997Z,444.38
2018-06-10T08:50:26.888Z,399.38
2018-06-10T08:51:33.702Z,371.25
2018-06-10T08:52:40.549Z,399.38
2018-06-10T08:53:48.390Z,405.00
2018-06-10T08:54:53.736Z,410.63
2018-06-10T08:56:01.079Z,405.00
2018-06-10T08:57:07.945Z,410.63
2018-06-10T08:58:14.761Z,416.25
2018-06-10T08:59:21.623Z,421.88
2018-06-10T09:00:28.452Z,421.88
2018-06-10T09:01:35.306Z,427.50
2018-06-10T09:02:42.230Z,433.13
2018-06-10T09:03:48.996Z,427.50
2018-06-10T09:04:55.338Z,421.88
2018-06-10T09:06:02.683Z,416.25
2018-06-10T09:07:09.540Z,416.25
2018-06-10T09:08:16.393Z,421.88
2018-06-10T09:09:23.252Z,421.88
2018-06-10T09:10:30.091Z,421.88
2018-06-10T09:11:36.959Z,427.50
2018-06-10T09:12:43.809Z,433.13
2018-06-10T09:13:50.684Z,438.75
2018-06-10T09:14:57.521Z,438.75
2018-06-10T09:16:04.385Z,438.75
2018-06-10T09:17:11.260Z,444.38
2018-06-10T09:18:18.178Z,455.63
2018-06-10T09:19:25.013Z,438.75
2018-06-10T09:20:31.881Z,450.00
2018-06-10T09:21:38.761Z,421.88
2018-06-10T09:22:45.642Z,410.63
2018-06-10T09:23:52.516Z,433.13
2018-06-10T09:24:59.386Z,444.38
2018-06-10T09:26:06.253Z,455.63
2018-06-10T09:27:13.139Z,461.25
2018-06-10T09:28:20.006Z,466.88
2018-06-10T09:29:26.891Z,483.75
2018-06-10T09:30:33.780Z,483.75
2018-06-10T09:31:40.656Z,523.13
2018-06-10T09:32:47.553Z,568.13
2018-06-10T09:33:54.440Z,601.88
2018-06-10T09:35:01.333Z,630.00
2018-06-10T09:36:08.245Z,646.88
2018-06-10T09:37:15.164Z,646.88
2018-06-10T09:38:22.099Z,658.13
2018-06-10T09:39:30.016Z,613.13
2018-06-10T09:40:35.449Z,624.38
2018-06-10T09:41:42.884Z,646.88
2018-06-10T09:42:49.334Z,658.13
2018-06-10T09:43:56.780Z,635.63
2018-06-10T09:45:03.753Z,630.00
2018-06-10T09:46:10.189Z,663.75
2018-06-10T09:47:17.631Z,686.25
2018-06-10T09:48:24.384Z,618.75
2018-06-10T09:49:31.547Z,556.88
2018-06-10T09:50:38.502Z,579.38
2018-06-10T09:51:46.480Z,540.00
2018-06-10T09:52:52.424Z,495.00
2018-06-10T09:53:59.387Z,534.38
2018-06-10T09:55:06.362Z,618.75
2018-06-10T09:56:13.278Z,697.50
2018-06-10T09:57:20.247Z,641.25
2018-06-10T09:58:26.716Z,472.50
2018-06-10T09:59:34.178Z,489.38
2018-06-10T10:00:41.122Z,523.13
2018-06-10T10:01:48.168Z,585.00
2018-06-10T10:02:55.050Z,652.50
2018-06-10T10:04:01.967Z,770.63
2018-06-10T10:05:08.944Z,759.38
2018-06-10T10:06:15.904Z,753.75
2018-06-10T10:07:22.877Z,720.00
2018-06-10T10:08:29.381Z,708.75
2018-06-10T10:09:36.863Z,703.13
2018-06-10T10:10:43.839Z,736.88
2018-06-10T10:11:50.824Z,787.50
2018-06-10T10:12:57.810Z,821.25
2018-06-10T10:14:04.795Z,798.75
2018-06-10T10:15:11.799Z,725.63
2018-06-10T10:16:18.781Z,708.75
2018-06-10T10:17:25.760Z,703.13
2018-06-10T10:18:32.802Z,720.00
2018-06-10T10:19:39.750Z,748.13
2018-06-10T10:20:46.224Z,776.25
2018-06-10T10:21:53.224Z,753.75
2018-06-10T10:23:00.710Z,714.38
2018-06-10T10:24:07.703Z,736.88
2018-06-10T10:25:14.699Z,720.00
2018-06-10T10:26:21.696Z,691.88
2018-06-10T10:27:28.694Z,652.50
2018-06-10T10:28:35.690Z,618.75
2018-06-10T10:29:42.691Z,613.13
2018-06-10T10:30:49.666Z,607.50
2018-06-10T10:31:56.706Z,590.63
2018-06-10T10:33:03.159Z,545.63
2018-06-10T10:34:10.638Z,500.63
2018-06-10T10:35:17.132Z,517.50
2018-06-10T10:36:25.595Z,534.38
2018-06-10T10:37:31.578Z,562.50
2018-06-10T10:38:38.621Z,601.88
2018-06-10T10:39:45.041Z,613.13
2018-06-10T10:40:51.996Z,596.25
2018-06-10T10:41:59.472Z,579.38
2018-06-10T10:43:06.438Z,562.50
2018-06-10T10:44:13.413Z,545.63
2018-06-10T10:45:20.398Z,534.38
2018-06-10T10:46:27.348Z,534.38
2018-06-10T10:47:34.315Z,523.13
2018-06-10T10:48:41.283Z,517.50
2018-06-10T10:49:48.249Z,517.50
2018-06-10T10:50:55.200Z,517.50
2018-06-10T10:52:02.177Z,517.50
2018-06-10T10:53:09.110Z,523.13
2018-06-10T10:54:15.578Z,523.13
2018-06-10T10:55:23.059Z,511.88
2018-06-10T10:56:29.996Z,500.63
2018-06-10T10:57:36.477Z,517.50
2018-06-10T10:58:43.941Z,528.75
2018-06-10T10:59:50.918Z,540.00
2018-06-10T11:00:57.865Z,579.38
2018-06-10T11:02:04.871Z,675.00
2018-06-10T11:03:11.872Z,708.75
2018-06-10T11:04:18.944Z,624.38
2018-06-10T11:05:25.530Z,646.88
2018-06-10T11:06:33.077Z,669.38
2018-06-10T11:07:40.177Z,742.50
2018-06-10T11:08:47.230Z,669.38
2018-06-10T11:09:54.434Z,635.63
2018-06-10T11:11:01.700Z,652.50
2018-06-10T11:12:09.068Z,1715.63
2018-06-10T11:13:16.495Z,2947.50
2018-06-10T11:14:23.999Z,2975.63
2018-06-10T11:15:31.529Z,3088.13
2018-06-10T11:16:39.125Z,3144.38
2018-06-10T11:17:46.230Z,3155.63
2018-06-10T11:18:53.876Z,3335.63
2018-06-10T11:20:02.071Z,3442.50
2018-06-10T11:21:09.799Z,3420.00
2018-06-10T11:22:17.568Z,3459.38
2018-06-10T11:23:25.396Z,3633.75
2018-06-10T11:24:32.745Z,3616.88
2018-06-10T11:25:41.123Z,3611.25
2018-06-10T11:26:48.538Z,3622.50
2018-06-10T11:27:56.990Z,3560.63
2018-06-10T11:29:04.963Z,3476.25
2018-06-10T11:30:12.982Z,3521.25
2018-06-10T11:31:20.490Z,3487.50
2018-06-10T11:32:29.046Z,3290.63
2018-06-10T11:33:37.118Z,3532.50
2018-06-10T11:34:44.719Z,3600.00
2018-06-10T11:35:53.026Z,3420.00
2018-06-10T11:37:00.955Z,3442.50
2018-06-10T11:38:09.589Z,3571.88
2018-06-10T11:39:17.731Z,3515.63
2018-06-10T11:40:25.913Z,3251.25
2018-06-10T11:41:33.562Z,3178.13
2018-06-10T11:42:41.692Z,1569.38
2018-06-10T11:43:50.201Z,506.25
2018-06-10T11:44:58.177Z,258.75
2018-06-10T11:46:05.838Z,241.88
2018-06-10T11:47:13.524Z,236.25
2018-06-10T11:48:21.124Z,236.25
2018-06-10T11:49:28.116Z,247.50
2018-06-10T11:50:35.572Z,253.13
2018-06-10T11:51:43.470Z,258.75
2018-06-10T11:52:50.844Z,253.13
2018-06-10T11:53:58.186Z,247.50
2018-06-10T11:55:04.991Z,264.38
2018-06-10T11:56:12.771Z,281.25
2018-06-10T11:57:21.003Z,286.88
2018-06-10T11:58:27.241Z,337.50
2018-06-10T11:59:34.479Z,393.75
2018-06-10T12:00:41.199Z,472.50
2018-06-10T12:01:48.910Z,500.63
2018-06-10T12:02:56.176Z,410.63
2018-06-10T12:04:03.277Z,354.38
2018-06-10T12:05:10.469Z,348.75
2018-06-10T12:06:17.606Z,360.00
2018-06-10T12:07:24.735Z,348.75
2018-06-10T12:08:31.382Z,354.38
2018-06-10T12:09:38.983Z,405.00
2018-06-10T12:10:45.632Z,421.88
2018-06-10T12:11:53.210Z,427.50
2018-06-10T12:13:00.294Z,466.88
2018-06-10T12:14:06.900Z,517.50
2018-06-10T12:15:14.501Z,579.38
2018-06-10T12:16:21.076Z,630.00
2018-06-10T12:17:28.662Z,641.25
2018-06-10T12:18:35.757Z,658.13
2018-06-10T12:19:42.848Z,658.13
2018-06-10T12:20:49.466Z,742.50
2018-06-10T12:21:57.088Z,1721.25
2018-06-10T12:23:04.293Z,3138.75
2018-06-10T12:24:11.140Z,3003.75
2018-06-10T12:25:19.017Z,607.50
2018-06-10T12:26:26.374Z,624.38
2018-06-10T12:27:33.688Z,2998.13
2018-06-10T12:28:41.174Z,2925.00
2018-06-10T12:29:48.034Z,2930.63
2018-06-10T12:30:56.184Z,2986.88
2018-06-10T12:32:03.202Z,2975.63
2018-06-10T12:33:10.894Z,2953.13
2018-06-10T12:34:19.093Z,2908.13
2018-06-10T12:35:26.868Z,2891.25
2018-06-10T12:36:34.680Z,2902.50
2018-06-10T12:37:42.524Z,2857.50
2018-06-10T12:38:50.406Z,2947.50
2018-06-10T12:39:58.304Z,2986.88
2018-06-10T12:41:05.734Z,2925.00
2018-06-10T12:42:13.641Z,928.13
2018-06-10T12:43:21.472Z,1091.25
2018-06-10T12:44:29.725Z,995.63
2018-06-10T12:45:37.957Z,1080.00
2018-06-10T12:46:45.103Z,731.25
2018-06-10T12:47:52.216Z,579.38
2018-06-10T12:48:59.765Z,573.75
2018-06-10T12:50:07.734Z,641.25
2018-06-10T12:51:14.710Z,1310.63
2018-06-10T12:52:22.648Z,849.38
2018-06-10T12:53:30.207Z,1608.75
2018-06-10T12:54:37.019Z,2120.63
2018-06-10T12:55:45.021Z,871.88
2018-06-10T12:56:52.059Z,1383.75
2018-06-10T12:57:59.477Z,855.00
2018-06-10T12:59:07.436Z,888.75
2018-06-10T13:00:14.371Z,883.13
2018-06-10T13:01:22.302Z,945.00
2018-06-10T13:02:29.721Z,2553.75
2018-06-10T13:03:38.171Z,2109.38
2018-06-10T13:04:44.675Z,2896.88
2018-06-10T13:05:52.251Z,1636.88
2018-06-10T13:06:59.324Z,804.38
2018-06-10T13:08:06.864Z,798.75
2018-06-10T13:09:14.371Z,838.13
2018-06-10T13:10:22.363Z,686.25
2018-06-10T13:11:29.804Z,781.88
2018-06-10T13:12:37.254Z,2638.13
2018-06-10T13:13:44.733Z,1771.88
2018-06-10T13:14:52.246Z,1614.38
2018-06-10T13:15:59.779Z,871.88
2018-06-10T13:17:07.260Z,1001.25
2018-06-10T13:18:15.749Z,1822.50
2018-06-10T13:19:22.261Z,1243.13
2018-06-10T13:20:29.760Z,742.50
2018-06-10T13:21:37.247Z,708.75
2018-06-10T13:22:44.687Z,686.25
2018-06-10T13:23:52.169Z,703.13
2018-06-10T13:24:58.985Z,742.50
2018-06-10T13:26:06.348Z,781.88
2018-06-10T13:27:13.679Z,860.63
2018-06-10T13:28:21.505Z,939.38
2018-06-10T13:29:28.348Z,995.63
2018-06-10T13:30:36.166Z,1125.00
2018-06-10T13:31:43.472Z,1383.75
2018-06-10T13:32:50.815Z,3172.50
2018-06-10T13:33:57.727Z,2036.25
2018-06-10T13:35:05.183Z,1535.63
2018-06-10T13:36:13.167Z,1305.00
2018-06-10T13:37:20.133Z,1175.63
2018-06-10T13:38:28.173Z,995.63
2018-06-10T13:39:35.082Z,916.88
2018-06-10T13:40:43.017Z,877.50
2018-06-10T13:41:50.438Z,849.38
2018-06-10T13:42:57.844Z,849.38
2018-06-10T13:44:05.234Z,843.75
2018-06-10T13:45:12.610Z,860.63
2018-06-10T13:46:19.951Z,922.50
2018-06-10T13:47:27.293Z,1215.00
2018-06-10T13:48:34.623Z,1006.88
2018-06-10T13:49:41.465Z,888.75
2018-06-10T13:50:48.807Z,871.88
2018-06-10T13:51:56.616Z,821.25
2018-06-10T13:53:03.933Z,781.88
2018-06-10T13:54:11.229Z,742.50
2018-06-10T13:55:18.030Z,691.88
2018-06-10T13:56:25.325Z,703.13
2018-06-10T13:57:32.587Z,691.88
2018-06-10T13:58:40.344Z,663.75
2018-06-10T13:59:47.593Z,624.38
2018-06-10T14:00:54.840Z,579.38
2018-06-10T14:02:01.586Z,540.00
2018-06-10T14:03:09.300Z,517.50
2018-06-10T14:04:16.502Z,506.25
2018-06-10T14:05:23.696Z,506.25
2018-06-10T14:06:30.875Z,517.50
2018-06-10T14:07:38.528Z,528.75
2018-06-10T14:08:44.683Z,562.50