createdAt,value
2023-01-17T00:00:16.102Z,69.807092
2023-01-17T00:05:16.175Z,69.762238
2023-01-17T00:10:16.348Z,69.802128
2023-01-17T00:15:15.824Z,70.908571
2023-01-17T00:20:15.727Z,71.558451
2023-01-17T00:25:16.300Z,71.484397
2023-01-17T00:30:15.621Z,71.735664
2023-01-17T00:35:15.944Z,72.157746
2023-01-17T00:40:15.686Z,72.295804
2023-01-17T00:45:15.943Z,72.334507
2023-01-17T00:50:15.667Z,72.414184
2023-01-17T00:55:15.769Z,72.415862
2023-01-17T01:00:15.825Z,72.932192
2023-01-17T01:05:15.992Z,72.884828
2023-01-17T01:10:15.686Z,72.824476
2023-01-17T01:15:16.091Z,72.899301
2023-01-17T01:20:16.461Z,73.341549
2023-01-17T01:25:15.864Z,73.351748
2023-01-17T01:30:15.793Z,73.530986
2023-01-17T01:35:16.590Z,73.975000
2023-01-17T01:40:16.442Z,74.138298
2023-01-17T01:45:15.628Z,74.405556
2023-01-17T01:50:16.316Z,74.519718
2023-01-17T01:55:16.276Z,74.453846
2023-01-17T02:00:16.284Z,74.397203
2023-01-17T02:05:16.530Z,74.932639
2023-01-17T02:10:15.845Z,75.020139
2023-01-17T02:15:16.191Z,75.038889
2023-01-17T02:20:16.515Z,75.015385
2023-01-17T02:25:15.622Z,74.904255
2023-01-17T02:30:16.086Z,74.747222
2023-01-17T02:35:16.089Z,74.538028
2023-01-17T02:40:15.651Z,74.404196
2023-01-17T02:45:15.785Z,74.414685
2023-01-17T02:50:16.538Z,74.342069
2023-01-17T02:55:15.533Z,74.488889
2023-01-17T03:00:15.575Z,74.620139
2023-01-17T03:05:16.229Z,74.846207
2023-01-17T03:10:15.697Z,74.989510
2023-01-17T03:15:16.328Z,74.969930
2023-01-17T03:20:16.328Z,75.252482
2023-01-17T03:25:16.619Z,75.201429
2023-01-17T03:30:17.763Z,74.971631
2023-01-17T03:35:15.787Z,75.080986
2023-01-17T03:40:16.808Z,75.181560
2023-01-17T03:45:16.689Z,75.490071
2023-01-17T03:50:15.751Z,75.627972
2023-01-17T03:55:15.617Z,75.756643
2023-01-17T04:00:15.988Z,75.900000
2023-01-17T04:05:16.011Z,75.991608
2023-01-17T04:10:15.737Z,75.822535
2023-01-17T04:15:15.604Z,75.660839
2023-01-17T04:20:16.108Z,75.211724
2023-01-17T04:25:16.139Z,74.704196
2023-01-17T04:30:16.323Z,75.735664
2023-01-17T04:35:15.899Z,76.027143
2023-01-17T04:40:16.326Z,76.670504
2023-01-17T04:45:16.034Z,77.065000
2023-01-17T04:50:15.711Z,77.257042
2023-01-17T04:55:16.562Z,77.726761
2023-01-17T05:00:16.007Z,78.106338
2023-01-17T05:05:15.974Z,78.392958
2023-01-17T05:10:15.817Z,78.862676
2023-01-17T05:15:16.635Z,78.826241
2023-01-17T05:20:16.261Z,78.954930
2023-01-17T05:25:15.882Z,79.632857
2023-01-17T05:30:16.458Z,80.242553
2023-01-17T05:35:15.821Z,80.272535
2023-01-17T05:40:15.952Z,79.823239
2023-01-17T05:45:15.571Z,79.479577
2023-01-17T05:50:15.993Z,78.835211
2023-01-17T05:55:15.672Z,78.484615
2023-01-17T06:00:15.759Z,78.332624
2023-01-17T06:05:15.761Z,78.290141
2023-01-17T06:10:15.843Z,78.257971
2023-01-17T06:15:17.062Z,78.130769
2023-01-17T06:20:16.390Z,78.004255
2023-01-17T06:25:15.998Z,77.982143
2023-01-17T06:30:15.931Z,77.925899
2023-01-17T06:35:16.267Z,77.710000
2023-01-17T06:40:16.213Z,77.511429
2023-01-17T06:45:16.139Z,77.353147
2023-01-17T06:50:15.571Z,76.912587
2023-01-17T06:55:15.825Z,76.682069
2023-01-17T07:00:15.971Z,76.750685
2023-01-17T07:05:16.144Z,76.532867
2023-01-17T07:10:15.976Z,76.737241
2023-01-17T07:15:15.538Z,76.477083
2023-01-17T07:20:15.921Z,76.198611
2023-01-17T07:25:15.733Z,76.284615
2023-01-17T07:30:16.121Z,76.352482
2023-01-17T07:35:15.538Z,76.689928
2023-01-17T07:40:16.586Z,77.004478
2023-01-17T07:45:16.081Z,77.205147
2023-01-17T07:50:16.069Z,77.508511
2023-01-17T07:55:15.641Z,77.407857
2023-01-17T08:00:16.211Z,77.218440
2023-01-17T08:05:16.429Z,77.139007
2023-01-17T08:10:15.676Z,77.250714
2023-01-17T08:15:15.885Z,77.724648
2023-01-17T08:20:15.663Z,77.632168
2023-01-17T08:25:16.128Z,77.285315
2023-01-17T08:30:16.106Z,76.889583
2023-01-17T08:35:16.604Z,76.497931
2023-01-17T08:40:16.476Z,75.838194
2023-01-17T08:45:15.609Z,75.474648
2023-01-17T08:50:15.826Z,76.045390
2023-01-17T08:55:15.519Z,76.584286
2023-01-17T09:00:16.745Z,77.152857
2023-01-17T09:05:16.184Z,77.345000
2023-01-17T09:10:16.383Z,76.900704
2023-01-17T09:15:16.868Z,76.454610
2023-01-17T09:20:16.359Z,76.950704
2023-01-17T09:25:16.372Z,77.073050
2023-01-17T09:30:15.800Z,77.057143
2023-01-17T09:35:15.869Z,76.943262
2023-01-17T09:40:15.775Z,77.049645
2023-01-17T09:45:15.922Z,76.937324
2023-01-17T09:50:15.628Z,76.642361
2023-01-17T09:55:16.422Z,76.333566
2023-01-17T10:00:15.932Z,76.043056
2023-01-17T10:05:15.471Z,75.869784
2023-01-17T10:10:15.490Z,75.977622
2023-01-17T10:15:16.020Z,76.124138
2023-01-17T10:20:16.843Z,76.286111
2023-01-17T10:25:15.523Z,76.218571
2023-01-17T10:30:15.860Z,75.987143
2023-01-17T10:35:15.896Z,75.969444
2023-01-17T10:40:16.468Z,75.879167
2023-01-17T10:45:15.503Z,75.905634
2023-01-17T10:50:16.435Z,76.035172
2023-01-17T10:55:16.650Z,76.261379
2023-01-17T11:00:15.789Z,76.017483
2023-01-17T11:05:16.126Z,75.755556
2023-01-17T11:10:16.374Z,75.900699
2023-01-17T11:15:15.508Z,75.979021
2023-01-17T11:20:15.729Z,75.933566
2023-01-17T11:25:17.041Z,76.187324
2023-01-17T11:30:15.891Z,76.720280
2023-01-17T11:35:16.185Z,78.276056
2023-01-17T11:40:15.980Z,80.212676
2023-01-17T11:45:15.690Z,81.722695
2023-01-17T11:50:16.601Z,83.208511
2023-01-17T11:55:15.703Z,84.354225
2023-01-17T12:00:16.746Z,85.308511
2023-01-17T12:05:15.782Z,85.732639
2023-01-17T12:10:16.117Z,85.563830
2023-01-17T12:15:16.028Z,85.198582
2023-01-17T12:20:16.874Z,84.832394
2023-01-17T12:25:15.815Z,84.374483
2023-01-17T12:30:16.187Z,83.338889
2023-01-17T12:35:15.630Z,82.840559
2023-01-17T12:40:16.626Z,82.434722
2023-01-17T12:45:15.778Z,82.651049
2023-01-17T12:50:16.525Z,82.822378
2023-01-17T12:55:15.617Z,82.686897
2023-01-17T13:00:15.731Z,82.659722
2023-01-17T13:05:15.946Z,83.201379
2023-01-17T13:10:15.752Z,83.540972
2023-01-17T13:15:15.871Z,83.545139
2023-01-17T13:20:16.957Z,83.382979
2023-01-17T13:25:16.624Z,83.308511
2023-01-17T13:30:17.373Z,83.368794
2023-01-17T13:35:16.042Z,83.339716
2023-01-17T13:40:16.251Z,83.213475
2023-01-17T13:45:17.881Z,83.205714
2023-01-17T13:50:15.776Z,83.192908
2023-01-17T13:55:15.713Z,83.294326
2023-01-17T14:00:16.047Z,83.194245
2023-01-17T14:05:15.680Z,83.552143
2023-01-17T14:10:16.054Z,84.107143
2023-01-17T14:15:15.574Z,84.387143
2023-01-17T14:20:15.861Z,84.597872
2023-01-17T14:25:16.631Z,85.280000
2023-01-17T14:30:15.779Z,85.329078
2023-01-17T14:35:15.847Z,85.314184
2023-01-17T14:40:16.480Z,85.045000
2023-01-17T14:45:15.962Z,84.934507
2023-01-17T14:50:15.987Z,85.227972
2023-01-17T14:55:15.884Z,86.183803
2023-01-17T15:00:16.479Z,86.734507
2023-01-17T15:05:16.042Z,86.885714
2023-01-17T15:10:16.380Z,86.669014
2023-01-17T15:15:15.696Z,86.883803
2023-01-17T15:20:16.217Z,86.871831
2023-01-17T15:25:16.383Z,86.900000
2023-01-17T15:30:16.324Z,87.177305
2023-01-17T15:35:16.265Z,86.918310
2023-01-17T15:40:15.798Z,86.727083
2023-01-17T15:45:15.457Z,86.952083
2023-01-17T15:50:15.981Z,86.877241
2023-01-17T15:55:15.975Z,86.612414
2023-01-17T16:00:16.121Z,86.897917
2023-01-17T16:05:15.608Z,86.677622
2023-01-17T16:10:15.726Z,86.580556
2023-01-17T16:15:18.331Z,85.983333
2023-01-17T16:20:16.136Z,85.200000
2023-01-17T16:25:16.512Z,84.801379
2023-01-17T16:30:16.048Z,84.159441
2023-01-17T16:35:16.247Z,84.177465
2023-01-17T16:40:16.036Z,84.008392
2023-01-17T16:45:16.334Z,83.768310
2023-01-17T16:50:15.949Z,83.351408
2023-01-17T16:55:16.179Z,83.059859
2023-01-17T17:00:16.385Z,83.007639
2023-01-17T17:05:16.896Z,82.894483
2023-01-17T17:10:15.645Z,82.615172
2023-01-17T17:15:15.903Z,82.546259
2023-01-17T17:20:16.430Z,82.339310
2023-01-17T17:25:16.123Z,82.211806
2023-01-17T17:30:15.858Z,81.902797
2023-01-17T17:35:15.704Z,81.897163
2023-01-17T17:40:15.758Z,81.915714
2023-01-17T17:45:17.512Z,81.632374
2023-01-17T17:50:15.573Z,81.509353
2023-01-17T17:55:15.803Z,81.751429
2023-01-17T18:00:15.759Z,81.375714
2023-01-17T18:05:17.167Z,81.146429
2023-01-17T18:10:15.755Z,80.867143
2023-01-17T18:15:16.171Z,80.487234
2023-01-17T18:20:15.981Z,80.211268
2023-01-17T18:25:16.782Z,80.472143
2023-01-17T18:30:16.696Z,80.431690
2023-01-17T18:35:15.926Z,80.632639
2023-01-17T18:40:15.747Z,80.834247
2023-01-17T18:45:16.269Z,81.031724
2023-01-17T18:50:15.674Z,80.980142
2023-01-17T18:55:15.949Z,80.677698
2023-01-17T19:00:15.710Z,80.561151
2023-01-17T19:05:16.280Z,79.980000
2023-01-17T19:10:15.633Z,79.767143
2023-01-17T19:15:15.962Z,79.607143
2023-01-17T19:20:15.979Z,79.371223
2023-01-17T19:25:15.937Z,79.302878
2023-01-17T19:30:16.178Z,79.099281
2023-01-17T19:35:15.950Z,78.633333
2023-01-17T19:40:15.735Z,78.465957
2023-01-17T19:45:16.792Z,78.188489
2023-01-17T19:50:15.783Z,78.077698
2023-01-17T19:55:16.134Z,77.695652
2023-01-17T20:00:15.946Z,78.092806
2023-01-17T20:05:16.006Z,78.527857
2023-01-17T20:10:16.491Z,77.529286
2023-01-17T20:15:15.704Z,77.950360
2023-01-17T20:20:16.633Z,78.680000
2023-01-17T20:25:15.529Z,78.612143
2023-01-17T20:30:20.462Z,78.782394
2023-01-17T20:35:16.349Z,78.317606
2023-01-17T20:40:15.968Z,77.993007
2023-01-17T20:45:15.728Z,77.767857
2023-01-17T20:50:15.673Z,78.045652
2023-01-17T20:55:16.028Z,77.804317
2023-01-17T21:00:16.374Z,77.807194
2023-01-17T22:10:16.263Z,75.771631
2023-01-17T22:15:16.375Z,75.580420
2023-01-17T22:20:15.771Z,75.366197
2023-01-17T22:25:15.868Z,75.244444
2023-01-17T22:30:16.038Z,75.115278
2023-01-17T22:35:15.583Z,75.066667
2023-01-17T22:40:17.231Z,75.561702
2023-01-17T22:45:15.811Z,75.922695
2023-01-17T22:50:15.967Z,76.047183
2023-01-17T22:55:16.555Z,75.743972
2023-01-17T23:00:15.941Z,75.686620
2023-01-17T23:05:16.099Z,75.400699
2023-01-17T23:10:15.691Z,75.386620
2023-01-17T23:15:17.103Z,75.308392
2023-01-17T23:20:16.930Z,75.803472
2023-01-17T23:25:15.859Z,76.470833
2023-01-17T23:30:15.631Z,76.983688
2023-01-17T23:35:16.602Z,77.075887
2023-01-17T23:40:15.639Z,76.732168
2023-01-17T23:45:16.586Z,76.413475
2023-01-17T23:50:15.608Z,76.311348
2023-01-17T23:55:16.167Z,76.266667
