createdAt,value
2023-02-15T00:04:59.759Z,2.67
2023-02-15T00:10:01.518Z,2.72
2023-02-15T00:15:05.092Z,2.58
2023-02-15T00:20:07.828Z,2.49
2023-02-15T00:25:09.600Z,2.48
2023-02-15T00:30:13.794Z,2.44
2023-02-15T00:35:15.687Z,2.60
2023-02-15T00:40:17.634Z,2.61
2023-02-15T00:45:22.198Z,2.62
2023-02-15T00:50:24.010Z,2.58
2023-02-15T00:55:25.756Z,2.63
2023-02-15T01:00:28.806Z,2.52
2023-02-15T01:05:33.288Z,2.38
2023-02-15T01:10:35.314Z,2.38
2023-02-15T01:15:38.421Z,2.61
2023-02-15T01:20:42.003Z,2.44
2023-02-15T01:25:43.730Z,2.33
2023-02-15T01:30:47.597Z,2.59
2023-02-15T01:35:57.185Z,2.78
2023-02-15T01:41:18.908Z,2.92
2023-02-15T01:46:24.479Z,2.95
2023-02-15T01:51:27.535Z,2.92
2023-02-15T01:56:34.394Z,2.89
2023-02-15T02:01:37.631Z,2.96
2023-02-15T02:06:39.378Z,2.75
2023-02-15T02:11:41.751Z,2.60
2023-02-15T02:16:48.260Z,2.68
2023-02-15T02:22:03.355Z,2.50
2023-02-15T02:27:30.007Z,2.36
2023-02-15T02:38:11.140Z,2.00
2023-02-15T02:43:17.170Z,2.17
2023-02-15T02:48:21.765Z,2.23
2023-02-15T02:53:24.554Z,2.33
2023-02-15T02:58:27.787Z,2.44
2023-02-15T03:03:32.929Z,2.16
2023-02-15T03:08:36.769Z,2.17
2023-02-15T03:13:38.629Z,2.33
2023-02-15T03:18:45.334Z,2.28
2023-02-15T03:23:47.116Z,2.27
2023-02-15T03:28:49.055Z,2.31
2023-02-15T03:33:54.460Z,2.22
2023-02-15T03:39:00.691Z,2.11
2023-02-15T03:44:05.561Z,1.90
2023-02-15T03:49:09.593Z,1.80
2023-02-15T03:54:13.499Z,1.92
2023-02-15T03:59:33.815Z,2.05
2023-02-15T04:04:37.998Z,2.01
2023-02-15T04:09:58.381Z,1.83
2023-02-15T04:15:18.616Z,1.63
2023-02-15T04:20:40.336Z,1.83
2023-02-15T04:25:42.019Z,1.74
2023-02-15T04:30:43.746Z,1.67
2023-02-15T04:35:46.771Z,1.74
2023-02-15T04:40:50.595Z,1.49
2023-02-15T04:45:52.471Z,1.32
2023-02-15T04:50:55.560Z,1.19
2023-02-15T04:55:57.245Z,1.01
2023-02-15T05:00:59.059Z,0.80
2023-02-15T05:06:02.427Z,0.97
2023-02-15T05:11:04.364Z,0.96
2023-02-15T05:16:06.062Z,1.01
2023-02-15T05:21:09.145Z,1.14
2023-02-15T05:26:29.838Z,1.16
2023-02-15T05:31:31.832Z,1.22
2023-02-15T05:36:35.092Z,1.05
2023-02-15T05:41:36.842Z,1.00
2023-02-15T05:46:38.621Z,1.02
2023-02-15T05:51:41.662Z,0.96
2023-02-15T05:56:43.403Z,0.92
2023-02-15T06:01:45.189Z,1.13
2023-02-15T06:06:48.309Z,1.06
2023-02-15T06:11:50.063Z,0.91
2023-02-15T06:16:51.857Z,0.81
2023-02-15T06:21:54.956Z,0.79
2023-02-15T06:26:56.698Z,0.76
2023-02-15T06:31:58.499Z,0.87
2023-02-15T06:37:01.558Z,0.82
2023-02-15T06:42:03.567Z,0.82
2023-02-15T06:47:05.435Z,0.86
2023-02-15T06:52:08.641Z,0.79
2023-02-15T06:57:10.585Z,0.89
2023-02-15T07:02:12.445Z,0.94
2023-02-15T07:07:15.460Z,1.17
2023-02-15T07:12:35.667Z,1.39
2023-02-15T07:17:37.518Z,1.38
2023-02-15T07:22:40.623Z,1.59
2023-02-15T07:27:42.402Z,1.73
2023-02-15T07:33:05.123Z,1.90
2023-02-15T07:38:08.648Z,1.90
2023-02-15T07:43:10.349Z,2.07
2023-02-15T07:48:12.012Z,2.25
2023-02-15T07:53:15.133Z,2.37
2023-02-15T07:58:16.850Z,2.36
2023-02-15T08:03:18.679Z,2.47
2023-02-15T08:08:31.111Z,2.86
2023-02-15T08:13:32.896Z,5.09
2023-02-15T08:18:35.281Z,11.32
2023-02-15T08:23:38.439Z,14.74
2023-02-15T08:28:40.298Z,17.67
2023-02-15T08:33:42.874Z,20.13
2023-02-15T08:38:45.885Z,21.88
2023-02-15T08:43:48.307Z,22.85
2023-02-15T08:48:50.114Z,23.99
2023-02-15T08:53:53.880Z,24.56
2023-02-15T08:58:55.617Z,25.28
2023-02-15T09:03:58.048Z,26.00
2023-02-15T09:09:01.049Z,26.78
2023-02-15T09:14:04.287Z,26.59
2023-02-15T09:19:06.099Z,27.70
2023-02-15T09:24:10.989Z,27.89
2023-02-15T09:29:12.942Z,28.60
2023-02-15T09:34:16.906Z,28.58
2023-02-15T09:39:20.969Z,29.32
2023-02-15T09:44:27.347Z,28.95
2023-02-15T09:49:32.545Z,29.55
2023-02-15T09:54:42.873Z,29.73
2023-02-15T09:59:47.254Z,29.68
2023-02-15T10:04:55.697Z,30.66
2023-02-15T10:10:07.626Z,30.15
2023-02-15T10:15:21.205Z,30.82
2023-02-15T10:20:27.082Z,31.27
2023-02-15T10:25:35.248Z,31.66
2023-02-15T10:30:42.264Z,31.25
2023-02-15T10:35:46.706Z,28.73
2023-02-15T10:40:57.360Z,29.23
2023-02-15T10:46:02.929Z,28.61
2023-02-15T10:51:05.656Z,27.34
2023-02-15T10:56:13.230Z,28.00
2023-02-15T11:01:20.751Z,26.96
2023-02-15T11:06:22.669Z,27.07
2023-02-15T11:11:27.616Z,27.52
2023-02-15T11:16:31.037Z,26.97
2023-02-15T11:21:33.996Z,24.49
2023-02-15T11:26:39.182Z,20.26
2023-02-15T11:31:44.396Z,17.99
2023-02-15T11:36:46.209Z,17.36
2023-02-15T11:41:53.019Z,16.58
2023-02-15T11:46:54.745Z,15.90
2023-02-15T11:51:56.437Z,15.57
2023-02-15T11:57:00.541Z,15.72
2023-02-15T12:02:02.242Z,15.70
2023-02-15T12:07:05.744Z,15.60
2023-02-15T12:12:25.353Z,15.94
2023-02-15T12:17:27.828Z,15.70
2023-02-15T12:22:30.579Z,15.83
2023-02-15T12:27:34.190Z,15.81
2023-02-15T12:32:36.683Z,15.68
2023-02-15T12:37:38.394Z,15.88
2023-02-15T12:42:45.670Z,15.81
2023-02-15T12:47:48.624Z,15.77
2023-02-15T12:52:51.377Z,15.77
2023-02-15T12:58:16.990Z,15.87
2023-02-15T13:03:19.788Z,16.03
2023-02-15T13:08:22.438Z,16.03
2023-02-15T13:13:27.214Z,15.94
2023-02-15T13:18:31.457Z,15.95
2023-02-15T13:23:34.779Z,16.02
2023-02-15T13:28:41.858Z,16.16
2023-02-15T13:33:46.356Z,16.13
2023-02-15T13:38:52.763Z,16.12
2023-02-15T13:44:00.139Z,16.04
2023-02-15T13:49:10.641Z,15.91
2023-02-15T13:54:33.229Z,15.88
2023-02-15T13:59:45.771Z,15.81
2023-02-15T14:04:56.876Z,15.76
2023-02-15T14:10:03.959Z,15.67
2023-02-15T14:15:22.844Z,15.48
2023-02-15T14:20:26.888Z,15.42
2023-02-15T14:25:30.373Z,15.19
2023-02-15T14:30:35.139Z,15.05
2023-02-15T14:35:38.100Z,14.85
2023-02-15T14:41:02.266Z,14.94
2023-02-15T14:46:09.419Z,14.61
2023-02-15T14:51:11.200Z,14.44
2023-02-15T14:56:30.983Z,14.09
2023-02-15T15:01:34.488Z,13.82
2023-02-15T15:06:37.726Z,13.70
2023-02-15T15:11:44.198Z,13.42
2023-02-15T15:16:51.746Z,13.24
2023-02-15T15:21:56.991Z,12.91
2023-02-15T15:27:31.981Z,12.77
2023-02-15T15:32:34.997Z,12.55
2023-02-15T15:37:47.774Z,12.52
2023-02-15T15:42:52.322Z,12.42
2023-02-15T15:48:07.098Z,12.29
2023-02-15T15:53:13.297Z,12.10
2023-02-15T15:58:16.575Z,12.02
2023-02-15T16:03:23.809Z,11.98
2023-02-15T16:08:30.012Z,11.90
2023-02-15T16:13:31.710Z,11.87
2023-02-15T16:18:37.103Z,11.72
2023-02-15T16:24:00.648Z,11.53
2023-02-15T16:29:02.454Z,11.37
2023-02-15T16:34:10.477Z,11.45
2023-02-15T16:39:18.818Z,11.34
2023-02-15T16:44:20.668Z,11.13
2023-02-15T16:49:24.213Z,11.10
2023-02-15T16:54:26.285Z,11.11
2023-02-15T16:59:32.339Z,10.91
2023-02-15T17:04:38.866Z,10.80
2023-02-15T17:09:43.118Z,10.57
2023-02-15T17:14:45.055Z,10.49
2023-02-15T17:19:50.347Z,10.37
2023-02-15T17:24:58.821Z,10.30
2023-02-15T17:30:01.701Z,10.19
2023-02-15T17:35:15.896Z,9.88
2023-02-15T17:40:23.037Z,9.81
2023-02-15T17:45:26.666Z,9.71
2023-02-15T17:50:29.865Z,9.53
2023-02-15T17:55:41.276Z,9.48
2023-02-15T18:01:02.960Z,9.47
2023-02-15T18:06:25.597Z,9.15
2023-02-15T18:11:39.568Z,9.02
2023-02-15T18:16:44.486Z,8.86
2023-02-15T18:21:47.598Z,8.61
2023-02-15T18:26:49.531Z,8.54
2023-02-15T18:31:52.971Z,8.52
2023-02-15T18:36:56.350Z,8.51
2023-02-15T18:41:58.019Z,8.32
2023-02-15T18:46:59.724Z,8.32
2023-02-15T18:52:02.953Z,8.36
2023-02-15T18:57:04.642Z,8.33
2023-02-15T19:02:11.701Z,8.38
2023-02-15T19:07:16.841Z,8.43
2023-02-15T19:12:19.652Z,8.25
2023-02-15T19:17:21.662Z,8.16
2023-02-15T19:22:26.317Z,8.02
2023-02-15T19:27:31.733Z,7.99
2023-02-15T19:32:33.606Z,7.95
2023-02-15T19:37:38.144Z,7.97
2023-02-15T19:42:39.844Z,7.85
2023-02-15T19:47:43.238Z,7.90
2023-02-15T19:52:46.455Z,7.80
2023-02-15T19:57:48.830Z,7.85
2023-02-15T20:02:50.594Z,7.90
2023-02-15T20:07:53.592Z,7.84
2023-02-15T20:12:55.464Z,7.74
2023-02-15T20:17:57.982Z,7.74
2023-02-15T20:23:01.064Z,7.81
2023-02-15T20:28:02.851Z,7.68
2023-02-15T20:33:04.617Z,7.44
2023-02-15T20:38:07.915Z,7.56
2023-02-15T20:43:10.798Z,7.70
2023-02-15T20:48:12.625Z,7.71
2023-02-15T20:53:15.756Z,7.76
2023-02-15T20:58:20.735Z,7.67
2023-02-15T21:03:26.375Z,7.67
2023-02-15T21:08:29.467Z,7.66
2023-02-15T21:13:32.163Z,7.46
2023-02-15T21:18:34.202Z,7.42
2023-02-15T21:23:38.131Z,7.45
2023-02-15T21:28:41.299Z,7.31
2023-02-15T21:33:44.311Z,7.22
2023-02-15T21:38:47.514Z,7.17
2023-02-15T21:44:07.746Z,7.23
2023-02-15T21:49:10.728Z,7.19
2023-02-15T21:54:14.713Z,7.11
2023-02-15T21:59:18.167Z,7.13
2023-02-15T22:04:21.531Z,7.06
2023-02-15T22:09:26.572Z,7.03
2023-02-15T22:14:35.333Z,7.01
2023-02-15T22:19:37.020Z,7.01
2023-02-15T22:24:40.265Z,6.90
2023-02-15T22:29:41.976Z,6.80
2023-02-15T22:34:43.717Z,6.82
2023-02-15T22:39:46.824Z,6.92
2023-02-15T22:44:48.585Z,6.92
2023-02-15T22:49:50.321Z,6.95
2023-02-15T22:54:53.346Z,6.92
2023-02-15T22:59:55.021Z,6.88
2023-02-15T23:04:56.725Z,6.76
2023-02-15T23:09:59.779Z,6.77
2023-02-15T23:15:01.504Z,6.78
2023-02-15T23:20:03.541Z,6.85
2023-02-15T23:25:08.721Z,6.84
2023-02-15T23:30:13.071Z,6.88
2023-02-15T23:35:15.300Z,6.78
2023-02-15T23:40:38.029Z,6.75
2023-02-15T23:45:39.812Z,6.79
2023-02-15T23:50:41.522Z,6.67
2023-02-15T23:55:44.529Z,6.73
