createdAt,value
2018-12-21T00:27:12.236Z,37.44
2018-12-21T00:27:12.808Z,37.63
2018-12-21T00:27:13.409Z,37.35
2018-12-21T00:27:14.007Z,37.54
2018-12-21T00:27:14.609Z,37.63
2018-12-21T00:27:15.208Z,37.44
2018-12-21T00:27:15.807Z,37.54
2018-12-21T00:27:16.407Z,37.44
2018-12-21T00:28:09.864Z,37.92
2018-12-21T00:28:10.463Z,37.73
2018-12-21T00:28:11.061Z,37.73
2018-12-21T00:28:11.661Z,37.92
2018-12-21T00:28:12.264Z,37.73
2018-12-21T00:28:12.861Z,37.82
2018-12-21T00:28:13.460Z,38.01
2018-12-21T00:28:14.061Z,37.82
2018-12-21T00:29:08.539Z,38.01
2018-12-21T00:29:09.136Z,37.92
2018-12-21T00:29:09.736Z,38.01
2018-12-21T00:29:10.339Z,38.48
2018-12-21T00:29:10.936Z,37.92
2018-12-21T00:29:11.535Z,37.82
2018-12-21T00:29:12.136Z,37.82
2018-12-21T00:29:12.735Z,37.92
2018-12-21T00:30:06.193Z,38.77
2018-12-21T00:30:06.793Z,38.77
2018-12-21T00:30:07.391Z,38.68
2018-12-21T00:30:07.988Z,38.68
2018-12-21T00:30:08.589Z,38.68
2018-12-21T00:30:09.189Z,38.77
2018-12-21T00:30:09.788Z,38.77
2018-12-21T00:30:10.389Z,38.68
2018-12-21T00:31:04.894Z,39.15
2018-12-21T00:31:05.466Z,39.15
2018-12-21T00:31:06.066Z,39.06
2018-12-21T00:31:06.669Z,39.15
2018-12-21T00:31:07.265Z,39.06
2018-12-21T00:31:07.865Z,39.06
2018-12-21T00:31:08.464Z,39.15
2018-12-21T00:31:09.065Z,39.06
2018-12-21T00:32:02.524Z,38.87
2018-12-21T00:32:03.117Z,38.77
2018-12-21T00:32:03.718Z,38.77
2018-12-21T00:32:04.317Z,38.77
2018-12-21T00:32:04.917Z,38.68
2018-12-21T00:32:05.516Z,38.77
2018-12-21T00:32:06.117Z,38.77
2018-12-21T00:32:06.717Z,38.68
2018-12-21T00:33:01.203Z,39.62
2018-12-21T00:33:01.794Z,39.34
2018-12-21T00:33:02.395Z,39.43
2018-12-21T00:33:02.994Z,39.43
2018-12-21T00:33:03.593Z,39.53
2018-12-21T00:33:04.193Z,39.62
2018-12-21T00:33:04.793Z,39.62
2018-12-21T00:33:05.396Z,39.53
2018-12-21T00:33:59.878Z,39.72
2018-12-21T00:34:00.471Z,39.72
2018-12-21T00:34:01.070Z,39.81
2018-12-21T00:34:01.670Z,39.72
2018-12-21T00:34:02.269Z,39.72
2018-12-21T00:34:02.870Z,39.53
2018-12-21T00:34:03.470Z,39.72
2018-12-21T00:34:04.068Z,39.72
2018-12-21T00:34:58.548Z,39.81
2018-12-21T00:34:59.148Z,39.81
2018-12-21T00:34:59.744Z,39.81
2018-12-21T00:35:00.345Z,39.81
2018-12-21T00:35:00.947Z,39.81
2018-12-21T00:35:01.545Z,39.81
2018-12-21T00:35:02.145Z,39.72
2018-12-21T00:35:02.747Z,39.81
2018-12-21T00:35:57.227Z,39.81
2018-12-21T00:35:57.821Z,39.81
2018-12-21T00:35:58.421Z,39.81
2018-12-21T00:35:59.022Z,39.91
2018-12-21T00:35:59.620Z,39.72
2018-12-21T00:36:00.220Z,40.01
2018-12-21T00:36:00.820Z,39.72
2018-12-21T00:36:01.421Z,39.81
2018-12-21T00:36:55.933Z,40.29
2018-12-21T00:36:56.497Z,40.39
2018-12-21T00:36:57.097Z,40.39
2018-12-21T00:36:57.697Z,40.39
2018-12-21T00:36:58.297Z,40.39
2018-12-21T00:36:58.896Z,40.39
2018-12-21T00:36:59.496Z,40.50
2018-12-21T00:37:00.097Z,40.39
2018-12-21T00:37:53.552Z,40.10
2018-12-21T00:37:54.151Z,40.10
2018-12-21T00:37:54.751Z,40.10
2018-12-21T00:37:55.351Z,40.10
2018-12-21T00:37:55.950Z,40.01
2018-12-21T00:37:56.550Z,40.01
2018-12-21T00:37:57.155Z,40.10
2018-12-21T00:37:57.749Z,40.01
2018-12-21T00:38:51.204Z,39.81
2018-12-21T00:38:51.803Z,40.12
2018-12-21T00:38:52.402Z,40.12
2018-12-21T00:38:53.002Z,40.12
2018-12-21T00:38:53.601Z,40.03
2018-12-21T00:38:54.202Z,40.10
2018-12-21T00:38:54.802Z,39.93
2018-12-21T00:38:55.401Z,39.93
2018-12-21T00:39:48.858Z,40.95
2018-12-21T00:39:49.454Z,40.79
2018-12-21T00:39:50.054Z,41.07
2018-12-21T00:39:50.653Z,40.88
2018-12-21T00:39:51.254Z,40.95
2018-12-21T00:39:51.855Z,41.05
2018-12-21T00:39:52.453Z,40.88
2018-12-21T00:39:53.053Z,40.88
2018-12-21T00:40:46.507Z,41.74
2018-12-21T00:40:47.105Z,41.91
2018-12-21T00:40:47.705Z,41.83
2018-12-21T00:40:48.305Z,41.93
2018-12-21T00:40:48.904Z,41.83
2018-12-21T00:40:49.506Z,41.81
2018-12-21T00:40:50.105Z,42.02
2018-12-21T00:40:50.705Z,42.02
2018-12-21T00:41:44.161Z,42.69
2018-12-21T00:41:44.757Z,42.79
2018-12-21T00:41:45.357Z,42.79
2018-12-21T00:41:45.960Z,42.69
2018-12-21T00:41:46.555Z,42.69
2018-12-21T00:41:47.155Z,42.97
2018-12-21T00:41:47.755Z,42.69
2018-12-21T00:41:48.355Z,42.88
2018-12-21T00:42:41.836Z,43.64
2018-12-21T00:42:42.456Z,43.73
2018-12-21T00:42:43.014Z,43.73
2018-12-21T00:42:43.609Z,43.93
2018-12-21T00:42:44.214Z,44.02
2018-12-21T00:42:44.811Z,43.73
2018-12-21T00:42:45.410Z,43.93
2018-12-21T00:42:46.007Z,44.02
2018-12-21T00:43:40.489Z,44.49
2018-12-21T00:43:41.084Z,44.78
2018-12-21T00:43:41.685Z,44.59
2018-12-21T00:43:42.284Z,44.49
2018-12-21T00:43:42.883Z,44.59
2018-12-21T00:43:43.484Z,44.31
2018-12-21T00:43:44.083Z,44.31
2018-12-21T00:43:44.684Z,44.31
2018-12-21T00:44:38.139Z,45.73
2018-12-21T00:44:38.736Z,45.73
2018-12-21T00:44:39.338Z,45.73
2018-12-21T00:44:39.937Z,46.11
2018-12-21T00:44:40.535Z,45.92
2018-12-21T00:44:41.136Z,46.01
2018-12-21T00:44:41.741Z,46.30
2018-12-21T00:44:42.336Z,46.01
2018-12-21T00:45:36.816Z,47.06
2018-12-21T00:45:37.412Z,47.06
2018-12-21T00:45:38.012Z,46.97
2018-12-21T00:45:38.611Z,46.88
2018-12-21T00:45:39.211Z,46.97
2018-12-21T00:45:39.813Z,47.16
2018-12-21T00:45:40.411Z,47.06
2018-12-21T00:45:41.011Z,47.16
2018-12-21T00:46:35.489Z,48.30
2018-12-21T00:46:36.087Z,48.39
2018-12-21T00:46:36.688Z,48.39
2018-12-21T00:46:37.292Z,48.39
2018-12-21T00:46:37.899Z,48.58
2018-12-21T00:46:38.485Z,48.68
2018-12-21T00:46:39.088Z,48.58
2018-12-21T00:46:39.687Z,48.49
2018-12-21T00:47:33.168Z,49.73
2018-12-21T00:47:33.740Z,49.54
2018-12-21T00:47:34.346Z,49.54
2018-12-21T00:47:34.940Z,49.44
2018-12-21T00:47:35.541Z,49.44
2018-12-21T00:47:36.140Z,49.82
2018-12-21T00:47:36.769Z,49.73
2018-12-21T00:47:37.338Z,49.82
2018-12-21T00:48:31.819Z,50.39
2018-12-21T00:48:32.414Z,50.48
2018-12-21T00:48:33.014Z,50.39
2018-12-21T00:48:33.614Z,50.20
2018-12-21T00:48:34.216Z,50.48
2018-12-21T00:48:34.814Z,50.20
2018-12-21T00:48:35.414Z,50.29
2018-12-21T00:48:36.015Z,50.20
2018-12-21T00:49:30.494Z,51.15
2018-12-21T00:49:31.091Z,50.68
2018-12-21T00:49:31.691Z,50.68
2018-12-21T00:49:32.291Z,50.77
2018-12-21T00:49:32.891Z,51.15
2018-12-21T00:49:33.489Z,50.87
2018-12-21T00:49:34.094Z,51.06
2018-12-21T00:49:34.689Z,51.06
2018-12-21T00:50:28.147Z,51.91
2018-12-21T00:50:28.744Z,51.91
2018-12-21T00:50:29.344Z,51.82
2018-12-21T00:50:29.944Z,51.72
2018-12-21T00:50:30.544Z,51.82
2018-12-21T00:50:31.144Z,51.72
2018-12-21T00:50:31.742Z,52.10
2018-12-21T00:50:32.342Z,52.01
2018-12-21T00:51:30.134Z,53.05
2018-12-21T00:51:30.161Z,53.05
2018-12-21T00:51:30.311Z,53.05
2018-12-21T00:51:30.332Z,53.05
2018-12-21T00:51:30.372Z,52.76
2018-12-21T00:51:30.387Z,52.96
2018-12-21T00:51:30.402Z,52.67
2018-12-21T00:51:30.462Z,52.67
2018-12-21T00:52:23.478Z,53.81
2018-12-21T00:52:24.047Z,53.81
2018-12-21T00:52:24.648Z,53.81
2018-12-21T00:52:25.248Z,53.91
2018-12-21T00:52:25.848Z,53.81
2018-12-21T00:52:26.447Z,53.81
2018-12-21T00:52:27.047Z,54.10
2018-12-21T00:52:27.647Z,54.10
2018-12-21T00:53:21.101Z,54.38
2018-12-21T00:53:21.698Z,54.19
2018-12-21T00:53:22.298Z,54.19
2018-12-21T00:53:22.899Z,54.38
2018-12-21T00:53:23.497Z,54.38
2018-12-21T00:53:24.102Z,54.38
2018-12-21T00:53:24.698Z,54.48
2018-12-21T00:53:25.298Z,54.38
2018-12-21T00:54:19.781Z,54.86
2018-12-21T00:54:20.374Z,54.86
2018-12-21T00:54:20.972Z,54.96
2018-12-21T00:54:21.577Z,55.05
2018-12-21T00:54:22.177Z,54.77
2018-12-21T00:54:22.772Z,54.77
2018-12-21T00:54:23.375Z,54.86
2018-12-21T00:54:23.973Z,55.05
2018-12-21T00:55:17.428Z,54.86
2018-12-21T00:55:18.025Z,55.05
2018-12-21T00:55:18.627Z,55.05
2018-12-21T00:55:19.226Z,55.15
2018-12-21T00:55:19.825Z,55.05
2018-12-21T00:55:20.428Z,55.15
2018-12-21T00:55:21.026Z,55.05
2018-12-21T00:55:21.626Z,55.43
2018-12-21T00:56:15.085Z,55.62
2018-12-21T00:56:15.678Z,55.81
2018-12-21T00:56:16.278Z,55.62
2018-12-21T00:56:16.880Z,55.62
2018-12-21T00:56:17.476Z,55.62
2018-12-21T00:56:18.078Z,55.62
2018-12-21T00:56:18.677Z,55.71
2018-12-21T00:56:19.276Z,55.62
2018-12-21T00:57:12.760Z,56.00
2018-12-21T00:57:13.334Z,56.10
2018-12-21T00:57:13.932Z,56.00
2018-12-21T00:57:14.527Z,56.19
2018-12-21T00:57:15.129Z,56.22
2018-12-21T00:57:15.727Z,56.19
2018-12-21T00:57:16.327Z,56.10
2018-12-21T00:57:16.927Z,56.19
2018-12-21T00:58:12.945Z,56.29
2018-12-21T00:58:13.540Z,56.48
2018-12-21T00:58:14.141Z,56.19
2018-12-21T00:58:14.739Z,56.19
2018-12-21T00:58:15.361Z,56.10
2018-12-21T00:58:15.948Z,56.19
2018-12-21T00:59:09.983Z,56.29
2018-12-21T00:59:10.580Z,56.67
2018-12-21T00:59:11.183Z,56.67
2018-12-21T00:59:11.780Z,56.48
2018-12-21T00:59:12.382Z,56.48
2018-12-21T00:59:12.978Z,56.48
2018-12-21T00:59:13.582Z,56.48
2018-12-21T00:59:14.178Z,56.48
2018-12-21T01:00:07.633Z,56.76
2018-12-21T01:00:08.232Z,56.19
2018-12-21T01:00:08.830Z,56.67
2018-12-21T01:00:09.429Z,56.67
2018-12-21T01:00:10.029Z,56.76
2018-12-21T01:00:10.630Z,56.85
2018-12-21T01:00:11.228Z,56.76
2018-12-21T01:00:11.830Z,56.76
2018-12-21T01:01:06.308Z,57.17
2018-12-21T01:01:06.906Z,56.98
2018-12-21T01:01:07.506Z,57.04
2018-12-21T01:01:08.105Z,57.07
2018-12-21T01:01:08.705Z,57.17
2018-12-21T01:01:09.304Z,57.26
2018-12-21T01:01:09.904Z,56.85
2018-12-21T01:01:10.503Z,57.04
2018-12-21T01:02:05.015Z,57.43
2018-12-21T01:02:05.582Z,57.43
2018-12-21T01:02:06.181Z,57.33
2018-12-21T01:02:06.780Z,57.43
2018-12-21T01:02:07.381Z,57.43
2018-12-21T01:02:07.980Z,57.65
2018-12-21T01:02:08.580Z,57.52
2018-12-21T01:02:09.179Z,57.52
2018-12-21T01:03:03.661Z,57.81
2018-12-21T01:03:04.256Z,57.90
2018-12-21T01:03:06.637Z,57.81
2018-12-21T01:03:06.773Z,57.90
2018-12-21T01:03:06.817Z,58.00
2018-12-21T01:03:06.883Z,57.81
2018-12-21T01:03:07.257Z,57.84
2018-12-21T01:03:07.855Z,57.90
2018-12-21T01:04:02.340Z,57.81
2018-12-21T01:04:02.933Z,57.81
2018-12-21T01:04:03.532Z,57.81
2018-12-21T01:04:04.131Z,57.71
2018-12-21T01:04:04.732Z,57.81
2018-12-21T01:04:05.330Z,57.81
2018-12-21T01:04:05.931Z,57.71
2018-12-21T01:04:06.531Z,57.84
2018-12-21T01:05:01.014Z,58.09
2018-12-21T01:05:01.611Z,58.09
2018-12-21T01:05:02.209Z,58.00
2018-12-21T01:05:02.808Z,58.09
2018-12-21T01:05:03.408Z,58.18
2018-12-21T01:05:04.009Z,58.00
2018-12-21T01:05:04.607Z,58.09
2018-12-21T01:05:05.206Z,58.18
2018-12-21T01:05:58.663Z,58.57
2018-12-21T01:05:59.260Z,58.66
2018-12-21T01:05:59.861Z,58.57
2018-12-21T01:06:00.460Z,58.66
2018-12-21T01:06:01.060Z,58.66
2018-12-21T01:06:01.668Z,58.66
2018-12-21T01:06:02.259Z,58.57
2018-12-21T01:06:02.871Z,58.57
2018-12-21T01:06:56.315Z,58.57
2018-12-21T01:06:56.912Z,58.66
2018-12-21T01:06:57.511Z,58.69
2018-12-21T01:06:58.111Z,58.37
2018-12-21T01:06:58.712Z,58.57
2018-12-21T01:06:59.312Z,58.40
2018-12-21T01:06:59.913Z,58.47
2018-12-21T01:07:00.511Z,58.57
2018-12-21T01:07:53.999Z,59.42
2018-12-21T01:07:54.563Z,59.27
2018-12-21T01:07:55.163Z,59.42
2018-12-21T01:07:55.765Z,59.33
2018-12-21T01:07:56.362Z,59.33
2018-12-21T01:07:56.964Z,59.45
2018-12-21T01:07:57.565Z,59.45
2018-12-21T01:07:58.163Z,59.42
2018-12-21T01:08:51.619Z,59.36
2018-12-21T01:08:52.215Z,59.33
2018-12-21T01:08:52.817Z,59.45
2018-12-21T01:08:53.416Z,59.42
2018-12-21T01:08:54.015Z,59.45
2018-12-21T01:08:54.627Z,59.36
2018-12-21T01:08:55.216Z,59.36
2018-12-21T01:08:55.813Z,59.36
2018-12-21T01:09:49.271Z,59.64
2018-12-21T01:09:49.867Z,59.74
2018-12-21T01:09:50.467Z,59.74
2018-12-21T01:09:51.068Z,59.64
2018-12-21T01:09:51.665Z,59.64
2018-12-21T01:09:52.268Z,59.17
2018-12-21T01:09:52.868Z,59.64
2018-12-21T01:09:53.465Z,59.36
2018-12-21T01:10:46.928Z,59.93
2018-12-21T01:10:47.520Z,59.55
2018-12-21T01:10:48.118Z,59.55
2018-12-21T01:10:48.719Z,59.55
2018-12-21T01:10:49.319Z,59.80
2018-12-21T01:10:49.919Z,59.55
2018-12-21T01:10:50.518Z,59.74
2018-12-21T01:10:51.119Z,59.74
2018-12-21T01:11:45.596Z,59.80
2018-12-21T01:11:46.196Z,59.93
2018-12-21T01:11:46.793Z,59.74
2018-12-21T01:11:47.394Z,59.83
2018-12-21T01:11:47.994Z,59.71
2018-12-21T01:11:48.594Z,60.02
2018-12-21T01:11:49.193Z,60.09
2018-12-21T01:11:49.792Z,60.12
2018-12-21T01:12:44.276Z,60.75
2018-12-21T01:12:44.869Z,60.31
2018-12-21T01:12:45.468Z,60.60
2018-12-21T01:12:46.068Z,60.38
2018-12-21T01:12:46.671Z,60.41
2018-12-21T01:12:47.270Z,60.47
2018-12-21T01:12:47.892Z,60.60
2018-12-21T01:12:48.469Z,60.47
2018-12-21T01:13:42.973Z,60.66
2018-12-21T01:13:43.545Z,60.75
2018-12-21T01:13:44.147Z,60.94
2018-12-21T01:13:44.745Z,60.66
2018-12-21T01:13:45.349Z,60.75
2018-12-21T01:13:45.945Z,60.97
2018-12-21T01:13:46.545Z,60.97
2018-12-21T01:13:47.144Z,60.69
2018-12-21T01:14:41.623Z,60.88
2018-12-21T01:14:42.224Z,60.85
2018-12-21T01:14:42.820Z,61.16
2018-12-21T01:14:43.425Z,61.35
2018-12-21T01:14:44.019Z,61.07
2018-12-21T01:14:44.620Z,60.97
2018-12-21T01:14:45.224Z,60.85
2018-12-21T01:14:45.819Z,61.07
2018-12-21T01:15:40.298Z,61.16
2018-12-21T01:15:40.896Z,61.07
2018-12-21T01:15:41.498Z,61.23
2018-12-21T01:15:42.102Z,61.13
2018-12-21T01:15:42.696Z,61.26
2018-12-21T01:15:43.295Z,61.16
2018-12-21T01:15:43.895Z,61.23
2018-12-21T01:15:44.495Z,61.16
2018-12-21T01:16:38.976Z,61.83
2018-12-21T01:16:39.572Z,61.45
2018-12-21T01:16:40.172Z,61.74
2018-12-21T01:16:40.777Z,61.55
2018-12-21T01:16:41.374Z,61.71
2018-12-21T01:16:41.972Z,61.83
2018-12-21T01:16:42.571Z,61.83
2018-12-21T01:16:43.171Z,61.83
2018-12-21T01:17:37.650Z,61.45
2018-12-21T01:17:38.248Z,61.26
2018-12-21T01:17:38.887Z,61.26
2018-12-21T01:17:39.449Z,61.74
2018-12-21T01:17:40.047Z,61.45
2018-12-21T01:17:40.648Z,61.52
2018-12-21T01:17:41.248Z,61.35
2018-12-21T01:17:41.848Z,61.45
2018-12-21T01:18:35.336Z,61.90
2018-12-21T01:18:35.901Z,61.90
2018-12-21T01:18:36.500Z,62.02
2018-12-21T01:18:37.099Z,61.93
2018-12-21T01:18:37.702Z,62.02
2018-12-21T01:18:38.300Z,62.02
2018-12-21T01:18:38.899Z,61.93
2018-12-21T01:18:39.518Z,61.93
2018-12-21T01:19:33.978Z,62.12
2018-12-21T01:19:34.580Z,62.21
2018-12-21T01:19:35.175Z,62.18
2018-12-21T01:19:35.775Z,62.30
2018-12-21T01:19:36.377Z,62.30
2018-12-21T01:19:36.976Z,62.30
2018-12-21T01:19:37.575Z,62.12
2018-12-21T01:19:38.175Z,62.21
2018-12-21T01:20:32.656Z,62.08
2018-12-21T01:20:33.254Z,61.99
2018-12-21T01:20:33.850Z,61.99
2018-12-21T01:20:34.450Z,61.99
2018-12-21T01:20:35.053Z,61.99
2018-12-21T01:20:35.652Z,62.08
2018-12-21T01:20:36.250Z,61.99
2018-12-21T01:20:36.850Z,62.02
2018-12-21T01:21:38.519Z,61.90
2018-12-21T01:21:38.662Z,62.12
2018-12-21T01:21:38.695Z,62.02
2018-12-21T01:21:38.711Z,61.80
2018-12-21T01:21:38.764Z,62.12
2018-12-21T01:21:38.766Z,62.02
2018-12-21T01:21:38.779Z,62.02
2018-12-21T01:21:38.929Z,62.12
2018-12-21T01:22:28.983Z,61.93
2018-12-21T01:22:29.579Z,62.12
2018-12-21T01:22:30.182Z,61.83
2018-12-21T01:22:30.779Z,62.12
2018-12-21T01:22:31.380Z,62.12
2018-12-21T01:22:31.980Z,61.93
2018-12-21T01:22:32.579Z,61.83
2018-12-21T01:22:33.180Z,62.02
2018-12-21T01:23:26.635Z,62.12
2018-12-21T01:23:27.232Z,62.30
2018-12-21T01:23:27.849Z,62.21
2018-12-21T01:23:28.435Z,62.12
2018-12-21T01:23:29.031Z,62.40
2018-12-21T01:23:29.630Z,62.40
2018-12-21T01:23:30.231Z,62.12
2018-12-21T01:23:30.830Z,62.40
2018-12-21T01:24:25.353Z,62.12
2018-12-21T01:24:25.906Z,62.02
2018-12-21T01:24:26.505Z,62.02
2018-12-21T01:24:27.106Z,62.02
2018-12-21T01:24:27.706Z,62.12
2018-12-21T01:24:28.306Z,62.12
2018-12-21T01:24:28.908Z,62.12
2018-12-21T01:24:29.506Z,62.30
2018-12-21T01:25:22.964Z,61.74
2018-12-21T01:25:23.559Z,61.93
2018-12-21T01:25:24.158Z,61.61
2018-12-21T01:25:24.757Z,61.64
2018-12-21T01:25:25.357Z,61.74
2018-12-21T01:25:25.958Z,61.74
2018-12-21T01:25:26.557Z,61.74
2018-12-21T01:25:27.156Z,61.74
2018-12-21T01:26:21.637Z,61.93
2018-12-21T01:26:22.234Z,62.21
2018-12-21T01:26:22.835Z,62.21
2018-12-21T01:26:23.435Z,62.02
2018-12-21T01:26:24.033Z,62.21
2018-12-21T01:26:24.634Z,62.21
2018-12-21T01:26:25.231Z,62.21
2018-12-21T01:26:25.833Z,62.21
2018-12-21T01:27:20.311Z,62.49
2018-12-21T01:27:20.909Z,62.78
2018-12-21T01:27:21.509Z,62.78
2018-12-21T01:27:22.109Z,62.49
2018-12-21T01:27:22.708Z,62.49
2018-12-21T01:27:23.311Z,62.59
2018-12-21T01:27:23.909Z,62.40
2018-12-21T01:27:24.508Z,62.69
2018-12-21T01:28:17.965Z,62.78
2018-12-21T01:28:18.561Z,63.07
2018-12-21T01:28:19.163Z,63.26
2018-12-21T01:28:19.760Z,62.97
2018-12-21T01:28:20.458Z,62.97
2018-12-21T01:28:20.962Z,62.88
2018-12-21T01:28:21.563Z,63.17
2018-12-21T01:28:22.158Z,62.78
2018-12-21T01:29:17.151Z,62.78
2018-12-21T01:29:17.748Z,62.78
2018-12-21T01:29:18.350Z,62.78
2018-12-21T01:29:18.949Z,62.69
2018-12-21T01:29:19.549Z,62.69
2018-12-21T01:29:20.160Z,62.69
2018-12-21T01:29:20.747Z,62.78
2018-12-21T01:30:15.248Z,62.78
2018-12-21T01:30:15.809Z,62.78
2018-12-21T01:30:16.412Z,62.78
2018-12-21T01:30:17.010Z,62.78
2018-12-21T01:30:17.610Z,62.78
2018-12-21T01:30:18.211Z,62.88
2018-12-21T01:30:18.810Z,62.78
2018-12-21T01:30:19.409Z,62.88
2018-12-21T01:31:13.893Z,62.78
2018-12-21T01:31:14.485Z,62.59
2018-12-21T01:31:15.086Z,62.97
2018-12-21T01:31:15.685Z,62.97
2018-12-21T01:31:16.285Z,62.69
2018-12-21T01:31:16.886Z,62.69
2018-12-21T01:31:17.486Z,63.07
2018-12-21T01:31:18.085Z,62.88
2018-12-21T01:32:11.542Z,63.07
2018-12-21T01:32:12.138Z,62.59
2018-12-21T01:32:12.738Z,63.17
2018-12-21T01:32:13.337Z,63.26
2018-12-21T01:32:13.937Z,63.17
2018-12-21T01:32:14.540Z,63.17
2018-12-21T01:32:15.137Z,63.26
2018-12-21T01:32:15.737Z,63.26
2018-12-21T01:33:10.218Z,62.97
2018-12-21T01:33:10.814Z,62.97
2018-12-21T01:33:11.420Z,63.17
2018-12-21T01:33:12.012Z,62.97
2018-12-21T01:33:12.612Z,63.07
2018-12-21T01:33:13.275Z,63.26
2018-12-21T01:33:13.812Z,63.17
2018-12-21T01:33:14.411Z,63.26
2018-12-21T01:34:08.891Z,63.64
2018-12-21T01:34:09.488Z,63.83
2018-12-21T01:34:10.089Z,63.92
2018-12-21T01:34:10.689Z,63.64
2018-12-21T01:34:11.289Z,63.64
2018-12-21T01:34:11.892Z,63.64
2018-12-21T01:34:12.489Z,63.64
2018-12-21T01:34:13.093Z,63.92
2018-12-21T01:35:06.544Z,64.11
2018-12-21T01:35:07.141Z,64.02
2018-12-21T01:35:07.749Z,64.31
2018-12-21T01:35:08.347Z,64.02
2018-12-21T01:35:08.940Z,64.11
2018-12-21T01:35:09.541Z,64.21
2018-12-21T01:35:10.140Z,64.02
2018-12-21T01:35:10.740Z,63.73
2018-12-21T01:36:05.242Z,65.16
2018-12-21T01:36:05.817Z,64.97
2018-12-21T01:36:06.422Z,65.06
2018-12-21T01:36:07.016Z,64.78
2018-12-21T01:36:07.617Z,65.16
2018-12-21T01:36:08.216Z,65.06
2018-12-21T01:36:08.815Z,64.87
2018-12-21T01:36:09.420Z,64.87
2018-12-21T01:37:03.896Z,65.16
2018-12-21T01:37:04.493Z,64.97
2018-12-21T01:37:05.104Z,65.25
2018-12-21T01:37:05.691Z,65.25
2018-12-21T01:37:06.291Z,65.25
2018-12-21T01:37:06.893Z,65.06
2018-12-21T01:37:07.491Z,65.25
2018-12-21T01:37:08.093Z,65.06
2018-12-21T01:38:01.547Z,65.45
2018-12-21T01:38:02.232Z,65.64
2018-12-21T01:38:02.744Z,65.54
2018-12-21T01:38:03.343Z,65.64
2018-12-21T01:38:03.944Z,65.45
2018-12-21T01:38:04.545Z,65.64
2018-12-21T01:38:05.143Z,65.64
2018-12-21T01:38:05.745Z,65.54
2018-12-21T01:39:00.223Z,65.54
2018-12-21T01:39:00.819Z,65.73
2018-12-21T01:39:01.418Z,65.83
2018-12-21T01:39:02.019Z,65.25
2018-12-21T01:39:02.618Z,65.83
2018-12-21T01:39:03.218Z,65.83
2018-12-21T01:39:03.818Z,65.06
2018-12-21T01:39:04.420Z,65.83
2018-12-21T01:39:58.898Z,65.35
2018-12-21T01:39:59.494Z,65.25
2018-12-21T01:40:00.094Z,65.35
2018-12-21T01:40:00.694Z,65.35
2018-12-21T01:40:01.295Z,65.54
2018-12-21T01:40:01.895Z,65.35
2018-12-21T01:40:02.493Z,65.54
2018-12-21T01:40:03.093Z,65.35
2018-12-21T01:40:59.654Z,66.30
2018-12-21T01:41:00.220Z,66.11
2018-12-21T01:41:00.820Z,66.20
2018-12-21T01:42:01.779Z,66.87
2018-12-21T01:42:02.377Z,66.68
2018-12-21T01:42:02.976Z,66.68
2018-12-21T01:42:03.576Z,66.59
2018-12-21T01:42:04.177Z,66.68
2018-12-21T01:42:04.777Z,66.68
2018-12-21T01:42:05.375Z,66.78
2018-12-21T01:42:05.975Z,66.49
2018-12-21T01:42:06.574Z,66.49
2018-12-21T01:42:07.185Z,66.78
2018-12-21T01:42:07.777Z,66.39
2018-12-21T01:42:08.375Z,66.49
2018-12-21T01:43:01.890Z,66.59
2018-12-21T01:43:02.485Z,67.07
2018-12-21T01:43:03.089Z,67.07
2018-12-21T01:43:03.686Z,67.35
2018-12-21T01:43:04.288Z,67.16
2018-12-21T01:43:04.886Z,67.44
2018-12-21T01:43:05.486Z,67.25
2018-12-21T01:43:06.084Z,67.35
2018-12-21T01:44:01.076Z,68.11
2018-12-21T01:44:01.672Z,67.92
2018-12-21T01:44:02.274Z,67.92
2018-12-21T01:44:02.872Z,68.01
2018-12-21T01:44:03.471Z,68.01
2018-12-21T01:44:04.074Z,67.92
2018-12-21T01:44:04.672Z,68.01
2018-12-21T01:44:59.142Z,67.63
2018-12-21T01:45:00.704Z,67.73
2018-12-21T01:45:01.204Z,67.73
2018-12-21T01:45:01.805Z,67.82
2018-12-21T01:45:02.404Z,67.73
2018-12-21T01:45:03.006Z,67.82
2018-12-21T01:45:03.607Z,67.82
2018-12-21T01:45:57.609Z,67.92
2018-12-21T01:45:58.207Z,67.92
2018-12-21T01:45:58.807Z,68.11
2018-12-21T01:45:59.406Z,67.92
2018-12-21T01:46:00.012Z,67.92
2018-12-21T01:46:00.617Z,67.73
2018-12-21T01:46:01.205Z,67.63
2018-12-21T01:46:01.805Z,67.82
2018-12-21T01:46:56.316Z,68.30
2018-12-21T01:46:56.882Z,67.82
2018-12-21T01:46:57.481Z,68.30
2018-12-21T01:46:58.081Z,67.92
2018-12-21T01:46:58.680Z,68.30
2018-12-21T01:46:59.284Z,67.92
2018-12-21T01:46:59.881Z,67.82
2018-12-21T01:47:00.481Z,68.40
2018-12-21T01:47:53.939Z,68.11
2018-12-21T01:47:54.536Z,67.88
2018-12-21T01:47:55.134Z,68.01
2018-12-21T01:47:55.734Z,67.92
2018-12-21T01:47:56.333Z,67.92
2018-12-21T01:47:56.934Z,67.88
2018-12-21T01:47:57.533Z,67.92
2018-12-21T01:47:58.133Z,68.07
2018-12-21T01:48:51.588Z,68.01
2018-12-21T01:48:52.185Z,67.79
2018-12-21T01:48:52.786Z,67.79
2018-12-21T01:48:53.389Z,67.79
2018-12-21T01:48:53.984Z,67.79
2018-12-21T01:48:54.586Z,67.88
2018-12-21T01:48:55.184Z,67.79
2018-12-21T01:48:55.784Z,67.82
2018-12-21T01:49:50.263Z,68.40
2018-12-21T01:49:50.860Z,67.82
2018-12-21T01:49:51.460Z,67.79
2018-12-21T01:49:52.178Z,67.82
2018-12-21T01:49:52.659Z,68.40
2018-12-21T01:49:53.261Z,68.49
2018-12-21T01:49:53.859Z,67.88
2018-12-21T01:49:54.460Z,68.27
2018-12-21T01:50:47.917Z,68.46
2018-12-21T01:50:48.514Z,68.49
2018-12-21T01:50:49.113Z,67.82
2018-12-21T01:50:49.713Z,67.92
2018-12-21T01:50:50.316Z,67.92
2018-12-21T01:50:50.913Z,67.92
2018-12-21T01:50:51.512Z,68.30
2018-12-21T01:50:52.113Z,67.82
2018-12-21T01:51:47.487Z,68.36
2018-12-21T01:51:47.698Z,68.46
2018-12-21T01:51:48.301Z,68.77
2018-12-21T01:51:48.900Z,68.55
2018-12-21T01:51:49.499Z,68.74
2018-12-21T01:51:50.100Z,68.55
2018-12-21T01:51:50.699Z,68.74
2018-12-21T01:52:45.203Z,67.98
2018-12-21T01:52:45.761Z,67.98
2018-12-21T01:52:46.362Z,68.27
2018-12-21T01:52:46.960Z,67.98
2018-12-21T01:52:47.560Z,68.27
2018-12-21T01:52:48.162Z,67.98
2018-12-21T01:52:48.760Z,67.98
2018-12-21T01:52:49.362Z,68.17
2018-12-21T01:53:42.818Z,68.36
2018-12-21T01:53:43.414Z,68.27
2018-12-21T01:53:44.014Z,68.27
2018-12-21T01:53:44.615Z,68.27
2018-12-21T01:53:45.214Z,68.27
2018-12-21T01:53:45.813Z,68.17
2018-12-21T01:53:46.413Z,68.36
2018-12-21T01:53:47.013Z,68.27
2018-12-21T01:54:40.468Z,67.88
2018-12-21T01:54:41.068Z,68.27
2018-12-21T01:54:41.666Z,68.17
2018-12-21T01:54:42.268Z,68.17
2018-12-21T01:54:42.865Z,68.21
2018-12-21T01:54:43.466Z,67.98
2018-12-21T01:54:44.068Z,68.27
2018-12-21T01:54:44.664Z,67.98
2018-12-21T01:55:49.801Z,67.88
2018-12-21T01:55:50.390Z,68.27
2018-12-21T01:55:50.992Z,67.88
2018-12-21T01:55:51.590Z,67.82
2018-12-21T01:55:52.190Z,68.27
2018-12-21T01:55:52.791Z,67.88
2018-12-21T01:55:53.393Z,68.27
2018-12-21T01:55:53.990Z,67.79
2018-12-21T01:56:47.445Z,67.88
2018-12-21T01:56:48.043Z,67.79
2018-12-21T01:56:48.642Z,67.79
2018-12-21T01:56:49.241Z,68.17
2018-12-21T01:56:49.841Z,67.88
2018-12-21T01:56:50.442Z,68.07
2018-12-21T01:56:51.043Z,67.79
2018-12-21T01:56:51.642Z,67.98
2018-12-21T01:57:45.130Z,67.88
2018-12-21T01:57:45.695Z,67.88
2018-12-21T01:57:46.294Z,67.88
2018-12-21T01:57:46.896Z,68.01
2018-12-21T01:57:47.494Z,67.98
2018-12-21T01:57:48.095Z,67.79
2018-12-21T01:57:48.694Z,67.88
2018-12-21T01:57:49.293Z,68.01
2018-12-21T01:58:42.749Z,67.88
2018-12-21T01:58:43.413Z,67.98
2018-12-21T01:58:43.946Z,68.21
2018-12-21T01:58:44.547Z,67.88
2018-12-21T01:58:45.147Z,67.98
2018-12-21T01:58:45.749Z,67.98
2018-12-21T01:58:46.345Z,67.98
2018-12-21T01:58:46.946Z,67.88
2018-12-21T01:59:40.401Z,67.88
2018-12-21T01:59:40.998Z,68.07
2018-12-21T01:59:41.597Z,68.17
2018-12-21T01:59:42.199Z,67.88
2018-12-21T01:59:42.798Z,67.79
2018-12-21T01:59:43.397Z,67.88
2018-12-21T01:59:43.998Z,68.07
2018-12-21T01:59:44.596Z,67.92
2018-12-21T02:00:38.052Z,67.79
2018-12-21T02:00:38.650Z,68.27
2018-12-21T02:00:39.249Z,67.60
2018-12-21T02:00:39.849Z,67.60
2018-12-21T02:00:40.448Z,67.69
2018-12-21T02:00:41.050Z,67.60
2018-12-21T02:00:41.653Z,67.69
2018-12-21T02:00:42.249Z,67.79
2018-12-21T02:01:35.703Z,68.07
2018-12-21T02:01:36.302Z,67.79
2018-12-21T02:01:36.902Z,67.92
2018-12-21T02:01:37.500Z,67.88