createdAt,value
2019-03-10T00:00:42.021Z,67.30
2019-03-10T00:03:10.418Z,67.50
2019-03-10T00:05:38.861Z,67.70
2019-03-10T00:08:08.149Z,67.30
2019-03-10T00:10:36.729Z,67.50
2019-03-10T00:13:05.242Z,67.20
2019-03-10T00:15:33.714Z,67.60
2019-03-10T00:18:02.143Z,67.90
2019-03-10T00:20:30.612Z,68.10
2019-03-10T00:22:58.936Z,67.70
2019-03-10T00:25:27.403Z,67.90
2019-03-10T00:27:55.892Z,68.00
2019-03-10T00:30:24.362Z,68.30
2019-03-10T00:32:52.866Z,68.30
2019-03-10T00:35:21.289Z,68.10
2019-03-10T00:37:50.057Z,68.40
2019-03-10T00:40:33.944Z,68.30
2019-03-10T00:43:28.266Z,68.40
2019-03-10T00:46:22.848Z,68.50
2019-03-10T00:49:29.322Z,68.80
2019-03-10T00:52:06.446Z,68.60
2019-03-10T00:54:34.757Z,69.10
2019-03-10T00:57:03.242Z,69.00
2019-03-10T00:59:32.225Z,69.20
2019-03-10T01:02:00.717Z,69.00
2019-03-10T01:04:30.505Z,68.90
2019-03-10T01:07:01.395Z,68.70
2019-03-10T01:09:29.001Z,68.90
2019-03-10T01:11:57.491Z,69.10
2019-03-10T01:14:25.942Z,69.10
2019-03-10T01:16:54.537Z,69.30
2019-03-10T01:19:23.314Z,69.30
2019-03-10T01:21:51.756Z,69.20
2019-03-10T01:24:20.400Z,69.50
2019-03-10T01:26:48.826Z,69.40
2019-03-10T01:29:17.403Z,69.70
2019-03-10T01:32:13.225Z,69.80
2019-03-10T01:34:53.648Z,69.80
2019-03-10T01:37:22.192Z,70.20
2019-03-10T01:39:50.610Z,70.30
2019-03-10T01:42:18.988Z,70.30
2019-03-10T01:44:47.480Z,70.40
2019-03-10T01:47:15.985Z,70.50
2019-03-10T01:49:44.359Z,70.70
2019-03-10T01:52:12.740Z,70.30
2019-03-10T01:54:41.219Z,71.00
2019-03-10T01:57:09.645Z,71.00
2019-03-10T01:59:38.192Z,71.10
2019-03-10T02:02:06.549Z,71.20
2019-03-10T02:04:35.063Z,71.30
2019-03-10T02:07:03.495Z,71.10
2019-03-10T02:09:31.970Z,71.10
2019-03-10T02:12:00.467Z,71.00
2019-03-10T02:14:28.830Z,71.10
2019-03-10T02:16:57.312Z,71.10
2019-03-10T02:19:25.944Z,71.10
2019-03-10T02:21:54.457Z,71.30
2019-03-10T02:24:24.041Z,71.40
2019-03-10T02:26:52.698Z,71.30
2019-03-10T02:29:21.255Z,71.50
2019-03-10T02:31:49.969Z,71.60
2019-03-10T02:34:18.593Z,71.70
2019-03-10T02:36:47.238Z,71.70
2019-03-10T02:39:15.752Z,71.90
2019-03-10T02:41:44.226Z,72.00
2019-03-10T02:44:12.903Z,72.10
2019-03-10T02:46:41.595Z,71.90
2019-03-10T02:49:10.054Z,72.00
2019-03-10T02:51:38.618Z,72.80
2019-03-10T02:54:07.057Z,72.10
2019-03-10T02:56:35.410Z,72.00
2019-03-10T02:59:03.866Z,72.30
2019-03-10T03:01:32.236Z,72.30
2019-03-10T03:04:00.651Z,71.90
2019-03-10T03:06:29.233Z,72.00
2019-03-10T03:08:57.613Z,72.30
2019-03-10T03:11:26.007Z,72.00
2019-03-10T03:13:54.477Z,71.80
2019-03-10T03:16:22.866Z,72.00
2019-03-10T03:18:51.253Z,72.20
2019-03-10T03:21:19.740Z,72.40
2019-03-10T03:23:48.124Z,72.20
2019-03-10T03:26:16.565Z,72.20
2019-03-10T03:28:45.072Z,72.20
2019-03-10T03:31:13.648Z,72.20
2019-03-10T03:33:42.284Z,72.50
2019-03-10T03:36:22.806Z,72.80
2019-03-10T03:38:54.468Z,72.80
2019-03-10T03:41:26.732Z,73.10
2019-03-10T03:43:55.156Z,73.10
2019-03-10T03:46:23.574Z,73.40
2019-03-10T03:48:51.918Z,73.70
2019-03-10T03:51:20.387Z,74.50
2019-03-10T03:53:48.842Z,73.90
2019-03-10T03:56:17.287Z,73.70
2019-03-10T03:58:45.844Z,74.00
2019-03-10T04:01:17.232Z,74.20
2019-03-10T04:03:48.693Z,74.30
2019-03-10T04:06:17.111Z,74.40
2019-03-10T04:08:45.593Z,74.50
2019-03-10T04:11:14.093Z,74.70
2019-03-10T04:13:42.452Z,74.70
2019-03-10T04:16:10.835Z,75.10
2019-03-10T04:18:41.334Z,75.40
2019-03-10T04:21:09.726Z,75.50
2019-03-10T04:23:38.188Z,75.60
2019-03-10T04:26:06.720Z,75.60
2019-03-10T04:28:36.909Z,75.80
2019-03-10T04:31:04.770Z,75.90
2019-03-10T04:33:33.315Z,75.80
2019-03-10T04:36:01.847Z,75.80
2019-03-10T04:38:31.691Z,76.10
2019-03-10T04:41:00.087Z,76.10
2019-03-10T04:43:28.613Z,76.40
2019-03-10T04:45:57.042Z,76.40
2019-03-10T04:48:25.710Z,76.40
2019-03-10T04:50:54.113Z,76.40
2019-03-10T04:53:22.598Z,76.30
2019-03-10T04:55:52.846Z,76.50
2019-03-10T04:58:22.248Z,76.60
2019-03-10T05:00:52.380Z,76.60
2019-03-10T05:03:20.147Z,76.50
2019-03-10T05:05:48.584Z,76.50
2019-03-10T05:08:16.992Z,76.80
2019-03-10T05:10:45.404Z,77.00
2019-03-10T05:13:13.923Z,77.00
2019-03-10T05:15:42.368Z,77.00
2019-03-10T05:18:11.012Z,77.10
2019-03-10T05:20:39.492Z,77.20
2019-03-10T05:23:28.478Z,77.00
2019-03-10T05:25:56.969Z,77.20
2019-03-10T05:28:25.440Z,77.30
2019-03-10T05:30:56.867Z,77.40
2019-03-10T05:33:25.471Z,77.40
2019-03-10T05:35:53.954Z,77.40
2019-03-10T05:38:22.483Z,77.30
2019-03-10T05:40:51.006Z,77.40
2019-03-10T05:43:19.577Z,77.30
2019-03-10T05:45:48.109Z,77.30
2019-03-10T05:48:16.775Z,77.20
2019-03-10T05:50:45.217Z,77.20
2019-03-10T05:53:13.614Z,77.20
2019-03-10T05:55:42.204Z,77.30
2019-03-10T05:58:10.702Z,77.40
2019-03-10T06:00:42.992Z,77.20
2019-03-10T06:03:09.339Z,77.20
2019-03-10T06:05:37.850Z,77.30
2019-03-10T06:08:06.283Z,77.60
2019-03-10T06:10:34.735Z,77.60
2019-03-10T06:13:03.189Z,77.70
2019-03-10T06:15:31.734Z,77.60
2019-03-10T06:18:12.527Z,77.60
2019-03-10T06:20:29.664Z,77.50
2019-03-10T06:22:58.213Z,77.20
2019-03-10T06:25:26.618Z,77.20
2019-03-10T06:27:57.653Z,77.40
2019-03-10T06:30:26.035Z,77.30
2019-03-10T06:32:54.516Z,77.20
2019-03-10T06:35:23.001Z,77.20
2019-03-10T06:37:51.393Z,77.20
2019-03-10T06:40:19.858Z,76.90
2019-03-10T06:42:48.190Z,77.00
2019-03-10T06:45:16.604Z,77.00
2019-03-10T06:47:45.083Z,77.00
2019-03-10T06:50:13.757Z,76.80
2019-03-10T06:52:42.179Z,76.80
2019-03-10T06:55:10.606Z,76.50
2019-03-10T06:57:38.982Z,76.00
2019-03-10T07:00:10.747Z,75.50
2019-03-10T07:02:39.246Z,75.80
2019-03-10T07:05:10.351Z,75.50
2019-03-10T07:07:38.767Z,75.40
2019-03-10T07:10:15.195Z,75.10
2019-03-10T07:12:43.537Z,75.30
2019-03-10T07:15:13.141Z,74.70
2019-03-10T07:17:41.727Z,74.50
2019-03-10T07:20:18.674Z,73.60
2019-03-10T07:22:47.135Z,73.60
2019-03-10T07:25:15.638Z,73.50
2019-03-10T07:27:51.554Z,73.50
2019-03-10T07:30:27.028Z,73.50
2019-03-10T07:32:57.111Z,73.20
2019-03-10T07:35:27.235Z,72.90
2019-03-10T07:37:57.245Z,72.80
2019-03-10T07:40:44.061Z,72.70
2019-03-10T07:43:16.961Z,72.80
2019-03-10T07:45:47.170Z,72.50
2019-03-10T07:48:29.239Z,72.30
2019-03-10T07:51:10.826Z,72.00
2019-03-10T07:53:50.189Z,71.80
2019-03-10T07:56:32.629Z,71.80
2019-03-10T07:59:02.717Z,71.80
2019-03-10T08:01:49.167Z,71.40
2019-03-10T08:04:22.187Z,71.30
2019-03-10T08:06:58.319Z,70.80
2019-03-10T08:09:31.202Z,70.60
2019-03-10T08:12:01.519Z,70.80
2019-03-10T08:14:31.006Z,70.40
2019-03-10T08:17:01.264Z,69.70
2019-03-10T08:19:39.851Z,70.00
2019-03-10T08:24:34.762Z,68.00
2019-03-10T08:27:05.055Z,69.60
2019-03-10T08:29:46.793Z,69.30
2019-03-10T08:32:29.924Z,68.90
2019-03-10T08:35:08.939Z,68.30
2019-03-10T08:37:39.330Z,68.50
2019-03-10T08:40:22.498Z,68.00
2019-03-10T08:43:08.989Z,67.10
2019-03-10T08:45:39.073Z,67.50
2019-03-10T08:48:27.246Z,67.70
2019-03-10T08:51:07.249Z,67.20
2019-03-10T08:53:37.424Z,67.40
2019-03-10T08:56:06.774Z,67.20
2019-03-10T08:59:01.794Z,67.30
2019-03-10T09:01:48.225Z,66.90
2019-03-10T09:04:36.389Z,66.20
2019-03-10T09:07:18.338Z,66.40
2019-03-10T09:09:57.832Z,66.00
2019-03-10T09:12:28.028Z,66.00
2019-03-10T09:15:06.824Z,65.20
2019-03-10T09:17:40.036Z,65.20
2019-03-10T09:20:10.575Z,64.60
2019-03-10T09:22:50.117Z,63.40
2019-03-10T09:25:36.529Z,63.80
2019-03-10T09:28:06.742Z,63.10
2019-03-10T09:30:45.748Z,63.40
2019-03-10T09:33:27.464Z,62.70
2019-03-10T09:35:57.541Z,61.30
2019-03-10T09:38:32.618Z,61.40
2019-03-10T09:41:21.892Z,61.60
2019-03-10T09:44:07.314Z,61.10
2019-03-10T09:46:37.407Z,60.60
2019-03-10T09:49:24.239Z,60.70
2019-03-10T09:52:12.440Z,60.80
2019-03-10T09:54:54.605Z,60.50
2019-03-10T09:57:24.816Z,60.00
2019-03-10T09:59:54.162Z,60.30
2019-03-10T10:02:24.165Z,60.70
2019-03-10T10:05:02.916Z,60.20
2019-03-10T10:07:48.005Z,61.80
2019-03-10T10:10:24.312Z,61.10
2019-03-10T10:12:54.355Z,61.00
2019-03-10T10:15:24.431Z,60.70
2019-03-10T10:18:00.452Z,59.80
2019-03-10T10:20:47.371Z,59.90
2019-03-10T10:23:35.413Z,60.00
2019-03-10T10:26:08.045Z,60.00
2019-03-10T10:28:47.349Z,60.20
2019-03-10T10:31:20.123Z,60.20
2019-03-10T10:33:59.423Z,61.40
2019-03-10T10:36:45.649Z,60.20
2019-03-10T10:39:22.139Z,60.50
2019-03-10T10:41:55.410Z,60.70
2019-03-10T10:44:28.367Z,61.40
2019-03-10T10:46:58.536Z,61.80
2019-03-10T10:49:40.510Z,61.90
2019-03-10T10:52:16.709Z,62.00
2019-03-10T10:54:49.768Z,62.60
2019-03-10T10:57:22.902Z,64.30
2019-03-10T10:59:55.886Z,65.10
2019-03-10T11:02:45.461Z,65.90
2019-03-10T11:05:24.665Z,66.30
2019-03-10T11:08:01.118Z,66.40
2019-03-10T11:10:37.375Z,65.80
2019-03-10T11:13:18.140Z,66.40
2019-03-10T11:15:50.859Z,66.50
2019-03-10T11:18:37.466Z,65.70
2019-03-10T11:21:10.296Z,67.60
2019-03-10T11:23:46.120Z,67.70
2019-03-10T11:26:16.242Z,68.30
2019-03-10T11:29:03.962Z,69.40
2019-03-10T11:31:40.110Z,67.40
2019-03-10T11:34:12.916Z,68.80
2019-03-10T11:36:43.011Z,69.50
2019-03-10T11:39:15.689Z,71.10
2019-03-10T11:41:48.926Z,72.00
2019-03-10T11:44:28.194Z,71.70
2019-03-10T11:46:58.345Z,71.20
2019-03-10T11:49:29.966Z,71.40
2019-03-10T11:52:03.085Z,71.50
2019-03-10T11:54:39.400Z,70.50
2019-03-10T11:57:12.557Z,69.20
2019-03-10T11:59:45.356Z,68.80
2019-03-10T12:02:31.923Z,68.60
2019-03-10T12:05:13.974Z,69.60
2019-03-10T12:07:46.767Z,70.00
2019-03-10T12:10:15.463Z,69.70
2019-03-10T12:12:44.190Z,70.10
2019-03-10T12:15:14.023Z,69.50
2019-03-10T12:17:49.075Z,70.00
2019-03-10T12:20:17.524Z,69.40
2019-03-10T12:22:46.128Z,69.80
2019-03-10T12:25:14.499Z,69.20
2019-03-10T12:27:43.062Z,69.70
2019-03-10T12:30:13.572Z,69.70
2019-03-10T12:32:43.752Z,69.60
2019-03-10T12:35:12.277Z,68.10
2019-03-10T12:37:40.786Z,68.00
2019-03-10T12:40:12.677Z,68.80
2019-03-10T12:42:41.169Z,69.30
2019-03-10T12:45:10.953Z,70.40
2019-03-10T12:47:39.448Z,70.80
2019-03-10T12:50:12.927Z,70.70
2019-03-10T12:52:41.462Z,69.90
2019-03-10T12:55:10.367Z,70.00
2019-03-10T12:57:38.982Z,69.70
2019-03-10T13:00:13.287Z,69.30
2019-03-10T13:02:41.075Z,69.00
2019-03-10T13:05:10.200Z,69.70
2019-03-10T13:07:38.708Z,70.30
2019-03-10T13:10:07.071Z,70.80
2019-03-10T13:12:35.663Z,70.10
2019-03-10T13:15:05.968Z,70.20
2019-03-10T13:17:33.789Z,69.30
2019-03-10T13:20:02.398Z,70.10
2019-03-10T13:22:30.936Z,70.40
2019-03-10T13:25:01.167Z,71.40
2019-03-10T13:27:29.189Z,72.30
2019-03-10T13:29:58.061Z,72.70
2019-03-10T13:32:26.784Z,73.20
2019-03-10T13:34:55.433Z,73.00
2019-03-10T13:37:23.998Z,73.20
2019-03-10T13:39:52.469Z,73.60
2019-03-10T13:42:21.080Z,73.30
2019-03-10T13:44:49.534Z,74.10
2019-03-10T13:47:18.038Z,74.50
2019-03-10T13:49:46.644Z,75.40
2019-03-10T13:52:15.243Z,75.90
2019-03-10T13:54:43.873Z,76.80
2019-03-10T13:57:14.017Z,77.10
2019-03-10T13:59:42.685Z,77.50
2019-03-10T14:02:11.087Z,77.70
2019-03-10T14:04:39.747Z,78.10
2019-03-10T14:07:08.175Z,78.50
2019-03-10T14:09:36.822Z,78.30
2019-03-10T14:12:05.419Z,77.90
2019-03-10T14:14:33.773Z,78.00
2019-03-10T14:17:02.183Z,78.20
2019-03-10T14:19:30.577Z,78.00
2019-03-10T14:21:59.128Z,77.80
2019-03-10T14:24:27.540Z,77.70
2019-03-10T14:26:56.009Z,77.90
2019-03-10T14:29:24.742Z,77.80
2019-03-10T14:31:53.540Z,77.50
2019-03-10T14:34:22.060Z,77.80
2019-03-10T14:36:50.611Z,81.30
2019-03-10T14:39:19.308Z,77.80
2019-03-10T14:41:47.774Z,77.20
2019-03-10T14:44:16.338Z,77.90
2019-03-10T14:46:46.855Z,78.30
2019-03-10T14:49:23.077Z,76.20
2019-03-10T14:51:47.195Z,88.00
2019-03-10T14:54:15.679Z,76.20
2019-03-10T14:56:44.235Z,76.90
2019-03-10T14:59:12.699Z,75.70
2019-03-10T15:01:41.235Z,75.60
2019-03-10T15:04:09.760Z,75.40
2019-03-10T15:06:38.649Z,74.30
2019-03-10T15:09:08.087Z,74.30
2019-03-10T15:11:36.541Z,74.70
2019-03-10T15:14:05.406Z,74.50
2019-03-10T15:16:34.096Z,74.70
2019-03-10T15:19:02.713Z,75.00
2019-03-10T15:21:31.262Z,74.70
2019-03-10T15:23:59.864Z,75.20
2019-03-10T15:26:28.325Z,75.10
2019-03-10T15:28:56.789Z,75.00
2019-03-10T15:31:25.234Z,75.10
2019-03-10T15:33:53.722Z,76.20
2019-03-10T15:36:22.427Z,76.40
2019-03-10T15:38:50.942Z,76.00
2019-03-10T15:41:19.444Z,76.10
2019-03-10T15:43:47.801Z,76.10
2019-03-10T15:46:16.230Z,76.00
2019-03-10T15:48:44.797Z,76.40
2019-03-10T15:51:13.217Z,75.40
2019-03-10T15:53:41.707Z,75.60
2019-03-10T15:56:10.140Z,76.90
2019-03-10T15:58:38.738Z,76.50
2019-03-10T16:01:07.375Z,76.60
2019-03-10T16:03:35.885Z,76.70
2019-03-10T16:06:04.310Z,76.80
2019-03-10T16:08:32.765Z,76.40
2019-03-10T16:11:01.207Z,76.80
2019-03-10T16:13:29.642Z,76.90
2019-03-10T16:15:58.156Z,77.40
2019-03-10T16:18:26.490Z,77.60
2019-03-10T16:20:54.922Z,78.00
2019-03-10T16:23:23.437Z,77.90
2019-03-10T16:25:51.923Z,78.30
2019-03-10T16:28:20.491Z,78.70
2019-03-10T16:30:48.994Z,78.70
2019-03-10T16:33:17.487Z,78.90
2019-03-10T16:35:45.936Z,79.10
2019-03-10T16:38:14.412Z,79.30
2019-03-10T16:40:43.030Z,79.70
2019-03-10T16:43:11.472Z,79.80
2019-03-10T16:45:39.871Z,80.10
2019-03-10T16:48:08.298Z,80.20
2019-03-10T16:50:36.733Z,80.00
2019-03-10T16:53:05.188Z,80.40
2019-03-10T16:55:33.699Z,80.90
2019-03-10T16:58:02.089Z,81.20
2019-03-10T17:00:30.706Z,81.50
2019-03-10T17:02:59.154Z,81.70
2019-03-10T17:05:29.167Z,82.00
2019-03-10T17:07:57.853Z,82.50
2019-03-10T17:10:27.298Z,82.70
2019-03-10T17:12:57.439Z,82.90
2019-03-10T17:15:26.205Z,83.20
2019-03-10T17:17:54.783Z,83.60
2019-03-10T17:20:23.262Z,83.90
2019-03-10T17:22:51.791Z,84.20
2019-03-10T17:25:20.198Z,83.60
2019-03-10T17:27:48.794Z,83.50
2019-03-10T17:30:25.251Z,83.90
2019-03-10T17:32:53.932Z,84.00
2019-03-10T17:35:22.402Z,84.40
2019-03-10T17:37:52.507Z,84.70
2019-03-10T17:40:23.352Z,84.50
2019-03-10T17:42:51.930Z,84.50
2019-03-10T17:45:21.461Z,84.60
2019-03-10T17:47:50.049Z,84.40
2019-03-10T17:50:19.114Z,84.40
2019-03-10T17:52:48.030Z,84.30
2019-03-10T17:55:20.746Z,84.00
2019-03-10T17:57:49.142Z,84.20
2019-03-10T18:00:20.086Z,84.40
2019-03-10T18:02:48.509Z,84.30
2019-03-10T18:05:16.990Z,84.40
2019-03-10T18:07:45.483Z,84.50
2019-03-10T18:10:16.234Z,85.00
2019-03-10T18:12:44.634Z,85.10
2019-03-10T18:15:14.225Z,85.20
2019-03-10T18:17:42.727Z,84.80
2019-03-10T18:20:17.012Z,85.00
2019-03-10T18:22:45.463Z,85.30
2019-03-10T18:25:14.558Z,84.50
2019-03-10T18:27:43.145Z,83.60
2019-03-10T18:30:22.956Z,83.50
2019-03-10T18:32:53.929Z,83.50
2019-03-10T18:35:22.379Z,84.30
2019-03-10T18:37:50.774Z,84.50
2019-03-10T18:40:20.732Z,84.10
2019-03-10T18:42:49.219Z,84.70
2019-03-10T18:45:18.714Z,85.20
2019-03-10T18:47:47.324Z,85.90
2019-03-10T18:50:21.673Z,85.90
2019-03-10T18:52:50.521Z,86.30
2019-03-10T18:55:19.290Z,87.10
2019-03-10T18:57:47.750Z,87.00
2019-03-10T19:00:29.118Z,86.60
2019-03-10T19:02:57.583Z,86.90
2019-03-10T19:05:26.218Z,87.20
2019-03-10T19:07:54.956Z,87.50
2019-03-10T19:10:23.583Z,87.20
2019-03-10T19:12:51.979Z,86.60
2019-03-10T19:15:27.815Z,87.30
2019-03-10T19:17:56.254Z,87.60
2019-03-10T19:20:24.613Z,87.90
2019-03-10T19:22:53.048Z,88.00
2019-03-10T19:25:21.501Z,88.90
2019-03-10T19:27:49.982Z,88.90
2019-03-10T19:30:22.085Z,88.80
2019-03-10T19:32:50.521Z,89.10
2019-03-10T19:35:18.939Z,89.40
2019-03-10T19:37:50.357Z,89.70
2019-03-10T19:40:21.066Z,90.10
2019-03-10T19:42:52.592Z,90.20
2019-03-10T19:45:23.429Z,90.30
2019-03-10T19:47:51.805Z,90.30
2019-03-10T19:50:23.439Z,90.50
2019-03-10T19:52:52.361Z,90.40
2019-03-10T19:55:20.970Z,90.30
2019-03-10T19:57:52.278Z,90.20
2019-03-10T20:00:21.514Z,90.30
2019-03-10T20:02:49.891Z,90.30
2019-03-10T20:05:18.362Z,90.40
2019-03-10T20:07:46.807Z,90.50
2019-03-10T20:10:19.611Z,90.60
2019-03-10T20:12:48.017Z,90.60
2019-03-10T20:15:20.733Z,90.60
2019-03-10T20:17:49.227Z,90.80
2019-03-10T20:20:19.800Z,90.90
2019-03-10T20:22:48.237Z,91.00
2019-03-10T20:25:16.697Z,91.00
2019-03-10T20:27:45.168Z,91.00
2019-03-10T20:30:21.857Z,91.00
2019-03-10T20:32:51.903Z,91.00
2019-03-10T20:35:20.312Z,91.10
2019-03-10T20:37:48.753Z,91.20
2019-03-10T20:40:19.468Z,91.40
2019-03-10T20:42:48.046Z,91.50
2019-03-10T20:45:16.462Z,91.60
2019-03-10T20:47:45.082Z,91.80
2019-03-10T20:50:15.410Z,91.70
2019-03-10T20:52:43.837Z,91.70
2019-03-10T20:55:13.141Z,91.70
2019-03-10T20:57:41.510Z,91.70
2019-03-10T21:00:12.989Z,91.70
2019-03-10T21:02:41.438Z,91.70
2019-03-10T21:05:11.186Z,91.80
2019-03-10T21:07:39.683Z,91.80
2019-03-10T21:10:23.899Z,91.70
2019-03-10T21:12:52.314Z,91.70
2019-03-10T21:15:26.464Z,91.80
2019-03-10T21:17:55.289Z,92.10
2019-03-10T21:20:24.657Z,92.10
2019-03-10T21:22:53.240Z,92.10
2019-03-10T21:25:23.470Z,92.00
2019-03-10T21:27:51.186Z,91.80
2019-03-10T21:30:21.650Z,92.10
2019-03-10T21:32:52.421Z,91.60
2019-03-10T21:35:20.842Z,91.70
2019-03-10T21:37:50.443Z,91.70
2019-03-10T21:40:24.337Z,91.70
2019-03-10T21:42:52.735Z,91.70
2019-03-10T21:45:21.248Z,91.70
2019-03-10T21:47:49.682Z,91.70
2019-03-10T21:50:18.947Z,91.60
2019-03-10T21:52:47.472Z,91.70
2019-03-10T21:55:17.016Z,91.70
2019-03-10T21:57:45.527Z,92.10
2019-03-10T22:00:16.394Z,91.70
2019-03-10T22:02:44.925Z,91.70
2019-03-10T22:05:14.562Z,91.70
2019-03-10T22:07:42.988Z,91.70
2019-03-10T22:10:26.432Z,91.90
2019-03-10T22:12:46.552Z,91.90
2019-03-10T22:15:17.359Z,92.00
2019-03-10T22:17:45.788Z,92.00
2019-03-10T22:20:15.346Z,91.90
2019-03-10T22:22:49.140Z,91.90
2019-03-10T22:25:13.563Z,91.90
2019-03-10T22:27:42.198Z,91.70
2019-03-10T22:30:19.764Z,91.90
2019-03-10T22:32:48.271Z,91.90
2019-03-10T22:35:16.675Z,92.20
2019-03-10T22:37:45.135Z,92.20
2019-03-10T22:40:15.385Z,92.00
2019-03-10T22:42:43.167Z,92.00
2019-03-10T22:45:19.484Z,92.00
2019-03-10T22:47:47.930Z,92.10
2019-03-10T22:50:17.161Z,92.20
2019-03-10T22:52:46.466Z,92.10
2019-03-10T22:55:15.633Z,92.10
2019-03-10T22:57:44.214Z,91.90
2019-03-10T23:00:31.421Z,91.90
2019-03-10T23:03:00.757Z,91.80
2019-03-10T23:05:29.425Z,91.80
2019-03-10T23:07:58.479Z,91.80
2019-03-10T23:10:26.847Z,91.80
2019-03-10T23:12:55.370Z,92.00
2019-03-10T23:15:23.932Z,92.00
2019-03-10T23:17:58.651Z,91.90
2019-03-10T23:20:27.086Z,91.70
2019-03-10T23:22:55.516Z,91.80
2019-03-10T23:25:23.956Z,91.90
2019-03-10T23:27:52.664Z,91.90
2019-03-10T23:30:21.045Z,91.70
2019-03-10T23:32:49.453Z,91.60
2019-03-10T23:35:17.907Z,91.80
2019-03-10T23:37:46.264Z,91.70
2019-03-10T23:40:15.946Z,91.60
2019-03-10T23:42:44.500Z,91.90
2019-03-10T23:45:19.413Z,91.30
2019-03-10T23:47:48.070Z,91.20
2019-03-10T23:50:18.083Z,91.30
2019-03-10T23:52:46.528Z,91.60
2019-03-10T23:55:14.995Z,91.40
2019-03-10T23:57:43.402Z,91.20
