createdAt,value
2022-10-23T00:01:23.423Z,8.15
2022-10-23T00:03:56.135Z,4.97
2022-10-23T00:06:24.507Z,6.50
2022-10-23T00:08:51.743Z,7.53
2022-10-23T00:11:21.310Z,7.22
2022-10-23T00:13:48.979Z,9.70
2022-10-23T00:16:16.153Z,7.50
2022-10-23T00:18:43.105Z,7.22
2022-10-23T00:21:12.123Z,7.80
2022-10-23T00:23:39.068Z,7.85
2022-10-23T00:26:05.881Z,8.77
2022-10-23T00:28:32.627Z,5.65
2022-10-23T00:31:03.178Z,7.43
2022-10-23T00:33:30.399Z,7.00
2022-10-23T00:35:57.221Z,5.80
2022-10-23T00:38:24.209Z,6.50
2022-10-23T00:40:51.680Z,6.68
2022-10-23T00:43:24.730Z,5.68
2022-10-23T00:45:52.148Z,6.70
2022-10-23T00:48:19.165Z,11.07
2022-10-23T00:50:47.773Z,7.53
2022-10-23T00:53:16.012Z,7.00
2022-10-23T00:55:46.865Z,8.25
2022-10-23T00:58:17.679Z,9.83
2022-10-23T01:00:54.299Z,7.32
2022-10-23T01:03:25.204Z,9.13
2022-10-23T01:06:24.270Z,6.85
2022-10-23T01:08:56.163Z,7.28
2022-10-23T01:11:33.422Z,6.37
2022-10-23T01:14:15.832Z,9.13
2022-10-23T01:16:48.621Z,8.30
2022-10-23T01:19:32.268Z,6.90
2022-10-23T01:22:36.509Z,7.78
2022-10-23T01:25:32.179Z,7.87
2022-10-23T01:28:03.309Z,6.95
2022-10-23T01:30:31.292Z,6.47
2022-10-23T01:33:24.803Z,7.03
2022-10-23T01:36:05.921Z,7.75
2022-10-23T01:39:05.578Z,6.60
2022-10-23T01:41:57.945Z,9.95
2022-10-23T01:44:35.251Z,6.60
2022-10-23T01:47:05.281Z,6.50
2022-10-23T01:49:37.067Z,7.53
2022-10-23T01:52:08.032Z,7.80
2022-10-23T01:54:38.746Z,8.13
2022-10-23T01:57:10.237Z,18.95
2022-10-23T01:59:41.643Z,55.90
2022-10-23T02:02:11.423Z,87.25
2022-10-23T02:04:47.563Z,25.97
2022-10-23T02:07:14.319Z,29.63
2022-10-23T02:09:41.152Z,12.23
2022-10-23T02:12:18.646Z,8.48
2022-10-23T02:15:01.464Z,8.45
2022-10-23T02:17:43.877Z,7.50
2022-10-23T02:20:17.409Z,7.07
2022-10-23T02:22:54.407Z,8.10
2022-10-23T02:25:29.424Z,10.25
2022-10-23T02:28:01.735Z,9.00
2022-10-23T02:30:39.108Z,7.18
2022-10-23T02:33:11.783Z,14.00
2022-10-23T02:35:38.681Z,9.55
2022-10-23T02:38:37.465Z,7.57
2022-10-23T02:41:20.901Z,9.82
2022-10-23T02:43:58.000Z,8.82
2022-10-23T02:46:36.309Z,14.35
2022-10-23T02:49:19.348Z,9.10
2022-10-23T02:52:04.732Z,9.13
2022-10-23T02:54:55.867Z,32.25
2022-10-23T02:57:33.389Z,29.92
2022-10-23T03:00:14.151Z,13.63
2022-10-23T03:02:44.324Z,9.02
2022-10-23T03:05:18.429Z,9.40
2022-10-23T03:07:47.048Z,8.27
2022-10-23T03:10:16.509Z,8.50
2022-10-23T03:12:43.825Z,8.68
2022-10-23T03:15:12.422Z,8.68
2022-10-23T03:17:40.354Z,8.90
2022-10-23T03:20:07.923Z,9.25
2022-10-23T03:22:35.636Z,8.43
2022-10-23T03:25:02.501Z,8.73
2022-10-23T03:27:31.766Z,9.50
2022-10-23T03:30:01.026Z,11.85
2022-10-23T03:32:30.295Z,7.95
2022-10-23T03:34:57.152Z,9.80
2022-10-23T03:37:23.879Z,10.25
2022-10-23T03:39:50.931Z,11.77
2022-10-23T03:42:17.781Z,6.93
2022-10-23T03:44:44.774Z,8.60
2022-10-23T03:47:12.190Z,6.97
2022-10-23T03:49:39.485Z,9.88
2022-10-23T03:52:07.843Z,7.90
2022-10-23T03:54:34.989Z,8.80
2022-10-23T03:57:02.274Z,7.70
2022-10-23T03:59:29.223Z,8.05
2022-10-23T04:01:56.086Z,8.13
2022-10-23T04:04:24.635Z,7.82
2022-10-23T04:06:51.401Z,8.55
2022-10-23T04:09:19.745Z,68.25
2022-10-23T04:11:46.443Z,43.05
2022-10-23T04:14:14.120Z,59.17
2022-10-23T04:16:41.122Z,28.25
2022-10-23T04:19:07.821Z,14.38
2022-10-23T04:21:34.779Z,41.65
2022-10-23T04:24:01.635Z,16.83
2022-10-23T04:26:28.984Z,15.45
2022-10-23T04:28:55.772Z,15.60
2022-10-23T04:31:22.612Z,13.90
2022-10-23T04:33:49.569Z,30.50
2022-10-23T04:36:29.103Z,16.15
2022-10-23T04:38:58.924Z,20.00
2022-10-23T04:41:25.865Z,22.48
2022-10-23T04:43:52.584Z,11.30
2022-10-23T04:46:19.864Z,10.95
2022-10-23T04:48:48.061Z,12.18
2022-10-23T04:51:27.201Z,10.57
2022-10-23T04:54:23.331Z,14.23
2022-10-23T04:57:17.768Z,12.15
2022-10-23T04:59:55.767Z,13.05
2022-10-23T05:02:24.376Z,24.95
2022-10-23T05:04:52.095Z,28.13
2022-10-23T05:07:42.054Z,17.88
2022-10-23T05:10:19.767Z,16.00
2022-10-23T05:13:02.791Z,15.55
2022-10-23T05:15:29.971Z,16.15
2022-10-23T05:18:07.817Z,19.92
2022-10-23T05:20:36.475Z,54.42
2022-10-23T05:23:09.940Z,26.15
2022-10-23T05:25:37.765Z,41.50
2022-10-23T05:28:17.068Z,12.77
2022-10-23T05:30:44.176Z,16.30
2022-10-23T05:33:11.671Z,8.63
2022-10-23T05:35:44.292Z,9.95
2022-10-23T05:38:14.546Z,9.50
2022-10-23T05:40:42.117Z,11.13
2022-10-23T05:43:14.055Z,8.38
2022-10-23T05:45:49.555Z,28.88
2022-10-23T05:48:39.460Z,14.43
2022-10-23T05:51:11.751Z,144.32
2022-10-23T05:54:01.272Z,76.53
2022-10-23T05:56:56.036Z,31.88
2022-10-23T05:59:31.104Z,47.78
2022-10-23T06:02:01.022Z,135.13
2022-10-23T06:04:42.912Z,95.78
2022-10-23T06:07:09.696Z,62.97
2022-10-23T06:09:36.593Z,61.17
2022-10-23T06:12:03.500Z,75.78
2022-10-23T06:14:31.812Z,37.33
2022-10-23T06:16:58.698Z,34.28
2022-10-23T06:19:25.618Z,16.88
2022-10-23T06:21:55.821Z,12.70
2022-10-23T06:24:33.068Z,31.88
2022-10-23T06:27:03.020Z,23.30
2022-10-23T06:29:38.189Z,16.33
2022-10-23T06:32:05.181Z,15.50
2022-10-23T06:34:32.178Z,12.40
2022-10-23T06:36:59.157Z,17.02
2022-10-23T06:39:33.915Z,10.07
2022-10-23T06:42:13.987Z,12.73
2022-10-23T06:44:56.981Z,16.85
2022-10-23T06:47:46.928Z,11.75
2022-10-23T06:50:34.044Z,10.15
2022-10-23T06:53:06.512Z,9.75
2022-10-23T06:58:10.835Z,11.30
2022-10-23T07:00:49.944Z,8.95
2022-10-23T07:03:16.888Z,12.02
2022-10-23T07:05:47.522Z,11.35
2022-10-23T07:08:14.951Z,20.42
2022-10-23T07:10:45.304Z,15.32
2022-10-23T07:13:12.424Z,9.05
2022-10-23T07:15:58.706Z,8.68
2022-10-23T07:18:28.091Z,8.85
2022-10-23T07:21:29.636Z,8.57
2022-10-23T07:24:06.873Z,8.95
2022-10-23T07:26:36.917Z,7.80
2022-10-23T07:29:03.815Z,7.57
2022-10-23T07:31:33.713Z,7.55
2022-10-23T07:34:19.208Z,11.25
2022-10-23T07:36:51.103Z,9.70
2022-10-23T07:39:17.864Z,11.05
2022-10-23T07:41:51.595Z,17.08
2022-10-23T07:44:20.209Z,10.00
2022-10-23T07:46:48.844Z,7.85
2022-10-23T07:49:15.772Z,9.80
2022-10-23T07:51:44.685Z,8.43
2022-10-23T07:54:14.647Z,8.20
2022-10-23T07:56:56.532Z,8.27
2022-10-23T07:59:37.935Z,9.70
2022-10-23T08:02:14.788Z,15.98
2022-10-23T08:04:43.069Z,9.02
2022-10-23T08:07:37.164Z,8.18
2022-10-23T08:10:04.707Z,8.13
2022-10-23T08:12:33.060Z,8.55
2022-10-23T08:15:00.050Z,8.80
2022-10-23T08:17:34.428Z,8.82
2022-10-23T08:20:06.232Z,7.15
2022-10-23T08:22:39.208Z,10.50
2022-10-23T08:25:06.575Z,9.55
2022-10-23T08:27:33.285Z,8.83
2022-10-23T08:30:00.124Z,6.65
2022-10-23T08:32:30.458Z,5.93
2022-10-23T08:34:59.169Z,9.27
2022-10-23T08:37:28.691Z,6.03
2022-10-23T08:39:56.199Z,6.43
2022-10-23T08:42:52.189Z,5.97
2022-10-23T08:45:18.988Z,6.20
2022-10-23T08:47:53.269Z,5.57
2022-10-23T08:53:17.768Z,5.53
2022-10-23T08:56:07.004Z,5.57
2022-10-23T08:58:46.147Z,5.82
2022-10-23T09:01:40.637Z,5.60
2022-10-23T09:04:11.686Z,7.57
2022-10-23T09:07:04.574Z,6.53
2022-10-23T09:09:59.477Z,6.28
2022-10-23T09:12:29.051Z,6.82
2022-10-23T09:15:04.813Z,5.97
2022-10-23T09:17:34.398Z,7.88
2022-10-23T09:20:13.096Z,5.47
2022-10-23T09:22:40.987Z,6.00
2022-10-23T09:25:16.037Z,5.93
2022-10-23T09:27:56.678Z,5.35
2022-10-23T09:30:33.795Z,5.10
2022-10-23T09:33:12.405Z,6.13
2022-10-23T09:35:39.104Z,7.25
2022-10-23T09:38:05.915Z,6.20
2022-10-23T09:40:40.452Z,6.97
2022-10-23T09:43:21.830Z,5.60
2022-10-23T09:46:02.885Z,5.90
2022-10-23T09:48:30.637Z,5.63
2022-10-23T09:50:59.757Z,6.93
2022-10-23T09:53:31.954Z,6.70
2022-10-23T09:56:05.549Z,149.23
2022-10-23T09:58:36.997Z,5.50
2022-10-23T10:01:04.903Z,11.20
2022-10-23T10:03:52.211Z,7.95
2022-10-23T10:06:29.436Z,6.20
2022-10-23T10:08:59.795Z,5.40
2022-10-23T10:12:18.596Z,5.80
2022-10-23T10:15:03.654Z,7.00
2022-10-23T10:17:43.885Z,5.50
2022-10-23T10:20:25.687Z,6.15
2022-10-23T10:22:57.568Z,5.32
2022-10-23T10:25:24.428Z,6.67
2022-10-23T10:28:40.175Z,4.88
2022-10-23T10:31:32.764Z,6.10
2022-10-23T10:34:02.103Z,4.82
2022-10-23T10:36:51.845Z,5.00
2022-10-23T10:39:44.508Z,5.77
2022-10-23T10:42:26.359Z,5.32
2022-10-23T10:45:04.916Z,4.70
2022-10-23T10:47:44.473Z,4.50
2022-10-23T10:50:23.299Z,9.45
2022-10-23T10:53:03.425Z,9.17
2022-10-23T10:55:39.958Z,4.75
2022-10-23T10:58:33.634Z,4.57
2022-10-23T11:01:03.357Z,3.85
2022-10-23T11:03:54.905Z,2.80
2022-10-23T11:06:24.427Z,4.17
2022-10-23T11:08:58.121Z,4.10
2022-10-23T11:11:32.937Z,3.15
2022-10-23T11:13:59.949Z,16.73
2022-10-23T11:16:34.076Z,9.32
2022-10-23T11:19:22.059Z,4.40
2022-10-23T11:21:56.961Z,4.03
2022-10-23T11:24:59.315Z,3.50
2022-10-23T11:28:07.188Z,4.63
2022-10-23T11:31:03.373Z,3.95
2022-10-23T11:33:42.629Z,4.73
2022-10-23T11:36:15.027Z,4.30
2022-10-23T11:38:45.117Z,4.40
2022-10-23T11:41:25.730Z,4.75
2022-10-23T11:44:03.497Z,5.38
2022-10-23T11:46:32.613Z,3.40
2022-10-23T11:49:02.617Z,3.65
2022-10-23T11:51:29.441Z,5.30
2022-10-23T11:54:27.128Z,6.28
2022-10-23T11:57:15.140Z,4.28
2022-10-23T11:59:47.569Z,4.20
2022-10-23T12:02:29.266Z,4.38
2022-10-23T12:04:56.456Z,3.55
2022-10-23T12:07:31.778Z,3.97
2022-10-23T12:10:02.373Z,5.43
2022-10-23T12:12:35.112Z,9.13
2022-10-23T12:15:07.492Z,3.40
2022-10-23T12:17:44.388Z,3.25
2022-10-23T12:20:11.525Z,4.28
2022-10-23T12:22:47.707Z,3.45
2022-10-23T12:25:39.134Z,4.73
2022-10-23T12:28:28.746Z,4.75
2022-10-23T12:31:11.103Z,4.47
2022-10-23T12:33:43.341Z,4.75
2022-10-23T12:36:25.037Z,4.22
2022-10-23T12:38:52.027Z,3.50
2022-10-23T12:41:25.915Z,5.82
2022-10-23T12:44:02.012Z,5.95
2022-10-23T12:46:30.771Z,4.35
2022-10-23T12:48:58.549Z,5.30
2022-10-23T12:51:33.174Z,3.53
2022-10-23T12:54:01.479Z,4.10
2022-10-23T12:56:35.458Z,3.70
2022-10-23T12:59:02.862Z,4.68
2022-10-23T13:01:34.644Z,3.75
2022-10-23T13:04:32.040Z,3.73
2022-10-23T13:07:01.347Z,4.88
2022-10-23T13:09:38.136Z,3.63
2022-10-23T13:12:24.636Z,4.13
2022-10-23T13:15:07.417Z,4.28
2022-10-23T13:17:59.064Z,5.00
2022-10-23T13:20:38.050Z,3.63
2022-10-23T13:23:07.902Z,6.35
2022-10-23T13:25:36.940Z,4.15
2022-10-23T13:28:21.193Z,5.07
2022-10-23T13:31:21.629Z,4.30
2022-10-23T13:34:10.686Z,4.55
2022-10-23T13:36:39.565Z,4.70
2022-10-23T13:39:09.365Z,4.05
2022-10-23T13:41:43.743Z,6.45
2022-10-23T13:44:12.577Z,4.60
2022-10-23T13:46:39.570Z,3.63
2022-10-23T13:49:06.589Z,4.18
2022-10-23T13:51:48.618Z,8.38
2022-10-23T13:54:35.601Z,4.75
2022-10-23T13:57:03.017Z,5.40
2022-10-23T13:59:30.123Z,4.05
2022-10-23T14:01:57.069Z,4.47
2022-10-23T14:04:23.993Z,4.53
2022-10-23T14:06:50.817Z,3.78
2022-10-23T14:09:18.589Z,3.47
2022-10-23T14:11:45.616Z,4.35
2022-10-23T14:14:12.527Z,5.45
2022-10-23T14:16:39.713Z,3.67
2022-10-23T14:19:07.957Z,8.02
2022-10-23T14:21:34.810Z,3.63
2022-10-23T14:24:01.560Z,4.72
2022-10-23T14:26:30.250Z,5.70
2022-10-23T14:29:00.697Z,5.43
2022-10-23T14:31:31.160Z,6.38
2022-10-23T14:34:00.777Z,5.37
2022-10-23T14:36:38.307Z,5.57
2022-10-23T14:39:15.895Z,5.13
2022-10-23T14:41:42.620Z,5.78
2022-10-23T14:44:09.296Z,5.13
2022-10-23T14:46:38.385Z,4.33
2022-10-23T14:49:05.581Z,5.75
2022-10-23T14:51:32.838Z,4.28
2022-10-23T14:54:01.850Z,4.63
2022-10-23T14:56:30.255Z,5.68
2022-10-23T14:59:02.972Z,4.33
2022-10-23T15:01:30.974Z,4.10
2022-10-23T15:03:57.948Z,4.07
2022-10-23T15:06:25.288Z,4.72
2022-10-23T15:08:55.154Z,5.60
2022-10-23T15:11:23.708Z,4.60
2022-10-23T15:13:50.764Z,3.90
2022-10-23T15:16:17.561Z,4.43
2022-10-23T15:18:44.288Z,4.53
2022-10-23T15:21:10.991Z,6.82
2022-10-23T15:23:41.515Z,4.93
2022-10-23T15:26:11.479Z,7.07
2022-10-23T15:28:38.275Z,7.40
2022-10-23T15:31:05.979Z,6.53
2022-10-23T15:33:32.721Z,6.43
2022-10-23T15:35:59.427Z,4.77
2022-10-23T15:38:26.214Z,6.63
2022-10-23T15:41:00.731Z,7.13
2022-10-23T15:43:27.423Z,7.38
2022-10-23T15:45:54.100Z,11.38
2022-10-23T15:48:20.817Z,10.10
2022-10-23T15:50:47.652Z,7.60
2022-10-23T15:53:14.365Z,5.50
2022-10-23T15:55:41.110Z,6.55
2022-10-23T15:58:07.888Z,8.38
2022-10-23T16:00:36.667Z,7.43
2022-10-23T16:03:03.787Z,6.05
2022-10-23T16:05:30.960Z,6.47
2022-10-23T16:07:58.328Z,7.82
2022-10-23T16:10:25.616Z,7.93
2022-10-23T16:12:52.924Z,6.47
2022-10-23T16:15:19.900Z,15.43
2022-10-23T16:17:46.832Z,10.77
2022-10-23T16:20:13.688Z,10.32
2022-10-23T16:22:44.115Z,10.35
2022-10-23T16:25:13.278Z,9.93
2022-10-23T16:27:40.295Z,14.90
2022-10-23T16:30:09.874Z,13.38
2022-10-23T16:32:36.813Z,14.55
2022-10-23T16:35:04.007Z,9.27
2022-10-23T16:37:40.547Z,14.77
2022-10-23T16:40:13.169Z,10.57
2022-10-23T16:42:58.633Z,10.35
2022-10-23T16:45:34.449Z,10.02
2022-10-23T16:48:03.874Z,10.95
2022-10-23T16:50:30.702Z,11.23
2022-10-23T16:52:57.480Z,11.70
2022-10-23T16:55:24.326Z,12.75
2022-10-23T16:57:51.088Z,11.73
2022-10-23T17:00:21.888Z,15.00
2022-10-23T17:02:48.742Z,13.23
2022-10-23T17:05:15.660Z,13.38
2022-10-23T17:07:42.741Z,15.05
2022-10-23T17:10:10.014Z,14.60
2022-10-23T17:12:36.777Z,19.45
2022-10-23T17:15:03.868Z,19.07
2022-10-23T17:17:30.613Z,22.10
2022-10-23T17:19:57.412Z,27.63
2022-10-23T17:22:24.074Z,30.45
2022-10-23T17:24:53.162Z,33.20
2022-10-23T17:27:21.229Z,35.03
2022-10-23T17:29:47.957Z,32.28
2022-10-23T17:32:14.907Z,31.65
2022-10-23T17:34:41.684Z,34.17
2022-10-23T17:37:10.120Z,29.50
2022-10-23T17:39:37.100Z,34.33
2022-10-23T17:42:04.096Z,34.85
2022-10-23T17:44:30.853Z,31.42
2022-10-23T17:46:57.831Z,34.13
2022-10-23T17:49:25.640Z,31.63
2022-10-23T17:51:54.748Z,37.60
2022-10-23T17:54:22.599Z,39.25
2022-10-23T17:56:49.476Z,37.20
2022-10-23T17:59:19.294Z,32.72
2022-10-23T18:01:48.159Z,35.75
2022-10-23T18:04:16.968Z,31.83
2022-10-23T18:06:46.879Z,35.75
2022-10-23T18:09:13.965Z,41.10
2022-10-23T18:11:45.307Z,42.88
2022-10-23T18:14:14.145Z,44.05
2022-10-23T18:16:41.767Z,47.13
2022-10-23T18:19:08.935Z,46.65
2022-10-23T18:21:36.445Z,48.95
2022-10-23T18:24:03.603Z,43.97
2022-10-23T18:26:32.176Z,47.97
2022-10-23T18:28:59.733Z,48.73
2022-10-23T18:31:30.232Z,48.70
2022-10-23T18:33:59.021Z,44.92
2022-10-23T18:36:28.584Z,40.90
2022-10-23T18:41:28.085Z,39.30
2022-10-23T18:43:55.131Z,44.53
2022-10-23T18:46:22.112Z,43.03
2022-10-23T18:48:52.637Z,40.53
2022-10-23T18:51:23.681Z,39.20
2022-10-23T18:53:51.239Z,41.47
2022-10-23T18:56:23.474Z,41.47
2022-10-23T18:58:52.081Z,36.65
2022-10-23T19:01:19.411Z,43.45
2022-10-23T19:03:46.572Z,38.47
2022-10-23T19:06:14.611Z,42.50
2022-10-23T19:08:42.781Z,42.72
2022-10-23T19:11:10.271Z,41.33
2022-10-23T19:13:39.183Z,41.00
2022-10-23T19:16:15.862Z,43.28
2022-10-23T19:18:46.867Z,39.40
2022-10-23T19:21:14.246Z,43.08
2022-10-23T19:23:42.953Z,43.33
2022-10-23T19:26:13.061Z,43.38
2022-10-23T19:28:43.370Z,46.13
2022-10-23T19:31:11.241Z,45.73
2022-10-23T19:33:39.001Z,51.83
2022-10-23T19:36:09.880Z,47.85
2022-10-23T19:38:41.220Z,52.08
2022-10-23T19:41:08.016Z,53.17
2022-10-23T19:43:34.820Z,57.40
2022-10-23T19:46:05.058Z,68.93
2022-10-23T19:48:34.960Z,62.80
2022-10-23T19:51:01.780Z,61.95
2022-10-23T19:53:28.596Z,69.15
2022-10-23T19:56:03.068Z,66.53
2022-10-23T19:58:29.905Z,64.97
2022-10-23T20:00:56.734Z,68.47
2022-10-23T20:03:23.715Z,66.95
2022-10-23T20:05:50.532Z,71.13
2022-10-23T20:08:18.092Z,71.80
2022-10-23T20:10:46.576Z,69.78
2022-10-23T20:13:19.950Z,71.68
2022-10-23T20:15:47.147Z,64.28
2022-10-23T20:18:13.908Z,68.15
2022-10-23T20:20:42.351Z,68.90
2022-10-23T20:23:09.301Z,70.95
2022-10-23T20:25:36.413Z,71.68
2022-10-23T20:28:03.487Z,69.80
2022-10-23T20:30:30.292Z,65.47
2022-10-23T20:32:57.092Z,85.40
2022-10-23T20:35:24.202Z,68.32
2022-10-23T20:37:50.940Z,71.63
2022-10-23T20:40:17.645Z,79.03
2022-10-23T20:42:44.400Z,75.72
2022-10-23T20:45:11.100Z,73.77
2022-10-23T20:47:37.891Z,70.50
2022-10-23T20:50:04.909Z,68.75
2022-10-23T20:54:59.931Z,75.93
2022-10-23T20:57:26.621Z,66.83
2022-10-23T20:59:53.573Z,69.93
2022-10-23T21:02:20.438Z,72.90
2022-10-23T21:04:47.807Z,64.95
2022-10-23T21:07:14.547Z,66.38
2022-10-23T21:09:41.308Z,64.57
2022-10-23T21:12:09.079Z,68.35
2022-10-23T21:14:36.430Z,69.18
2022-10-23T21:17:03.334Z,68.95
2022-10-23T21:19:30.154Z,78.55
2022-10-23T21:21:57.016Z,76.33
2022-10-23T21:24:24.665Z,76.13
2022-10-23T21:26:51.712Z,71.38
2022-10-23T21:29:19.715Z,82.43
2022-10-23T21:31:58.241Z,72.65
2022-10-23T21:34:25.983Z,69.53
2022-10-23T21:39:39.903Z,68.60
2022-10-23T21:42:06.731Z,72.22
2022-10-23T21:44:33.459Z,66.40
2022-10-23T21:47:00.147Z,77.30
2022-10-23T21:49:26.960Z,64.90
2022-10-23T21:51:54.994Z,62.65
2022-10-23T21:54:22.421Z,59.00
2022-10-23T21:56:55.920Z,61.28
2022-10-23T21:59:28.814Z,75.47
2022-10-23T22:01:58.509Z,64.38
2022-10-23T22:04:25.373Z,73.85
2022-10-23T22:06:53.160Z,55.10
2022-10-23T22:09:21.009Z,57.95
2022-10-23T22:11:54.781Z,58.00
2022-10-23T22:14:22.415Z,74.65
2022-10-23T22:16:49.663Z,62.17
2022-10-23T22:19:17.760Z,65.03
2022-10-23T22:21:44.451Z,59.33
2022-10-23T22:24:11.815Z,84.67
2022-10-23T22:26:41.557Z,74.55
2022-10-23T22:29:11.271Z,63.10
2022-10-23T22:31:39.340Z,63.53
2022-10-23T22:34:18.972Z,94.30
2022-10-23T22:36:56.577Z,86.20
2022-10-23T22:39:24.258Z,68.00
2022-10-23T22:41:51.027Z,66.63
2022-10-23T22:44:18.348Z,87.60
2022-10-23T22:46:45.168Z,64.82
2022-10-23T22:49:12.077Z,102.40
2022-10-23T22:51:39.733Z,95.57
2022-10-23T22:54:07.172Z,88.70
2022-10-23T22:56:34.065Z,66.65
2022-10-23T22:59:00.742Z,62.55
2022-10-23T23:01:31.750Z,71.90
2022-10-23T23:04:08.708Z,82.40
2022-10-23T23:06:46.103Z,70.72
2022-10-23T23:09:17.070Z,60.70
2022-10-23T23:11:51.669Z,82.38
2022-10-23T23:14:24.054Z,61.20
2022-10-23T23:16:52.675Z,64.50
2022-10-23T23:19:19.480Z,65.75
2022-10-23T23:21:46.231Z,59.25
2022-10-23T23:24:12.976Z,73.60
2022-10-23T23:26:40.025Z,56.43
2022-10-23T23:29:06.763Z,55.05
2022-10-23T23:31:33.441Z,72.35
2022-10-23T23:34:00.149Z,69.00
2022-10-23T23:36:27.754Z,69.50
2022-10-23T23:38:57.131Z,58.67
2022-10-23T23:41:25.371Z,58.65
2022-10-23T23:43:57.117Z,60.30
2022-10-23T23:46:24.623Z,126.35
2022-10-23T23:48:51.279Z,78.93
2022-10-23T23:51:23.454Z,60.67
2022-10-23T23:53:51.063Z,73.82
2022-10-23T23:56:18.543Z,84.57
2022-10-23T23:58:45.396Z,63.90
