createdAt,value
2018-10-03T00:00:02.134Z,20.77
2018-10-03T00:02:30.449Z,19.60
2018-10-03T00:04:58.773Z,21.37
2018-10-03T00:07:27.074Z,21.20
2018-10-03T00:09:55.401Z,20.70
2018-10-03T00:12:23.761Z,21.00
2018-10-03T00:14:52.104Z,20.40
2018-10-03T00:17:20.424Z,20.13
2018-10-03T00:19:48.747Z,21.03
2018-10-03T00:22:17.045Z,19.07
2018-10-03T00:24:45.361Z,22.00
2018-10-03T00:27:13.676Z,20.80
2018-10-03T00:29:41.997Z,20.57
2018-10-03T00:32:10.297Z,21.60
2018-10-03T00:34:38.618Z,21.13
2018-10-03T00:37:06.920Z,20.87
2018-10-03T00:39:35.221Z,19.53
2018-10-03T00:42:03.545Z,20.30
2018-10-03T00:44:31.849Z,22.60
2018-10-03T00:47:00.169Z,21.20
2018-10-03T00:49:28.483Z,21.00
2018-10-03T00:51:56.801Z,20.97
2018-10-03T00:54:25.103Z,20.83
2018-10-03T00:56:53.421Z,20.00
2018-10-03T00:59:21.737Z,20.87
2018-10-03T01:01:50.062Z,20.47
2018-10-03T01:04:18.364Z,19.27
2018-10-03T01:06:46.684Z,21.00
2018-10-03T01:09:14.994Z,22.33
2018-10-03T01:11:43.342Z,20.50
2018-10-03T01:14:11.645Z,20.20
2018-10-03T01:16:39.969Z,20.03
2018-10-03T01:19:08.278Z,20.70
2018-10-03T01:21:36.589Z,22.83
2018-10-03T01:24:04.913Z,20.57
2018-10-03T01:26:33.236Z,22.17
2018-10-03T01:29:01.528Z,18.97
2018-10-03T01:31:29.853Z,20.47
2018-10-03T01:33:58.149Z,22.63
2018-10-03T01:36:26.473Z,20.33
2018-10-03T01:38:54.787Z,21.10
2018-10-03T01:41:23.133Z,18.50
2018-10-03T01:43:51.441Z,19.50
2018-10-03T01:46:19.761Z,18.93
2018-10-03T01:48:48.077Z,19.27
2018-10-03T01:51:16.413Z,18.33
2018-10-03T01:53:44.712Z,18.63
2018-10-03T01:56:13.033Z,18.97
2018-10-03T01:58:41.333Z,17.33
2018-10-03T02:01:09.669Z,15.77
2018-10-03T02:03:37.992Z,17.00
2018-10-03T02:06:06.332Z,17.30
2018-10-03T02:08:34.633Z,17.33
2018-10-03T02:11:02.951Z,17.43
2018-10-03T02:13:31.247Z,17.20
2018-10-03T02:15:59.590Z,15.63
2018-10-03T02:18:27.914Z,15.43
2018-10-03T02:20:56.228Z,14.53
2018-10-03T02:23:24.553Z,14.70
2018-10-03T02:25:52.861Z,13.80
2018-10-03T02:28:21.185Z,13.20
2018-10-03T02:30:49.573Z,13.90
2018-10-03T02:33:17.904Z,13.00
2018-10-03T02:35:46.210Z,12.63
2018-10-03T02:38:14.541Z,12.23
2018-10-03T02:40:42.858Z,13.20
2018-10-03T02:43:11.186Z,12.10
2018-10-03T02:45:39.490Z,11.47
2018-10-03T02:48:07.830Z,11.83
2018-10-03T02:50:36.133Z,10.73
2018-10-03T02:53:04.589Z,11.27
2018-10-03T02:55:32.884Z,9.80
2018-10-03T02:58:01.196Z,9.97
2018-10-03T03:00:29.522Z,9.00
2018-10-03T03:02:57.856Z,9.57
2018-10-03T03:05:26.165Z,9.53
2018-10-03T03:07:54.481Z,8.33
2018-10-03T03:10:22.782Z,8.37
2018-10-03T03:12:51.096Z,8.30
2018-10-03T03:15:19.392Z,8.03
2018-10-03T03:17:47.713Z,7.93
2018-10-03T03:20:16.053Z,7.33
2018-10-03T03:22:44.377Z,8.27
2018-10-03T03:25:12.672Z,8.00
2018-10-03T03:27:41.015Z,7.83
2018-10-03T03:30:09.322Z,7.57
2018-10-03T03:32:37.637Z,7.37
2018-10-03T03:35:05.976Z,7.50
2018-10-03T03:37:34.313Z,8.57
2018-10-03T03:40:02.629Z,7.70
2018-10-03T03:42:30.970Z,7.17
2018-10-03T03:44:59.278Z,7.20
2018-10-03T03:47:27.593Z,7.90
2018-10-03T03:49:55.924Z,7.97
2018-10-03T03:52:24.242Z,8.07
2018-10-03T03:54:52.538Z,7.80
2018-10-03T03:57:20.857Z,7.73
2018-10-03T03:59:49.158Z,7.60
2018-10-03T04:02:17.473Z,7.87
2018-10-03T04:04:45.760Z,7.90
2018-10-03T04:07:14.080Z,7.30
2018-10-03T04:09:42.376Z,8.03
2018-10-03T04:12:10.665Z,7.00
2018-10-03T04:14:38.990Z,7.40
2018-10-03T04:17:07.287Z,6.60
2018-10-03T04:19:35.617Z,6.57
2018-10-03T04:22:03.913Z,7.03
2018-10-03T04:24:32.233Z,6.87
2018-10-03T04:27:00.531Z,6.23
2018-10-03T04:29:28.845Z,7.07
2018-10-03T04:31:57.158Z,7.23
2018-10-03T04:34:25.483Z,6.07
2018-10-03T04:36:54.092Z,7.10
2018-10-03T04:39:22.400Z,7.20
2018-10-03T04:41:50.697Z,7.30
2018-10-03T04:44:19.033Z,6.50
2018-10-03T04:46:47.400Z,7.37
2018-10-03T04:49:15.729Z,8.23
2018-10-03T04:51:44.042Z,7.70
2018-10-03T04:54:12.371Z,7.73
2018-10-03T04:56:40.685Z,7.20
2018-10-03T04:59:09.021Z,7.70
2018-10-03T05:01:37.334Z,8.43
2018-10-03T05:04:05.668Z,6.90
2018-10-03T05:06:33.976Z,7.27
2018-10-03T05:09:02.322Z,7.20
2018-10-03T05:11:30.658Z,7.50
2018-10-03T05:13:58.948Z,7.83
2018-10-03T05:16:27.250Z,7.00
2018-10-03T05:18:55.692Z,6.83
2018-10-03T05:21:24.141Z,8.60
2018-10-03T05:23:52.473Z,7.00
2018-10-03T05:26:20.788Z,6.60
2018-10-03T05:28:49.100Z,7.00
2018-10-03T05:31:17.403Z,6.30
2018-10-03T05:33:45.757Z,7.10
2018-10-03T05:36:14.056Z,7.60
2018-10-03T05:38:42.382Z,7.70
2018-10-03T05:41:10.680Z,7.97
2018-10-03T05:43:39.022Z,7.00
2018-10-03T05:46:07.325Z,7.60
2018-10-03T05:48:35.728Z,7.50
2018-10-03T05:51:04.000Z,7.63
2018-10-03T05:53:32.327Z,7.50
2018-10-03T05:56:00.625Z,7.70
2018-10-03T05:58:28.945Z,7.90
2018-10-03T06:00:57.237Z,8.20
2018-10-03T06:03:25.554Z,7.20
2018-10-03T06:05:53.857Z,7.87
2018-10-03T06:08:22.275Z,8.37
2018-10-03T06:10:50.573Z,10.33
2018-10-03T06:13:18.864Z,9.43
2018-10-03T06:15:47.216Z,9.20
2018-10-03T06:18:15.523Z,9.60
2018-10-03T06:20:43.858Z,8.70
2018-10-03T06:23:12.157Z,8.77
2018-10-03T06:25:40.486Z,9.53
2018-10-03T06:28:08.846Z,8.70
2018-10-03T06:30:37.145Z,9.77
2018-10-03T06:33:05.516Z,9.30
2018-10-03T06:35:33.849Z,9.90
2018-10-03T06:38:02.153Z,14.47
2018-10-03T06:40:30.569Z,13.10
2018-10-03T06:42:58.804Z,11.20
2018-10-03T06:45:27.201Z,10.97
2018-10-03T06:47:55.492Z,11.90
2018-10-03T06:50:23.813Z,9.97
2018-10-03T06:52:52.133Z,10.93
2018-10-03T06:55:20.470Z,21.60
2018-10-03T06:57:48.789Z,17.97
2018-10-03T07:00:17.134Z,14.40
2018-10-03T07:02:45.469Z,13.27
2018-10-03T07:05:13.796Z,13.07
2018-10-03T07:07:42.143Z,13.57
2018-10-03T07:10:10.480Z,15.63
2018-10-03T07:12:38.803Z,18.43
2018-10-03T07:15:07.182Z,14.80
2018-10-03T07:17:35.495Z,13.90
2018-10-03T07:20:03.934Z,16.07
2018-10-03T07:22:32.266Z,26.07
2018-10-03T07:25:00.602Z,18.90
2018-10-03T07:27:28.921Z,24.77
2018-10-03T07:29:57.253Z,17.23
2018-10-03T07:32:25.590Z,23.77
2018-10-03T07:34:53.936Z,17.50
2018-10-03T07:37:22.262Z,25.50
2018-10-03T07:39:50.585Z,15.77
2018-10-03T07:42:18.905Z,18.73
2018-10-03T07:44:47.232Z,22.70
2018-10-03T07:47:15.553Z,19.80
2018-10-03T07:49:43.889Z,23.83
2018-10-03T07:52:12.205Z,18.67
2018-10-03T07:54:40.541Z,17.83
2018-10-03T07:57:08.970Z,19.33
2018-10-03T07:59:37.357Z,20.53
2018-10-03T08:02:05.691Z,17.70
2018-10-03T08:04:34.002Z,17.87
2018-10-03T08:07:02.329Z,18.37
2018-10-03T08:09:30.637Z,19.20
2018-10-03T08:11:58.970Z,16.80
2018-10-03T08:14:27.286Z,17.03
2018-10-03T08:16:55.638Z,16.70
2018-10-03T08:19:23.980Z,17.87
2018-10-03T08:21:52.341Z,17.30
2018-10-03T08:24:20.693Z,17.30
2018-10-03T08:26:49.022Z,17.00
2018-10-03T08:29:17.354Z,17.97
2018-10-03T08:31:45.686Z,14.73
2018-10-03T08:34:14.011Z,15.97
2018-10-03T08:36:42.363Z,15.00
2018-10-03T08:39:12.801Z,16.07
2018-10-03T08:41:41.170Z,16.50
2018-10-03T08:44:10.095Z,15.30
2018-10-03T08:46:38.434Z,14.60
2018-10-03T08:49:07.029Z,14.13
2018-10-03T08:51:35.413Z,14.53
2018-10-03T08:54:03.863Z,12.67
2018-10-03T08:56:32.206Z,12.67
2018-10-03T08:59:00.513Z,12.73
2018-10-03T09:01:28.853Z,12.73
2018-10-03T09:03:57.172Z,11.73
2018-10-03T09:06:25.503Z,12.33
2018-10-03T09:08:53.810Z,11.50
2018-10-03T09:11:22.140Z,10.60
2018-10-03T09:13:50.466Z,10.43
2018-10-03T09:16:18.810Z,10.40
2018-10-03T09:18:47.114Z,10.00
2018-10-03T09:21:15.461Z,9.00
2018-10-03T09:23:43.765Z,8.17
2018-10-03T09:26:12.101Z,9.20
2018-10-03T09:28:40.429Z,8.20
2018-10-03T09:31:08.765Z,8.00
2018-10-03T09:33:37.094Z,7.90
2018-10-03T09:36:05.430Z,8.87
2018-10-03T09:38:33.761Z,7.77
2018-10-03T09:41:02.103Z,9.57
2018-10-03T09:43:30.415Z,8.47
2018-10-03T09:45:58.746Z,9.37
2018-10-03T09:48:27.055Z,8.57
2018-10-03T09:50:55.387Z,7.70
2018-10-03T09:53:23.707Z,7.80
2018-10-03T09:55:52.034Z,6.63
2018-10-03T09:58:20.345Z,6.27
2018-10-03T10:00:54.083Z,7.00
2018-10-03T10:03:22.461Z,5.87
2018-10-03T10:05:50.781Z,5.77
2018-10-03T10:08:19.113Z,4.73
2018-10-03T10:10:47.437Z,4.47
2018-10-03T10:13:15.777Z,4.60
2018-10-03T10:15:44.111Z,4.50
2018-10-03T10:18:12.469Z,4.30
2018-10-03T10:20:40.801Z,4.30
2018-10-03T10:23:09.150Z,4.17
2018-10-03T10:25:37.472Z,3.47
2018-10-03T10:28:06.446Z,3.40
2018-10-03T10:30:34.782Z,3.67
2018-10-03T10:33:03.222Z,4.03
2018-10-03T10:35:31.438Z,3.70
2018-10-03T10:37:59.777Z,3.43
2018-10-03T10:40:28.223Z,3.10
2018-10-03T10:42:56.532Z,3.40
2018-10-03T10:45:24.842Z,3.20
2018-10-03T10:47:53.170Z,3.37
2018-10-03T10:50:21.586Z,3.37
2018-10-03T10:52:49.869Z,3.50
2018-10-03T10:55:18.183Z,3.77
2018-10-03T10:57:46.505Z,3.47
2018-10-03T11:00:14.829Z,3.20
2018-10-03T11:02:43.157Z,3.57
2018-10-03T11:05:11.466Z,3.60
2018-10-03T11:07:39.818Z,3.30
2018-10-03T11:10:08.129Z,3.40
2018-10-03T11:12:36.458Z,3.43
2018-10-03T11:15:04.837Z,3.10
2018-10-03T11:17:33.182Z,3.07
2018-10-03T11:20:01.519Z,3.17
2018-10-03T11:22:29.881Z,2.90
2018-10-03T11:24:58.379Z,3.13
2018-10-03T11:27:26.520Z,3.10
2018-10-03T11:29:54.854Z,3.00
2018-10-03T11:32:23.195Z,3.00
2018-10-03T11:34:51.489Z,3.43
2018-10-03T11:37:19.825Z,3.03
2018-10-03T11:39:48.139Z,3.00
2018-10-03T11:42:16.531Z,3.00
2018-10-03T11:44:44.881Z,2.50
2018-10-03T11:47:13.205Z,2.70
2018-10-03T11:49:41.516Z,2.70
2018-10-03T11:52:09.898Z,2.73
2018-10-03T11:54:38.237Z,2.50
2018-10-03T11:57:06.620Z,3.07
2018-10-03T11:59:34.957Z,2.70
2018-10-03T12:02:03.249Z,2.60
2018-10-03T12:04:31.585Z,2.70
2018-10-03T12:06:59.901Z,3.00
2018-10-03T12:09:28.255Z,2.30
2018-10-03T12:11:56.560Z,2.60
2018-10-03T12:14:24.888Z,3.47
2018-10-03T12:16:53.221Z,2.97
2018-10-03T12:19:21.554Z,2.30
2018-10-03T12:21:49.869Z,1.83
2018-10-03T12:24:18.206Z,2.27
2018-10-03T12:26:46.526Z,2.37
2018-10-03T12:29:14.850Z,2.13
2018-10-03T12:31:43.184Z,2.20
2018-10-03T12:34:11.509Z,2.00
2018-10-03T12:36:39.967Z,2.00
2018-10-03T12:39:09.379Z,1.87
2018-10-03T12:41:38.252Z,1.80
2018-10-03T12:44:06.872Z,1.97
2018-10-03T12:46:35.254Z,2.00
2018-10-03T12:49:03.714Z,2.07
2018-10-03T12:51:32.058Z,2.00
2018-10-03T12:54:00.384Z,2.00
2018-10-03T12:56:28.717Z,1.97
2018-10-03T12:58:57.045Z,2.03
2018-10-03T13:01:25.442Z,2.13
2018-10-03T13:03:53.729Z,2.30
2018-10-03T13:06:22.119Z,2.13
2018-10-03T13:08:50.490Z,2.40
2018-10-03T13:11:18.858Z,2.30
2018-10-03T13:13:47.193Z,2.23
2018-10-03T13:16:15.545Z,2.40
2018-10-03T13:18:43.897Z,2.77
2018-10-03T13:21:12.189Z,2.57
2018-10-03T13:23:40.612Z,2.60
2018-10-03T13:26:08.950Z,2.97
2018-10-03T13:28:37.290Z,2.60
2018-10-03T13:31:05.662Z,2.67
2018-10-03T13:33:34.040Z,2.73
2018-10-03T13:36:02.352Z,2.50
2018-10-03T13:38:30.698Z,2.57
2018-10-03T13:40:59.043Z,2.87
2018-10-03T13:43:27.386Z,2.70
2018-10-03T13:45:55.717Z,2.60
2018-10-03T13:48:24.049Z,2.57
2018-10-03T13:50:52.367Z,2.63
2018-10-03T13:53:20.930Z,2.50
2018-10-03T13:55:49.280Z,2.87
2018-10-03T13:58:17.614Z,2.50
2018-10-03T14:00:45.993Z,2.17
2018-10-03T14:03:14.338Z,2.40
2018-10-03T14:05:42.672Z,2.13
2018-10-03T14:08:10.972Z,2.50
2018-10-03T14:10:39.345Z,2.57
2018-10-03T14:13:07.690Z,2.40
2018-10-03T14:15:36.050Z,2.63
2018-10-03T14:18:04.388Z,2.43
2018-10-03T14:20:32.755Z,2.23
2018-10-03T14:23:01.060Z,2.13
2018-10-03T14:25:35.940Z,2.40
2018-10-03T14:28:04.257Z,2.20
2018-10-03T14:30:32.581Z,2.27
2018-10-03T14:33:00.911Z,2.50
2018-10-03T14:35:29.317Z,2.70
2018-10-03T14:37:57.623Z,2.97
2018-10-03T14:40:25.957Z,2.33
2018-10-03T14:42:54.257Z,2.20
2018-10-03T14:45:22.592Z,2.60
2018-10-03T14:47:50.912Z,2.37
2018-10-03T14:50:19.273Z,2.60
2018-10-03T14:52:47.586Z,2.63
2018-10-03T14:55:15.918Z,2.33
2018-10-03T14:57:44.268Z,2.10
2018-10-03T15:00:12.591Z,2.50
2018-10-03T15:02:40.931Z,2.30
2018-10-03T15:05:09.260Z,2.60
2018-10-03T15:07:37.600Z,2.57
2018-10-03T15:10:06.280Z,2.90
2018-10-03T15:12:34.592Z,2.87
2018-10-03T15:15:02.952Z,2.90
2018-10-03T15:17:31.254Z,2.73
2018-10-03T15:19:59.581Z,3.23
2018-10-03T15:22:27.982Z,3.00
2018-10-03T15:24:56.315Z,2.60
2018-10-03T15:27:24.622Z,2.77
2018-10-03T15:29:53.129Z,3.03
2018-10-03T15:32:21.353Z,2.47
2018-10-03T15:34:49.669Z,3.07
2018-10-03T15:37:23.741Z,2.50
2018-10-03T15:39:52.069Z,2.53
2018-10-03T15:42:20.483Z,3.00
2018-10-03T15:44:48.939Z,2.40
2018-10-03T15:49:51.954Z,2.47
2018-10-03T15:52:20.245Z,2.70
2018-10-03T15:54:48.582Z,2.70
2018-10-03T15:57:16.884Z,2.60
2018-10-03T15:59:45.219Z,2.40
2018-10-03T16:02:13.534Z,2.33
2018-10-03T16:04:41.838Z,2.97
2018-10-03T16:07:10.164Z,2.60
2018-10-03T16:09:38.582Z,2.60
2018-10-03T16:12:07.565Z,3.10
2018-10-03T16:14:36.816Z,3.33
2018-10-03T16:17:05.176Z,3.43
2018-10-03T16:19:33.561Z,3.87
2018-10-03T16:22:01.873Z,4.10
2018-10-03T16:24:30.173Z,4.20
2018-10-03T16:26:58.493Z,3.63
2018-10-03T16:29:27.117Z,3.93
2018-10-03T16:31:55.448Z,4.17
2018-10-03T16:34:23.776Z,3.80
2018-10-03T16:36:52.097Z,5.23
2018-10-03T16:39:20.441Z,5.70
2018-10-03T16:44:23.478Z,4.43
2018-10-03T16:46:51.810Z,4.73
2018-10-03T16:49:20.133Z,4.33
2018-10-03T16:51:48.478Z,4.67
2018-10-03T16:54:16.784Z,4.60
2018-10-03T16:56:45.133Z,5.23
2018-10-03T16:59:13.477Z,5.17
2018-10-03T17:01:41.818Z,5.37
2018-10-03T17:04:10.229Z,5.47
2018-10-03T17:06:38.596Z,7.13
2018-10-03T17:09:07.580Z,9.20
2018-10-03T17:11:36.593Z,7.80
2018-10-03T17:14:16.778Z,6.40
2018-10-03T17:16:45.124Z,6.57
2018-10-03T17:19:13.590Z,6.47
2018-10-03T17:21:41.903Z,5.43
2018-10-03T17:24:10.214Z,5.90
2018-10-03T17:26:38.536Z,5.43
2018-10-03T17:29:06.925Z,5.13
2018-10-03T17:31:36.205Z,5.50
2018-10-03T17:34:04.615Z,7.37
2018-10-03T17:36:33.165Z,8.37
2018-10-03T17:39:01.486Z,5.87
2018-10-03T17:41:29.834Z,6.97
2018-10-03T17:43:58.137Z,6.03
2018-10-03T17:46:26.592Z,6.83
2018-10-03T17:48:54.972Z,5.10
2018-10-03T17:51:23.533Z,6.23
2018-10-03T17:53:51.869Z,5.87
2018-10-03T17:56:20.232Z,5.90
2018-10-03T17:58:48.605Z,6.23
2018-10-03T18:01:16.929Z,7.40
2018-10-03T18:03:45.438Z,7.07
2018-10-03T18:06:13.782Z,8.13
2018-10-03T18:08:42.117Z,9.07
2018-10-03T18:11:10.450Z,9.77
2018-10-03T18:13:38.859Z,9.87
2018-10-03T18:16:07.312Z,8.73
2018-10-03T18:18:35.992Z,10.03
2018-10-03T18:21:04.350Z,12.70
2018-10-03T18:23:32.845Z,12.43
2018-10-03T18:26:01.379Z,11.67
2018-10-03T18:28:29.681Z,11.03
2018-10-03T18:30:58.032Z,9.70
2018-10-03T18:33:26.322Z,10.03
2018-10-03T18:35:54.858Z,11.33
2018-10-03T18:38:23.184Z,12.30
2018-10-03T18:40:51.543Z,12.73
2018-10-03T18:43:19.863Z,10.83
2018-10-03T18:45:48.354Z,8.90
2018-10-03T18:48:16.666Z,9.20
2018-10-03T18:50:44.973Z,9.33
2018-10-03T18:53:13.309Z,9.13
2018-10-03T18:55:41.731Z,8.80
2018-10-03T18:58:10.914Z,10.13
2018-10-03T19:00:39.228Z,10.63
2018-10-03T19:03:08.018Z,10.53
2018-10-03T19:05:36.346Z,10.43
2018-10-03T19:08:04.670Z,9.60
2018-10-03T19:10:32.980Z,9.97
2018-10-03T19:13:01.318Z,9.40
2018-10-03T19:15:29.628Z,13.23
2018-10-03T19:17:58.043Z,15.07
2018-10-03T19:20:26.325Z,16.60
2018-10-03T19:22:54.657Z,16.03
2018-10-03T19:25:23.025Z,13.90
2018-10-03T19:27:51.337Z,12.77
2018-10-03T19:30:19.764Z,11.70
2018-10-03T19:32:48.101Z,12.20
2018-10-03T19:35:16.400Z,12.40
2018-10-03T19:37:44.720Z,13.13
2018-10-03T19:40:13.045Z,12.97
2018-10-03T19:42:41.363Z,8.67
2018-10-03T19:45:09.954Z,9.60
2018-10-03T19:47:38.285Z,9.20
2018-10-03T19:50:06.586Z,8.53
2018-10-03T19:52:35.005Z,8.53
2018-10-03T19:55:03.325Z,8.90
2018-10-03T19:57:31.866Z,9.67
2018-10-03T20:00:00.185Z,9.67
2018-10-03T20:02:28.500Z,9.80
2018-10-03T20:04:56.799Z,10.20
2018-10-03T20:07:25.125Z,9.53
2018-10-03T20:09:53.429Z,9.00
2018-10-03T20:12:21.761Z,7.80
2018-10-03T20:14:50.084Z,7.13
2018-10-03T20:17:18.385Z,7.63
2018-10-03T20:19:46.705Z,9.00
2018-10-03T20:22:15.112Z,9.30
2018-10-03T20:24:43.433Z,8.83
2018-10-03T20:27:12.291Z,8.23
2018-10-03T20:29:40.628Z,8.53
2018-10-03T20:32:08.946Z,9.50
2018-10-03T20:34:37.629Z,9.97
2018-10-03T20:37:06.128Z,10.17
2018-10-03T20:39:34.439Z,10.80
2018-10-03T20:42:02.762Z,10.17
2018-10-03T20:44:31.096Z,10.63
2018-10-03T20:46:59.377Z,10.63
2018-10-03T20:49:27.705Z,10.17
2018-10-03T20:51:56.007Z,9.13
2018-10-03T20:54:24.402Z,8.83
2018-10-03T20:56:52.641Z,8.50
2018-10-03T20:59:20.961Z,7.80
2018-10-03T21:01:49.277Z,8.40
2018-10-03T21:04:17.592Z,8.00
2018-10-03T21:06:45.896Z,7.03
2018-10-03T21:09:14.237Z,6.67
2018-10-03T21:11:42.545Z,7.30
2018-10-03T21:14:11.073Z,6.60
2018-10-03T21:16:39.373Z,6.93
2018-10-03T21:19:07.703Z,7.67
2018-10-03T21:21:36.073Z,7.73
2018-10-03T21:24:04.431Z,7.57
2018-10-03T21:26:32.739Z,7.67
2018-10-03T21:29:01.062Z,7.10
2018-10-03T21:31:29.402Z,7.40
2018-10-03T21:33:57.743Z,6.87
2018-10-03T21:36:26.055Z,7.07
2018-10-03T21:38:54.417Z,7.60
2018-10-03T21:41:22.731Z,7.67
2018-10-03T21:43:51.062Z,7.00
2018-10-03T21:46:19.393Z,7.00
2018-10-03T21:48:47.953Z,6.40
2018-10-03T21:51:16.281Z,6.60
2018-10-03T21:53:44.597Z,6.63
2018-10-03T21:56:12.901Z,7.10
2018-10-03T21:58:41.233Z,7.00
2018-10-03T22:01:09.577Z,6.83
2018-10-03T22:03:37.910Z,6.87
2018-10-03T22:06:06.216Z,7.13
2018-10-03T22:08:34.553Z,6.63
2018-10-03T22:11:02.886Z,6.30
2018-10-03T22:13:31.209Z,6.07
2018-10-03T22:15:59.545Z,6.43
2018-10-03T22:18:27.861Z,5.53
2018-10-03T22:20:56.184Z,6.10
2018-10-03T22:23:24.494Z,6.00
2018-10-03T22:25:52.832Z,5.33
2018-10-03T22:28:21.135Z,6.10
2018-10-03T22:30:49.630Z,5.50
2018-10-03T22:33:17.960Z,6.90
2018-10-03T22:35:46.300Z,7.07
2018-10-03T22:38:14.625Z,6.10
2018-10-03T22:40:42.941Z,5.83
2018-10-03T22:43:11.229Z,6.47
2018-10-03T22:45:39.540Z,6.53
2018-10-03T22:48:07.834Z,6.60
2018-10-03T22:50:36.148Z,7.10
2018-10-03T22:53:04.451Z,6.30
2018-10-03T22:55:32.800Z,6.17
2018-10-03T22:58:01.110Z,6.13
2018-10-03T23:00:29.424Z,6.53
2018-10-03T23:02:57.748Z,7.20
2018-10-03T23:05:26.073Z,6.70
2018-10-03T23:07:54.409Z,6.67
2018-10-03T23:10:22.731Z,6.43
2018-10-03T23:12:51.037Z,6.70
2018-10-03T23:15:19.357Z,6.10
2018-10-03T23:17:47.652Z,6.83
2018-10-03T23:20:16.096Z,6.17
2018-10-03T23:22:44.392Z,5.63
2018-10-03T23:25:12.732Z,6.70
2018-10-03T23:27:41.027Z,6.70
2018-10-03T23:30:09.390Z,6.20
2018-10-03T23:32:37.705Z,7.20
2018-10-03T23:35:06.064Z,6.67
2018-10-03T23:37:34.382Z,5.90
2018-10-03T23:40:02.715Z,5.77
2018-10-03T23:42:31.029Z,5.50
2018-10-03T23:44:59.369Z,6.07
2018-10-03T23:47:27.676Z,5.77
2018-10-03T23:49:56.143Z,5.70
2018-10-03T23:52:24.450Z,5.57
2018-10-03T23:54:52.769Z,6.40
2018-10-03T23:57:21.093Z,6.63
2018-10-03T23:59:49.401Z,6.70
