createdAt,value
2023-04-08T00:02:04.213Z,100478.13
2023-04-08T00:07:07.453Z,100496.06
2023-04-08T00:12:09.982Z,100493.69
2023-04-08T00:17:12.290Z,100493.91
2023-04-08T00:22:14.561Z,100496.31
2023-04-08T00:27:17.044Z,100495.47
2023-04-08T00:32:19.313Z,100498.66
2023-04-08T00:37:21.408Z,100492.81
2023-04-08T00:42:23.576Z,100508.13
2023-04-08T00:47:26.089Z,100509.41
2023-04-08T00:52:28.282Z,100501.88
2023-04-08T00:57:30.451Z,100507.47
2023-04-08T01:02:58.761Z,100508.34
2023-04-08T01:08:05.464Z,100502.69
2023-04-08T01:13:10.363Z,100508.28
2023-04-08T01:18:14.488Z,100503.59
2023-04-08T01:23:38.032Z,100501.47
2023-04-08T01:28:41.469Z,100478.53
2023-04-08T01:33:44.953Z,100500.66
2023-04-08T01:38:48.854Z,100504.22
2023-04-08T01:43:52.595Z,100504.19
2023-04-08T01:48:56.430Z,100507.66
2023-04-08T01:53:58.750Z,100498.16
2023-04-08T01:59:03.504Z,100509.63
2023-04-08T02:04:05.701Z,100510.16
2023-04-08T02:09:08.519Z,100508.91
2023-04-08T02:14:12.456Z,100511.91
2023-04-08T02:19:31.595Z,100507.84
2023-04-08T02:24:36.183Z,100509.59
2023-04-08T02:29:40.911Z,100496.16
2023-04-08T02:34:44.561Z,100515.38
2023-04-08T02:39:46.823Z,100510.44
2023-04-08T02:44:49.258Z,100526.19
2023-04-08T02:49:53.404Z,100527.75
2023-04-08T02:54:55.504Z,100501.56
2023-04-08T02:59:57.632Z,100521.78
2023-04-08T03:04:59.854Z,100533.75
2023-04-08T03:10:02.936Z,100505.56
2023-04-08T03:15:06.332Z,100530.69
2023-04-08T03:20:09.079Z,100517.78
2023-04-08T03:25:11.872Z,100495.69
2023-04-08T03:30:15.573Z,100522.59
2023-04-08T03:35:19.255Z,100527.59
2023-04-08T03:40:21.487Z,100529.88
2023-04-08T03:45:23.738Z,100538.97
2023-04-08T03:50:26.160Z,100538.53
2023-04-08T03:55:28.254Z,100538.00
2023-04-08T04:00:30.859Z,100525.50
2023-04-08T04:05:32.903Z,100541.50
2023-04-08T04:10:36.134Z,100542.41
2023-04-08T04:15:40.130Z,100545.06
2023-04-08T04:20:42.988Z,100555.34
2023-04-08T04:25:45.262Z,100529.31
2023-04-08T04:30:47.442Z,100541.19
2023-04-08T04:35:49.704Z,100550.41
2023-04-08T04:40:51.817Z,100548.56
2023-04-08T04:45:53.825Z,100553.34
2023-04-08T04:50:56.795Z,100541.06
2023-04-08T04:56:01.367Z,100542.47
2023-04-08T05:01:03.533Z,100553.25
2023-04-08T05:06:06.119Z,100552.66
2023-04-08T05:11:11.575Z,100559.44
2023-04-08T05:16:14.232Z,100557.84
2023-04-08T05:21:16.429Z,100550.84
2023-04-08T05:26:20.244Z,100562.88
2023-04-08T05:31:22.609Z,100553.63
2023-04-08T05:36:24.743Z,100572.59
2023-04-08T05:41:26.765Z,100571.06
2023-04-08T05:46:28.900Z,100570.19
2023-04-08T05:51:32.081Z,100571.78
2023-04-08T05:56:35.019Z,100568.31
2023-04-08T06:01:37.394Z,100570.47
2023-04-08T06:06:40.645Z,100569.41
2023-04-08T06:11:43.079Z,100562.56
2023-04-08T06:16:45.276Z,100567.81
2023-04-08T06:21:47.538Z,100563.31
2023-04-08T06:26:50.082Z,100561.97
2023-04-08T06:31:53.036Z,100567.78
2023-04-08T06:36:55.403Z,100548.53
2023-04-08T06:41:58.259Z,100560.44
2023-04-08T06:47:10.936Z,100560.97
2023-04-08T06:52:14.785Z,100563.47
2023-04-08T06:57:17.279Z,100557.41
2023-04-08T07:02:19.839Z,100566.91
2023-04-08T07:07:24.265Z,100557.03
2023-04-08T07:12:26.329Z,100549.72
2023-04-08T07:17:28.518Z,100548.44
2023-04-08T07:22:30.608Z,100545.47
2023-04-08T07:27:35.032Z,100549.47
2023-04-08T07:32:37.283Z,100541.41
2023-04-08T07:37:39.387Z,100541.91
2023-04-08T07:42:41.704Z,100541.81
2023-04-08T07:47:44.685Z,100543.16
2023-04-08T07:52:46.816Z,100534.16
2023-04-08T07:57:49.021Z,100528.44
2023-04-08T08:02:51.410Z,100528.88
2023-04-08T08:07:53.532Z,100530.72
2023-04-08T08:12:55.773Z,100530.88
2023-04-08T08:17:57.950Z,100517.28
2023-04-08T08:23:00.118Z,100519.91
2023-04-08T08:28:02.382Z,100519.75
2023-04-08T08:33:04.609Z,100531.25
2023-04-08T08:38:07.699Z,100514.72
2023-04-08T08:43:10.192Z,100512.66
2023-04-08T08:48:12.387Z,100515.16
2023-04-08T08:53:14.481Z,100506.38
2023-04-08T08:58:16.612Z,100508.91
2023-04-08T09:03:21.843Z,100510.63
2023-04-08T09:08:37.777Z,100508.59
2023-04-08T09:13:40.440Z,100490.56
2023-04-08T09:18:44.762Z,100505.03
2023-04-08T09:23:48.985Z,100496.78
2023-04-08T09:29:14.388Z,100491.78
2023-04-08T09:34:27.542Z,100490.94
2023-04-08T09:39:31.076Z,100487.59
2023-04-08T09:44:34.697Z,100495.72
2023-04-08T09:49:55.570Z,100482.41
2023-04-08T09:55:06.802Z,100496.53
2023-04-08T10:00:13.136Z,100485.94
2023-04-08T10:05:18.646Z,100476.53
2023-04-08T10:10:21.309Z,100482.63
2023-04-08T10:15:27.159Z,100481.75
2023-04-08T10:20:38.079Z,100486.16
2023-04-08T10:25:41.785Z,100476.72
2023-04-08T10:30:48.638Z,100470.00
2023-04-08T10:35:55.120Z,100459.78
2023-04-08T10:40:57.271Z,100465.25
2023-04-08T10:45:59.387Z,100450.09
2023-04-08T10:51:06.345Z,100464.94
2023-04-08T10:56:15.233Z,100442.88
2023-04-08T11:01:17.752Z,100442.66
2023-04-08T11:06:19.981Z,100434.28
2023-04-08T11:11:22.893Z,100419.22
2023-04-08T11:16:28.089Z,100422.66
2023-04-08T11:21:31.793Z,100420.53
2023-04-08T11:26:34.578Z,100414.75
2023-04-08T11:31:37.011Z,100409.75
2023-04-08T11:36:43.055Z,100408.13
2023-04-08T11:41:45.152Z,100395.69
2023-04-08T11:46:57.391Z,100391.03
2023-04-08T11:52:00.497Z,100405.41
2023-04-08T11:57:03.217Z,100396.75
2023-04-08T12:02:06.109Z,100393.41
2023-04-08T12:07:08.215Z,100391.09
2023-04-08T12:12:10.419Z,100379.03
2023-04-08T12:17:12.756Z,100395.66
2023-04-08T12:22:14.919Z,100390.09
2023-04-08T12:27:17.175Z,100375.69
2023-04-08T12:32:19.455Z,100366.56
2023-04-08T12:37:21.842Z,100365.81
2023-04-08T12:42:23.904Z,100368.28
2023-04-08T12:47:26.434Z,100370.78
2023-04-08T12:52:28.584Z,100355.53
2023-04-08T12:57:32.138Z,100349.06
2023-04-08T13:02:34.324Z,100347.53
2023-04-08T13:07:36.671Z,100355.19
2023-04-08T13:12:40.360Z,100345.09
2023-04-08T13:17:42.523Z,100345.78
2023-04-08T13:22:44.660Z,100355.09
2023-04-08T13:27:46.880Z,100339.09
2023-04-08T13:32:49.191Z,100322.03
2023-04-08T13:37:51.470Z,100331.47
2023-04-08T13:42:53.685Z,100335.44
2023-04-08T13:47:56.911Z,100320.09
2023-04-08T13:52:59.120Z,100320.19
2023-04-08T13:58:02.424Z,100313.22
2023-04-08T14:03:05.929Z,100313.28
2023-04-08T14:08:09.087Z,100318.22
2023-04-08T14:13:11.225Z,100295.84
2023-04-08T14:18:13.541Z,100318.00
2023-04-08T14:23:17.017Z,100312.03
2023-04-08T14:28:19.121Z,100314.66
2023-04-08T14:33:21.231Z,100311.94
2023-04-08T14:38:23.307Z,100303.00
2023-04-08T14:43:25.667Z,100310.09
2023-04-08T14:48:30.578Z,100310.31
2023-04-08T14:53:33.644Z,100321.50
2023-04-08T14:58:36.134Z,100292.75
2023-04-08T15:03:38.507Z,100304.84
2023-04-08T15:08:40.842Z,100304.13
2023-04-08T15:13:42.754Z,100297.22
2023-04-08T15:18:44.985Z,100300.75
2023-04-08T15:23:47.191Z,100298.72
2023-04-08T15:28:49.639Z,100304.78
2023-04-08T15:33:52.453Z,100309.75
2023-04-08T15:38:54.771Z,100300.22
2023-04-08T15:43:57.169Z,100300.50
2023-04-08T15:49:00.859Z,100314.19
2023-04-08T15:54:03.731Z,100308.50
2023-04-08T15:59:05.870Z,100308.72
2023-04-08T16:04:08.235Z,100316.28
2023-04-08T16:09:11.299Z,100310.94
2023-04-08T16:14:13.401Z,100315.06
2023-04-08T16:19:15.422Z,100313.97
2023-04-08T16:24:20.717Z,100317.88
2023-04-08T16:29:23.034Z,100304.28
2023-04-08T16:34:25.253Z,100319.69
2023-04-08T16:39:27.990Z,100323.22
2023-04-08T16:44:30.081Z,100326.97
2023-04-08T16:49:32.243Z,100335.88
2023-04-08T16:54:34.257Z,100342.72
2023-04-08T16:59:36.397Z,100342.25
2023-04-08T17:04:38.513Z,100343.34
2023-04-08T17:09:40.639Z,100347.88
2023-04-08T17:14:42.786Z,100359.72
2023-04-08T17:19:44.992Z,100354.44
2023-04-08T17:24:48.193Z,100355.00
2023-04-08T17:29:56.443Z,100348.63
2023-04-08T17:34:58.563Z,100338.34
2023-04-08T17:40:00.579Z,100350.78
2023-04-08T17:45:02.844Z,100346.06
2023-04-08T17:50:06.669Z,100348.06
2023-04-08T17:55:09.340Z,100358.41
2023-04-08T18:00:11.789Z,100350.13
2023-04-08T18:05:14.466Z,100353.94
2023-04-08T18:10:17.380Z,100348.47
2023-04-08T18:15:19.599Z,100340.13
2023-04-08T18:20:22.391Z,100347.81
2023-04-08T18:25:27.647Z,100346.03
2023-04-08T18:30:30.425Z,100336.88
2023-04-08T18:35:33.628Z,100347.88
2023-04-08T18:40:35.790Z,100335.56
2023-04-08T18:45:38.000Z,100338.75
2023-04-08T18:50:40.481Z,100350.41
2023-04-08T18:55:44.792Z,100352.75
2023-04-08T19:00:46.902Z,100349.28
2023-04-08T19:05:49.264Z,100349.38
2023-04-08T19:10:51.259Z,100349.44
2023-04-08T19:15:53.330Z,100347.97
2023-04-08T19:20:55.779Z,100346.41
2023-04-08T19:25:57.879Z,100352.56
2023-04-08T19:31:01.028Z,100356.78
2023-04-08T19:36:03.619Z,100356.13
2023-04-08T19:41:05.925Z,100354.97
2023-04-08T19:46:08.791Z,100356.13
2023-04-08T19:51:17.616Z,100354.97
2023-04-08T19:56:20.011Z,100340.97
2023-04-08T20:01:22.386Z,100354.72
2023-04-08T20:06:24.517Z,100362.19
2023-04-08T20:11:26.692Z,100361.53
2023-04-08T20:16:28.721Z,100355.13
2023-04-08T20:21:30.841Z,100376.00
2023-04-08T20:26:32.828Z,100366.75
2023-04-08T20:31:35.005Z,100360.69
2023-04-08T20:36:38.166Z,100374.31
2023-04-08T20:41:40.297Z,100367.13
2023-04-08T20:46:42.851Z,100366.31
2023-04-08T20:51:47.934Z,100376.59
2023-04-08T20:56:50.031Z,100367.66
2023-04-08T21:01:53.981Z,100367.28
2023-04-08T21:06:56.152Z,100370.44
2023-04-08T21:11:58.294Z,100376.38
2023-04-08T21:17:00.411Z,100373.16
2023-04-08T21:22:02.829Z,100359.59
2023-04-08T21:27:04.964Z,100370.31
2023-04-08T21:32:07.443Z,100369.47
2023-04-08T21:37:09.661Z,100370.09
2023-04-08T21:42:11.558Z,100360.28
2023-04-08T21:47:13.681Z,100367.59
2023-04-08T21:52:15.696Z,100364.38
2023-04-08T21:57:17.971Z,100373.97
2023-04-08T22:02:20.118Z,100383.06
2023-04-08T22:07:22.243Z,100382.69
2023-04-08T22:12:24.421Z,100374.66
2023-04-08T22:17:27.187Z,100377.28
2023-04-08T22:22:29.234Z,100385.38
2023-04-08T22:27:32.133Z,100382.88
2023-04-08T22:32:34.325Z,100383.34
2023-04-08T22:37:36.743Z,100381.28
2023-04-08T22:42:39.234Z,100380.16
2023-04-08T22:47:41.328Z,100378.78
2023-04-08T22:52:43.494Z,100369.09
2023-04-08T22:57:45.455Z,100385.19
2023-04-08T23:02:47.718Z,100378.56
2023-04-08T23:07:49.879Z,100379.47
2023-04-08T23:12:52.113Z,100384.72
2023-04-08T23:17:54.282Z,100383.22
2023-04-08T23:22:56.764Z,100388.66
2023-04-08T23:27:58.966Z,100383.97
2023-04-08T23:33:01.376Z,100385.88
2023-04-08T23:38:03.456Z,100388.13
2023-04-08T23:43:05.812Z,100391.75
2023-04-08T23:48:09.602Z,100391.06
2023-04-08T23:53:12.363Z,100385.38
2023-04-08T23:58:14.300Z,100389.25
