createdAt,value
2018-10-09T00:03:19.791Z,22.30
2018-10-09T00:06:42.282Z,22.27
2018-10-09T00:10:04.853Z,21.90
2018-10-09T00:13:27.404Z,18.47
2018-10-09T00:16:49.861Z,21.70
2018-10-09T00:20:16.843Z,21.47
2018-10-09T00:23:39.321Z,23.07
2018-10-09T00:27:01.821Z,23.03
2018-10-09T00:30:25.105Z,24.43
2018-10-09T00:33:47.643Z,20.37
2018-10-09T00:37:10.077Z,23.07
2018-10-09T00:40:32.528Z,27.93
2018-10-09T00:43:55.010Z,29.80
2018-10-09T00:51:43.476Z,23.37
2018-10-09T00:55:06.269Z,22.93
2018-10-09T00:58:28.779Z,24.90
2018-10-09T01:01:51.222Z,24.10
2018-10-09T01:05:13.770Z,23.83
2018-10-09T01:08:36.965Z,26.80
2018-10-09T01:11:59.498Z,25.90
2018-10-09T01:15:22.039Z,34.17
2018-10-09T01:18:46.531Z,25.87
2018-10-09T01:22:12.559Z,21.07
2018-10-09T01:25:36.110Z,23.13
2018-10-09T01:28:58.581Z,21.30
2018-10-09T01:32:21.028Z,23.93
2018-10-09T01:35:43.373Z,21.53
2018-10-09T01:39:07.094Z,21.17
2018-10-09T01:42:29.472Z,21.67
2018-10-09T01:45:51.858Z,20.27
2018-10-09T01:49:14.387Z,19.07
2018-10-09T01:52:36.801Z,21.83
2018-10-09T01:55:59.391Z,18.23
2018-10-09T01:59:21.918Z,17.80
2018-10-09T02:02:44.610Z,23.37
2018-10-09T02:06:12.302Z,23.30
2018-10-09T02:09:35.330Z,18.93
2018-10-09T02:12:57.774Z,17.17
2018-10-09T02:16:20.203Z,23.33
2018-10-09T02:19:42.606Z,21.20
2018-10-09T02:23:05.009Z,20.30
2018-10-09T02:26:27.449Z,20.40
2018-10-09T02:29:49.860Z,24.10
2018-10-09T02:33:12.286Z,22.10
2018-10-09T02:36:34.818Z,22.47
2018-10-09T02:39:57.487Z,21.37
2018-10-09T02:43:20.009Z,24.20
2018-10-09T02:46:42.458Z,22.70
2018-10-09T02:50:05.598Z,25.20
2018-10-09T02:53:28.068Z,21.10
2018-10-09T02:56:50.605Z,16.00
2018-10-09T03:00:13.117Z,53.30
2018-10-09T03:03:40.817Z,92.33
2018-10-09T03:07:04.643Z,122.20
2018-10-09T03:10:31.237Z,111.73
2018-10-09T03:13:55.064Z,34.70
2018-10-09T03:17:18.076Z,39.07
2018-10-09T03:21:11.836Z,48.10
2018-10-09T03:24:35.917Z,186.17
2018-10-09T03:27:58.962Z,164.27
2018-10-09T03:31:22.121Z,174.07
2018-10-09T03:34:45.541Z,88.07
2018-10-09T03:38:09.601Z,155.00
2018-10-09T03:41:38.608Z,50.67
2018-10-09T03:45:01.618Z,234.53
2018-10-09T03:48:24.106Z,84.73
2018-10-09T03:51:46.854Z,66.90
2018-10-09T03:55:09.305Z,134.63
2018-10-09T03:58:31.792Z,135.30
2018-10-09T04:01:54.300Z,220.60
2018-10-09T04:05:16.860Z,268.60
2018-10-09T04:08:39.381Z,175.00
2018-10-09T04:12:01.774Z,137.50
2018-10-09T04:15:24.286Z,149.37
2018-10-09T04:18:46.683Z,156.87
2018-10-09T04:22:13.765Z,128.00
2018-10-09T04:25:36.201Z,182.93
2018-10-09T04:28:58.654Z,375.27
2018-10-09T04:32:21.249Z,487.80
2018-10-09T04:35:43.801Z,354.20
2018-10-09T04:39:07.578Z,540.57
2018-10-09T04:42:30.077Z,556.30
2018-10-09T04:45:52.509Z,275.03
2018-10-09T04:49:15.066Z,196.03
2018-10-09T04:52:38.522Z,198.80
2018-10-09T04:56:01.005Z,217.27
2018-10-09T04:59:23.419Z,89.00
2018-10-09T05:02:45.908Z,366.40
2018-10-09T05:06:08.359Z,399.97
2018-10-09T05:09:30.875Z,292.93
2018-10-09T05:12:53.305Z,143.70
2018-10-09T05:16:15.926Z,246.57
2018-10-09T05:20:09.905Z,383.03
2018-10-09T05:23:32.313Z,372.17
2018-10-09T05:26:54.777Z,461.47
2018-10-09T05:30:17.279Z,404.90
2018-10-09T05:33:39.625Z,464.17
2018-10-09T05:37:02.024Z,226.30
2018-10-09T05:40:24.502Z,288.43
2018-10-09T05:43:46.917Z,115.27
2018-10-09T05:47:10.375Z,152.87
2018-10-09T05:50:33.926Z,206.27
2018-10-09T05:53:56.550Z,143.37
2018-10-09T05:57:19.048Z,80.23
2018-10-09T06:00:41.554Z,160.00
2018-10-09T06:04:04.308Z,122.67
2018-10-09T06:07:32.568Z,99.37
2018-10-09T06:10:56.001Z,45.23
2018-10-09T06:14:18.580Z,65.63
2018-10-09T06:17:41.194Z,58.27
2018-10-09T06:21:03.730Z,68.70
2018-10-09T06:24:27.569Z,107.87
2018-10-09T06:27:50.171Z,125.40
2018-10-09T06:31:12.660Z,133.00
2018-10-09T06:34:35.246Z,96.90
2018-10-09T06:37:57.731Z,124.07
2018-10-09T06:41:20.208Z,71.37
2018-10-09T06:44:42.675Z,114.00
2018-10-09T06:48:05.390Z,118.17
2018-10-09T06:51:27.798Z,178.07
2018-10-09T06:54:50.298Z,101.30
2018-10-09T06:58:12.715Z,71.40
2018-10-09T07:01:35.232Z,78.93
2018-10-09T07:04:57.642Z,77.30
2018-10-09T07:08:20.236Z,52.23
2018-10-09T07:11:42.830Z,49.73
2018-10-09T07:15:05.278Z,150.10
2018-10-09T07:18:27.850Z,60.00
2018-10-09T07:21:50.451Z,149.67
2018-10-09T07:25:12.879Z,143.27
2018-10-09T07:28:35.350Z,205.50
2018-10-09T07:31:57.732Z,100.90
2018-10-09T07:35:20.103Z,301.80
2018-10-09T07:38:42.616Z,260.90
2018-10-09T07:42:05.270Z,386.77
2018-10-09T07:45:27.729Z,237.60
2018-10-09T07:48:51.186Z,173.23
2018-10-09T07:52:14.048Z,146.93
2018-10-09T07:55:36.695Z,122.40
2018-10-09T07:58:59.325Z,52.60
2018-10-09T08:02:21.826Z,36.20
2018-10-09T08:05:44.219Z,134.40
2018-10-09T08:09:08.854Z,54.47
2018-10-09T08:12:31.609Z,30.87
2018-10-09T08:15:54.216Z,15.40
2018-10-09T08:19:17.347Z,20.97
2018-10-09T08:22:39.951Z,22.10
2018-10-09T08:26:02.790Z,13.77
2018-10-09T08:29:25.253Z,32.43
2018-10-09T08:32:47.875Z,22.13
2018-10-09T08:36:10.574Z,21.67
2018-10-09T08:39:33.071Z,22.47
2018-10-09T08:42:55.665Z,42.80
2018-10-09T08:46:18.263Z,55.50
2018-10-09T08:49:40.769Z,31.80
2018-10-09T08:53:03.217Z,30.27
2018-10-09T08:56:25.700Z,25.67
2018-10-09T08:59:48.069Z,24.60
2018-10-09T09:03:10.522Z,21.37
2018-10-09T09:06:33.025Z,20.93
2018-10-09T09:09:55.652Z,19.50
2018-10-09T09:13:18.180Z,19.07
2018-10-09T09:16:40.661Z,26.50
2018-10-09T09:20:03.185Z,24.63
2018-10-09T09:23:25.589Z,47.40
2018-10-09T09:26:48.164Z,26.43
2018-10-09T09:30:10.623Z,43.70
2018-10-09T09:33:33.102Z,247.37
2018-10-09T09:36:55.645Z,23.27
2018-10-09T09:40:18.148Z,41.23
2018-10-09T09:43:40.577Z,64.40
2018-10-09T09:47:03.052Z,28.13
2018-10-09T09:50:25.445Z,25.77
2018-10-09T09:53:48.019Z,19.07
2018-10-09T09:57:10.475Z,27.43
2018-10-09T10:00:38.613Z,18.23
2018-10-09T10:04:01.147Z,22.80
2018-10-09T10:07:23.607Z,25.87
2018-10-09T10:10:46.051Z,21.97
2018-10-09T10:14:08.672Z,19.93
2018-10-09T10:17:31.129Z,20.17
2018-10-09T10:20:53.680Z,33.57
2018-10-09T10:24:16.262Z,348.43
2018-10-09T10:27:38.845Z,31.90
2018-10-09T10:31:01.399Z,34.83
2018-10-09T10:34:23.792Z,29.03
2018-10-09T10:37:46.483Z,25.90
2018-10-09T10:41:09.134Z,21.87
2018-10-09T10:44:31.571Z,26.53
2018-10-09T10:47:53.994Z,42.87
2018-10-09T10:51:16.595Z,23.93
2018-10-09T10:54:39.112Z,27.70
2018-10-09T10:58:01.622Z,25.97
2018-10-09T11:01:24.076Z,25.10
2018-10-09T11:04:46.523Z,28.03
2018-10-09T11:08:08.997Z,65.07
2018-10-09T11:11:31.376Z,57.83
2018-10-09T11:14:53.830Z,33.67
2018-10-09T11:18:16.298Z,31.50
2018-10-09T11:21:38.723Z,30.17
2018-10-09T11:25:01.253Z,31.93
2018-10-09T11:28:23.638Z,28.30
2018-10-09T11:31:46.023Z,33.97
2018-10-09T11:35:08.523Z,31.77
2018-10-09T11:38:31.086Z,33.90
2018-10-09T11:41:53.724Z,28.27
2018-10-09T11:45:16.261Z,35.43
2018-10-09T11:48:38.649Z,31.47
2018-10-09T11:52:01.159Z,88.17
2018-10-09T11:55:23.635Z,30.43
2018-10-09T11:58:46.285Z,29.13
2018-10-09T12:02:08.612Z,27.83
2018-10-09T12:05:31.095Z,35.73
2018-10-09T12:08:53.445Z,27.83
2018-10-09T12:12:15.954Z,31.40
2018-10-09T12:15:38.521Z,30.07
2018-10-09T12:19:00.991Z,26.20
2018-10-09T12:22:23.463Z,27.50
2018-10-09T12:25:45.930Z,27.10
2018-10-09T12:29:08.358Z,28.13
2018-10-09T12:32:30.824Z,31.67
2018-10-09T12:35:53.276Z,28.77
2018-10-09T12:39:15.896Z,30.77
2018-10-09T12:42:38.392Z,28.50
2018-10-09T12:46:00.801Z,26.70
2018-10-09T12:49:23.218Z,28.73
2018-10-09T12:52:45.601Z,26.30
2018-10-09T12:56:09.025Z,29.17
2018-10-09T12:59:31.485Z,26.87
2018-10-09T13:02:53.859Z,24.90
2018-10-09T13:06:16.254Z,26.50
2018-10-09T13:09:38.724Z,25.73
2018-10-09T13:13:01.215Z,27.63
2018-10-09T13:16:23.688Z,25.33
2018-10-09T13:19:48.076Z,22.37
2018-10-09T13:23:11.688Z,20.20
2018-10-09T13:26:34.183Z,23.87
2018-10-09T13:29:58.617Z,22.47
2018-10-09T13:33:21.036Z,24.17
2018-10-09T13:36:43.470Z,24.33
2018-10-09T13:40:07.896Z,21.07
2018-10-09T13:43:32.368Z,22.93
2018-10-09T13:47:12.888Z,22.53
2018-10-09T13:50:35.282Z,22.10
2018-10-09T13:53:57.581Z,26.47
2018-10-09T13:57:20.170Z,22.03
2018-10-09T14:00:42.639Z,22.77
2018-10-09T14:04:05.182Z,23.43
2018-10-09T14:07:29.093Z,24.33
2018-10-09T14:10:51.689Z,24.80
2018-10-09T14:14:14.157Z,21.67
2018-10-09T14:17:36.473Z,20.30
2018-10-09T14:20:58.852Z,19.40
2018-10-09T14:24:21.246Z,17.73
2018-10-09T14:27:43.577Z,17.00
2018-10-09T14:31:06.184Z,16.57
2018-10-09T14:34:28.448Z,18.53
2018-10-09T14:37:50.749Z,16.00
2018-10-09T14:41:13.235Z,16.67
2018-10-09T14:44:35.591Z,16.20
2018-10-09T14:47:58.042Z,16.07
2018-10-09T14:51:20.453Z,15.73
2018-10-09T14:54:42.872Z,14.47
2018-10-09T14:58:05.319Z,15.27
2018-10-09T15:01:27.761Z,15.30
2018-10-09T15:04:50.216Z,13.70
2018-10-09T15:08:12.778Z,13.57
2018-10-09T15:11:35.141Z,14.03
2018-10-09T15:14:57.673Z,12.27
2018-10-09T15:18:20.103Z,11.73
2018-10-09T15:21:42.492Z,12.77
2018-10-09T15:25:04.877Z,12.27
2018-10-09T15:28:27.196Z,12.30
2018-10-09T15:31:49.633Z,12.60
2018-10-09T15:35:12.020Z,14.43
2018-10-09T15:38:34.389Z,13.13
2018-10-09T15:41:57.737Z,12.47
2018-10-09T15:45:21.100Z,14.63
2018-10-09T15:48:44.379Z,13.70
2018-10-09T15:52:06.768Z,13.27
2018-10-09T15:55:31.140Z,12.93
2018-10-09T15:58:53.673Z,13.67
2018-10-09T16:02:16.215Z,13.93
2018-10-09T16:05:38.595Z,15.03
2018-10-09T16:09:02.040Z,14.57
2018-10-09T16:12:24.460Z,14.97
2018-10-09T16:15:46.881Z,14.20
2018-10-09T16:19:09.377Z,13.53
2018-10-09T16:22:36.033Z,13.30
2018-10-09T16:25:58.322Z,15.63
2018-10-09T16:29:20.708Z,14.30
2018-10-09T16:32:43.318Z,16.03
2018-10-09T16:36:05.601Z,16.93
2018-10-09T16:39:28.012Z,28.93
2018-10-09T16:42:50.389Z,43.00
2018-10-09T16:46:12.702Z,87.70
2018-10-09T16:49:36.721Z,45.10
2018-10-09T16:52:59.054Z,156.60
2018-10-09T16:56:21.531Z,16.87
2018-10-09T16:59:44.048Z,28.77
2018-10-09T17:03:06.396Z,21.87
2018-10-09T17:06:28.857Z,35.27
2018-10-09T17:09:51.177Z,47.70
2018-10-09T17:13:13.667Z,17.50
2018-10-09T17:16:36.324Z,17.93
2018-10-09T17:19:59.082Z,18.70
2018-10-09T17:23:21.718Z,17.67
2018-10-09T17:26:44.185Z,18.73
2018-10-09T17:30:08.761Z,33.10
2018-10-09T17:33:33.263Z,18.83
2018-10-09T17:36:57.696Z,31.27
2018-10-09T17:40:24.128Z,19.17
2018-10-09T17:43:49.691Z,44.43
2018-10-09T17:47:12.059Z,19.10
2018-10-09T17:50:38.698Z,22.23
2018-10-09T17:54:01.323Z,19.53
2018-10-09T17:57:23.853Z,19.23
2018-10-09T18:00:46.419Z,19.13
2018-10-09T18:04:10.033Z,19.87
2018-10-09T18:07:32.496Z,19.00
2018-10-09T18:10:57.424Z,20.70
2018-10-09T18:14:19.937Z,22.73
2018-10-09T18:17:43.821Z,23.43
2018-10-09T18:21:06.325Z,21.17
2018-10-09T18:24:28.781Z,22.07
2018-10-09T18:27:52.315Z,22.20
2018-10-09T18:31:14.946Z,22.60
2018-10-09T18:34:37.385Z,21.53
2018-10-09T18:38:03.986Z,21.80
2018-10-09T18:41:26.656Z,23.40
2018-10-09T18:44:51.682Z,24.87
2018-10-09T18:48:14.222Z,24.87
2018-10-09T18:51:36.906Z,23.90
2018-10-09T18:55:00.445Z,23.77
2018-10-09T18:58:27.215Z,23.50
2018-10-09T19:01:50.229Z,22.37
2018-10-09T19:05:12.707Z,22.17
2018-10-09T19:08:37.418Z,24.30
2018-10-09T19:12:01.033Z,27.30
2018-10-09T19:15:24.515Z,30.77
2018-10-09T19:18:47.182Z,25.20
2018-10-09T19:22:09.601Z,26.87
2018-10-09T19:25:32.046Z,30.57
2018-10-09T19:28:54.544Z,27.23
2018-10-09T19:32:16.989Z,27.13
2018-10-09T19:35:41.045Z,29.13
2018-10-09T19:39:05.774Z,27.90
2018-10-09T19:42:28.120Z,29.73
2018-10-09T19:45:50.616Z,30.90
2018-10-09T19:49:12.932Z,33.10
2018-10-09T19:52:35.860Z,30.63
2018-10-09T19:55:58.517Z,31.53
2018-10-09T19:59:21.006Z,31.17
2018-10-09T20:02:43.407Z,30.57
2018-10-09T20:06:06.117Z,34.93
2018-10-09T20:09:28.535Z,28.90
2018-10-09T20:12:50.915Z,30.93
2018-10-09T20:16:13.533Z,33.57
2018-10-09T20:19:35.887Z,33.50
2018-10-09T20:22:58.288Z,32.60
2018-10-09T20:26:20.876Z,34.03
2018-10-09T20:29:43.291Z,33.40
2018-10-09T20:33:05.768Z,33.27
2018-10-09T20:36:28.163Z,33.77
2018-10-09T20:39:50.635Z,30.13
2018-10-09T20:43:13.071Z,32.20
2018-10-09T20:46:35.472Z,35.57
2018-10-09T20:49:57.852Z,38.20
2018-10-09T20:53:20.320Z,41.17
2018-10-09T20:56:42.788Z,38.70
2018-10-09T21:00:05.277Z,42.00
2018-10-09T21:03:28.084Z,43.30
2018-10-09T21:06:50.529Z,42.97
2018-10-09T21:10:13.252Z,39.70
2018-10-09T21:13:35.720Z,35.60
2018-10-09T21:16:58.928Z,35.27
2018-10-09T21:20:21.374Z,32.83
2018-10-09T21:23:44.887Z,35.90
2018-10-09T21:27:07.318Z,36.10
2018-10-09T21:30:29.753Z,39.87
2018-10-09T21:33:52.342Z,41.67
2018-10-09T21:37:15.876Z,36.83
2018-10-09T21:40:38.320Z,33.80
2018-10-09T21:44:00.786Z,44.33
2018-10-09T21:47:23.185Z,38.47
2018-10-09T21:50:45.466Z,39.00
2018-10-09T21:54:07.948Z,40.53
2018-10-09T21:57:30.425Z,34.37
2018-10-09T22:00:58.433Z,31.33
2018-10-09T22:04:20.756Z,33.87
2018-10-09T22:07:43.143Z,36.27
2018-10-09T22:11:05.586Z,43.10
2018-10-09T22:14:28.051Z,46.10
2018-10-09T22:17:50.533Z,51.10
2018-10-09T22:21:12.841Z,41.10
2018-10-09T22:24:35.297Z,42.57
2018-10-09T22:27:57.707Z,35.83
2018-10-09T22:31:20.162Z,37.63
2018-10-09T22:34:42.633Z,39.47
2018-10-09T22:38:05.151Z,37.23
2018-10-09T22:41:27.530Z,46.17
2018-10-09T22:44:49.948Z,46.20
2018-10-09T22:48:12.410Z,43.37
2018-10-09T22:51:34.903Z,39.00
2018-10-09T22:55:12.242Z,39.43
2018-10-09T22:58:34.533Z,40.07
2018-10-09T23:01:56.837Z,40.90
2018-10-09T23:05:19.131Z,40.13
2018-10-09T23:08:41.619Z,45.17
2018-10-09T23:12:04.095Z,48.60
2018-10-09T23:15:26.456Z,50.03
2018-10-09T23:18:48.881Z,40.07
2018-10-09T23:22:11.242Z,42.87
2018-10-09T23:25:33.521Z,42.33
2018-10-09T23:28:55.807Z,43.57
2018-10-09T23:32:18.209Z,40.43
2018-10-09T23:35:40.720Z,42.07
2018-10-09T23:39:04.069Z,39.50
2018-10-09T23:42:26.375Z,39.10
2018-10-09T23:45:48.694Z,46.43
2018-10-09T23:49:11.893Z,47.03
2018-10-09T23:52:34.320Z,53.10
2018-10-09T23:55:56.707Z,45.77
2018-10-09T23:59:18.998Z,40.77
