createdAt,value
2022-11-29T00:01:04.827Z,8.82
2022-11-29T00:03:33.136Z,8.80
2022-11-29T00:06:06.271Z,8.79
2022-11-29T00:08:34.016Z,8.79
2022-11-29T00:11:06.674Z,8.80
2022-11-29T00:13:33.704Z,8.80
2022-11-29T00:16:05.648Z,8.80
2022-11-29T00:18:33.962Z,8.80
2022-11-29T00:21:05.453Z,8.77
2022-11-29T00:23:33.145Z,8.77
2022-11-29T00:26:06.363Z,8.77
2022-11-29T00:28:35.048Z,8.76
2022-11-29T00:31:13.140Z,8.78
2022-11-29T00:33:40.743Z,8.79
2022-11-29T00:36:09.051Z,8.78
2022-11-29T00:38:36.738Z,8.79
2022-11-29T00:41:06.379Z,8.81
2022-11-29T00:43:34.357Z,8.82
2022-11-29T00:46:02.474Z,8.81
2022-11-29T00:48:30.435Z,8.80
2022-11-29T00:50:58.136Z,8.80
2022-11-29T00:53:26.136Z,8.79
2022-11-29T00:55:53.996Z,8.77
2022-11-29T00:58:23.627Z,8.77
2022-11-29T01:00:51.618Z,8.79
2022-11-29T01:03:19.360Z,8.80
2022-11-29T01:05:47.229Z,8.80
2022-11-29T01:08:16.124Z,8.79
2022-11-29T01:10:43.825Z,8.79
2022-11-29T01:13:11.824Z,8.80
2022-11-29T01:15:41.549Z,8.81
2022-11-29T01:18:09.488Z,8.81
2022-11-29T01:20:37.115Z,8.83
2022-11-29T01:23:04.740Z,8.83
2022-11-29T01:25:32.688Z,8.84
2022-11-29T01:28:00.357Z,8.85
2022-11-29T01:30:28.070Z,8.86
2022-11-29T01:32:57.044Z,8.85
2022-11-29T01:35:24.680Z,8.84
2022-11-29T01:37:52.292Z,8.83
2022-11-29T01:40:20.203Z,8.85
2022-11-29T01:42:47.856Z,8.85
2022-11-29T01:45:23.880Z,8.85
2022-11-29T01:47:56.147Z,8.85
2022-11-29T01:50:25.679Z,8.82
2022-11-29T01:52:53.596Z,8.80
2022-11-29T01:55:21.671Z,8.78
2022-11-29T01:57:49.763Z,8.77
2022-11-29T02:00:20.409Z,8.78
2022-11-29T02:02:52.979Z,8.77
2022-11-29T02:05:21.301Z,8.76
2022-11-29T02:07:53.298Z,8.75
2022-11-29T02:10:22.868Z,8.73
2022-11-29T02:13:00.599Z,8.70
2022-11-29T02:15:43.592Z,8.70
2022-11-29T02:18:14.709Z,8.71
2022-11-29T02:21:24.123Z,8.70
2022-11-29T02:24:28.462Z,8.71
2022-11-29T02:27:27.827Z,8.73
2022-11-29T02:30:20.547Z,8.73
2022-11-29T02:33:27.608Z,8.72
2022-11-29T02:36:32.515Z,8.72
2022-11-29T02:39:26.258Z,8.73
2022-11-29T02:42:17.270Z,8.73
2022-11-29T02:45:04.154Z,8.71
2022-11-29T02:47:45.444Z,8.69
2022-11-29T02:50:24.613Z,8.69
2022-11-29T02:53:02.831Z,8.70
2022-11-29T02:55:38.420Z,8.69
2022-11-29T02:58:14.645Z,8.68
2022-11-29T03:00:51.248Z,8.70
2022-11-29T03:03:25.209Z,8.71
2022-11-29T03:06:00.340Z,8.71
2022-11-29T03:08:38.901Z,8.69
2022-11-29T03:11:18.533Z,8.69
2022-11-29T03:13:56.782Z,8.69
2022-11-29T03:16:39.716Z,8.69
2022-11-29T03:19:29.616Z,8.72
2022-11-29T03:22:06.191Z,8.71
2022-11-29T03:24:41.119Z,8.70
2022-11-29T03:27:13.884Z,8.68
2022-11-29T03:29:48.960Z,8.62
2022-11-29T03:32:23.867Z,8.59
2022-11-29T03:35:00.727Z,8.59
2022-11-29T03:37:36.315Z,8.61
2022-11-29T03:40:07.741Z,8.60
2022-11-29T03:42:41.703Z,8.58
2022-11-29T03:45:16.154Z,8.57
2022-11-29T03:47:50.442Z,8.58
2022-11-29T03:50:23.659Z,8.55
2022-11-29T03:52:54.896Z,8.53
2022-11-29T03:55:47.455Z,8.56
2022-11-29T03:58:28.026Z,8.57
2022-11-29T04:01:17.674Z,8.56
2022-11-29T04:04:20.497Z,8.55
2022-11-29T04:07:07.020Z,8.56
2022-11-29T04:09:43.882Z,8.56
2022-11-29T04:12:55.934Z,8.56
2022-11-29T04:15:53.873Z,8.57
2022-11-29T04:18:58.025Z,8.57
2022-11-29T04:21:40.739Z,8.56
2022-11-29T04:24:38.612Z,8.51
2022-11-29T04:27:37.007Z,8.52
2022-11-29T04:30:14.790Z,8.52
2022-11-29T04:33:13.635Z,8.49
2022-11-29T04:35:56.453Z,8.47
2022-11-29T04:39:06.223Z,8.45
2022-11-29T04:41:49.860Z,8.46
2022-11-29T04:44:42.522Z,8.45
2022-11-29T04:47:28.252Z,8.46
2022-11-29T04:50:11.085Z,8.48
2022-11-29T04:52:53.392Z,8.46
2022-11-29T04:55:36.528Z,8.43
2022-11-29T04:58:14.214Z,8.45
2022-11-29T05:00:50.891Z,8.41
2022-11-29T05:03:27.323Z,8.39
2022-11-29T05:06:01.571Z,8.41
2022-11-29T05:08:40.275Z,8.44
2022-11-29T05:11:18.859Z,8.45
2022-11-29T05:13:57.303Z,8.43
2022-11-29T05:16:47.002Z,8.42
2022-11-29T05:19:42.425Z,8.41
2022-11-29T05:22:25.795Z,8.41
2022-11-29T05:24:59.468Z,8.39
2022-11-29T05:27:39.467Z,8.36
2022-11-29T05:30:14.018Z,8.38
2022-11-29T05:32:51.557Z,8.40
2022-11-29T05:35:53.579Z,8.38
2022-11-29T05:38:49.139Z,8.40
2022-11-29T05:41:34.648Z,8.38
2022-11-29T05:44:11.004Z,8.42
2022-11-29T05:46:47.664Z,8.42
2022-11-29T05:49:25.223Z,8.42
2022-11-29T05:52:06.290Z,8.43
2022-11-29T05:54:38.319Z,8.39
2022-11-29T05:57:15.503Z,8.38
2022-11-29T05:59:45.471Z,8.40
2022-11-29T06:02:29.362Z,8.41
2022-11-29T06:05:06.615Z,8.36
2022-11-29T06:07:45.664Z,8.37
2022-11-29T06:10:17.740Z,8.33
2022-11-29T06:12:56.953Z,8.34
2022-11-29T06:15:47.542Z,8.35
2022-11-29T06:18:39.330Z,8.32
2022-11-29T06:21:17.443Z,8.34
2022-11-29T06:24:02.704Z,8.36
2022-11-29T06:26:48.255Z,8.36
2022-11-29T06:29:25.188Z,8.39
2022-11-29T06:32:01.405Z,8.39
2022-11-29T06:34:39.060Z,8.34
2022-11-29T06:37:15.503Z,8.32
2022-11-29T06:39:45.071Z,8.32
2022-11-29T06:42:12.697Z,8.34
2022-11-29T06:44:40.971Z,8.34
2022-11-29T06:47:11.667Z,8.32
2022-11-29T06:49:45.467Z,8.28
2022-11-29T06:52:24.268Z,8.29
2022-11-29T06:55:04.701Z,8.32
2022-11-29T06:57:44.355Z,8.32
2022-11-29T07:00:17.243Z,8.32
2022-11-29T07:03:08.477Z,8.27
2022-11-29T07:05:37.083Z,8.26
2022-11-29T07:08:08.152Z,8.28
2022-11-29T07:10:40.732Z,8.28
2022-11-29T07:13:09.116Z,8.32
2022-11-29T07:15:37.665Z,8.34
2022-11-29T07:18:18.731Z,8.32
2022-11-29T07:20:55.550Z,8.30
2022-11-29T07:23:34.280Z,8.27
2022-11-29T07:26:15.025Z,8.24
2022-11-29T07:29:01.327Z,8.21
2022-11-29T07:31:39.522Z,8.20
2022-11-29T07:34:15.587Z,8.22
2022-11-29T07:36:55.418Z,8.24
2022-11-29T07:39:32.586Z,8.26
2022-11-29T07:42:10.484Z,8.25
2022-11-29T07:44:48.091Z,8.26
2022-11-29T07:47:15.870Z,8.27
2022-11-29T07:49:43.533Z,8.26
2022-11-29T07:52:12.597Z,8.21
2022-11-29T07:54:41.637Z,8.15
2022-11-29T07:57:10.750Z,8.15
2022-11-29T07:59:38.368Z,8.12
2022-11-29T08:02:11.496Z,8.11
2022-11-29T08:04:42.300Z,8.07
2022-11-29T08:07:10.073Z,8.04
2022-11-29T08:09:37.712Z,7.99
2022-11-29T08:12:05.915Z,7.98
2022-11-29T08:14:34.812Z,7.93
2022-11-29T08:17:02.506Z,7.90
2022-11-29T08:19:30.147Z,7.88
2022-11-29T08:21:57.844Z,7.87
2022-11-29T08:24:26.263Z,7.90
2022-11-29T08:26:54.164Z,7.90
2022-11-29T08:29:21.857Z,7.91
2022-11-29T08:31:54.680Z,7.91
2022-11-29T08:34:24.872Z,7.93
2022-11-29T08:36:55.434Z,7.96
2022-11-29T08:39:23.520Z,7.97
2022-11-29T08:41:51.280Z,7.98
2022-11-29T08:44:19.245Z,7.99
2022-11-29T08:47:04.571Z,8.03
2022-11-29T08:49:33.666Z,8.06
2022-11-29T08:52:15.245Z,8.07
2022-11-29T08:54:43.180Z,8.08
2022-11-29T08:57:38.524Z,8.11
2022-11-29T08:59:58.697Z,8.11
2022-11-29T09:02:26.351Z,8.11
2022-11-29T09:04:55.427Z,8.14
2022-11-29T09:07:23.140Z,8.13
2022-11-29T09:09:50.874Z,8.15
2022-11-29T09:12:18.612Z,8.18
2022-11-29T09:14:46.494Z,8.21
2022-11-29T09:17:14.341Z,8.24
2022-11-29T09:19:41.991Z,8.24
2022-11-29T09:22:10.991Z,8.27
2022-11-29T09:24:38.603Z,8.27
2022-11-29T09:27:06.306Z,8.26
2022-11-29T09:29:34.167Z,8.26
2022-11-29T09:32:01.940Z,8.28
2022-11-29T09:34:29.607Z,8.34
2022-11-29T09:36:57.328Z,8.34
2022-11-29T09:39:26.396Z,8.35
2022-11-29T09:42:23.717Z,8.38
2022-11-29T09:45:02.360Z,8.38
2022-11-29T09:47:43.428Z,8.39
2022-11-29T09:50:24.359Z,8.44
2022-11-29T09:53:00.581Z,8.47
2022-11-29T09:55:39.292Z,8.48
2022-11-29T09:58:13.995Z,8.53
2022-11-29T10:00:49.466Z,8.58
2022-11-29T10:03:25.377Z,8.60
2022-11-29T10:05:58.381Z,8.59
2022-11-29T10:08:32.524Z,8.63
2022-11-29T10:11:15.271Z,8.68
2022-11-29T10:13:46.643Z,8.68
2022-11-29T10:16:19.912Z,8.69
2022-11-29T10:18:51.784Z,8.71
2022-11-29T10:21:25.261Z,8.70
2022-11-29T10:23:55.993Z,8.72
2022-11-29T10:26:28.178Z,8.75
2022-11-29T10:28:58.747Z,8.80
2022-11-29T10:31:29.984Z,8.86
2022-11-29T10:34:01.733Z,8.93
2022-11-29T10:36:41.841Z,8.93
2022-11-29T10:39:17.115Z,8.92
2022-11-29T10:41:46.219Z,8.94
2022-11-29T10:44:15.491Z,8.99
2022-11-29T10:46:43.212Z,9.00
2022-11-29T10:49:16.057Z,8.98
2022-11-29T10:51:44.260Z,8.96
2022-11-29T10:54:26.792Z,8.95
2022-11-29T10:56:57.702Z,8.99
2022-11-29T10:59:26.951Z,9.06
2022-11-29T11:01:55.075Z,9.08
2022-11-29T11:04:26.539Z,9.08
2022-11-29T11:06:56.782Z,9.10
2022-11-29T11:09:31.139Z,9.13
2022-11-29T11:12:02.796Z,9.12
2022-11-29T11:14:33.053Z,9.16
2022-11-29T11:17:17.169Z,9.31
2022-11-29T11:19:55.694Z,9.35
2022-11-29T11:22:25.766Z,9.41
2022-11-29T11:25:02.194Z,9.55
2022-11-29T11:27:37.011Z,9.59
2022-11-29T11:30:06.800Z,9.69
2022-11-29T11:32:34.477Z,9.76
2022-11-29T11:35:06.177Z,9.84
2022-11-29T11:37:35.682Z,9.87
2022-11-29T11:40:28.984Z,9.87
2022-11-29T11:43:01.322Z,9.90
2022-11-29T11:45:34.987Z,9.93
2022-11-29T11:48:06.674Z,9.97
2022-11-29T11:50:38.463Z,10.02
2022-11-29T11:53:08.943Z,10.09
2022-11-29T11:55:40.300Z,10.13
2022-11-29T11:58:24.121Z,10.20
2022-11-29T12:01:09.147Z,10.30
2022-11-29T12:03:49.208Z,10.45
2022-11-29T12:06:30.078Z,10.64
2022-11-29T12:09:04.937Z,10.71
2022-11-29T12:11:41.942Z,10.68
2022-11-29T12:14:19.371Z,10.66
2022-11-29T12:16:49.947Z,10.67
2022-11-29T12:19:22.380Z,10.63
2022-11-29T12:21:53.935Z,10.57
2022-11-29T12:24:26.969Z,10.56
2022-11-29T12:26:58.230Z,10.57
2022-11-29T12:29:29.935Z,10.60
2022-11-29T12:32:09.457Z,10.59
2022-11-29T12:34:49.055Z,10.63
2022-11-29T12:37:23.586Z,10.72
2022-11-29T12:40:00.617Z,10.69
2022-11-29T12:42:40.979Z,10.68
2022-11-29T12:45:31.205Z,10.73
2022-11-29T12:48:06.941Z,10.73
2022-11-29T12:50:46.336Z,10.72
2022-11-29T12:53:27.658Z,10.73
2022-11-29T12:56:05.280Z,10.73
2022-11-29T12:58:45.652Z,10.75
2022-11-29T13:01:24.530Z,10.76
2022-11-29T13:04:00.259Z,10.69
2022-11-29T13:06:35.627Z,10.68
2022-11-29T13:09:26.855Z,10.63
2022-11-29T13:11:59.397Z,10.68
2022-11-29T13:14:44.102Z,10.68
2022-11-29T13:17:28.563Z,10.74
2022-11-29T13:19:59.307Z,10.76
2022-11-29T13:22:41.259Z,10.78
2022-11-29T13:25:17.682Z,10.80
2022-11-29T13:27:58.391Z,10.81
2022-11-29T13:30:26.628Z,10.82
2022-11-29T13:33:02.588Z,10.81
2022-11-29T13:35:37.215Z,10.84
2022-11-29T13:38:11.535Z,10.86
2022-11-29T13:40:44.875Z,10.83
2022-11-29T13:43:20.215Z,10.80
2022-11-29T13:45:55.119Z,10.76
2022-11-29T13:48:48.925Z,10.71
2022-11-29T13:51:26.955Z,10.66
2022-11-29T13:53:56.459Z,10.62
2022-11-29T13:56:32.726Z,10.59
2022-11-29T13:59:01.939Z,10.57
2022-11-29T14:01:29.959Z,10.55
2022-11-29T14:04:04.736Z,10.56
2022-11-29T14:06:34.810Z,10.59
2022-11-29T14:09:28.471Z,10.57
2022-11-29T14:12:06.825Z,10.55
2022-11-29T14:14:41.104Z,10.50
2022-11-29T14:17:34.936Z,10.44
2022-11-29T14:20:46.517Z,10.43
2022-11-29T14:23:16.983Z,10.40
2022-11-29T14:26:28.325Z,10.41
2022-11-29T14:28:57.226Z,10.41
2022-11-29T14:31:51.152Z,10.41
2022-11-29T14:34:43.277Z,10.38
2022-11-29T14:37:30.357Z,10.32
2022-11-29T14:40:00.640Z,10.24
2022-11-29T14:42:29.438Z,10.19
2022-11-29T14:45:01.296Z,10.10
2022-11-29T14:47:32.571Z,10.03
2022-11-29T14:50:04.067Z,9.98
2022-11-29T14:52:38.829Z,9.94
2022-11-29T14:55:29.460Z,9.90
2022-11-29T14:58:18.832Z,9.86
2022-11-29T15:01:10.781Z,9.82
2022-11-29T15:03:45.960Z,9.76
2022-11-29T15:06:15.812Z,9.72
2022-11-29T15:08:55.116Z,9.65
2022-11-29T15:11:50.129Z,9.58
2022-11-29T15:14:24.908Z,9.49
2022-11-29T15:17:03.377Z,9.43
2022-11-29T15:20:19.008Z,9.37
2022-11-29T15:22:52.179Z,9.33
2022-11-29T15:25:23.176Z,9.26
2022-11-29T15:27:52.932Z,9.19
2022-11-29T15:30:25.017Z,9.15
2022-11-29T15:32:53.191Z,9.08
2022-11-29T15:35:20.743Z,9.00
2022-11-29T15:37:49.838Z,8.97
2022-11-29T15:40:20.663Z,8.97
2022-11-29T15:42:53.768Z,8.92
2022-11-29T15:45:29.880Z,8.82
2022-11-29T15:48:13.416Z,8.74
2022-11-29T15:50:46.298Z,8.67
2022-11-29T15:53:21.165Z,8.63
2022-11-29T15:55:51.681Z,8.61
2022-11-29T15:58:21.679Z,8.61
2022-11-29T16:00:50.468Z,8.56
2022-11-29T16:03:25.113Z,8.56
2022-11-29T16:06:01.202Z,8.53
2022-11-29T16:08:34.362Z,8.54
2022-11-29T16:11:02.343Z,8.56
2022-11-29T16:13:35.645Z,8.57
2022-11-29T16:16:08.407Z,8.52
2022-11-29T16:18:36.310Z,8.47
2022-11-29T16:21:05.989Z,8.47
2022-11-29T16:23:34.969Z,8.44
2022-11-29T16:26:12.648Z,8.43
2022-11-29T16:28:45.824Z,8.43
2022-11-29T16:31:18.211Z,8.42
2022-11-29T16:33:48.987Z,8.42
2022-11-29T16:36:20.052Z,8.42
2022-11-29T16:38:49.719Z,8.39
2022-11-29T16:41:30.958Z,8.41
2022-11-29T16:44:03.194Z,8.42
2022-11-29T16:46:39.031Z,8.41
2022-11-29T16:49:32.747Z,8.41
2022-11-29T16:52:00.677Z,8.44
2022-11-29T16:54:31.940Z,8.47
2022-11-29T16:56:59.635Z,8.47
2022-11-29T16:59:28.963Z,8.44
2022-11-29T17:01:57.039Z,8.43
2022-11-29T17:04:25.287Z,8.42
2022-11-29T17:06:53.802Z,8.43
2022-11-29T17:09:25.411Z,8.45
2022-11-29T17:11:53.203Z,8.46
2022-11-29T17:14:20.980Z,8.46
2022-11-29T17:16:50.385Z,8.45
2022-11-29T17:19:19.551Z,8.41
2022-11-29T17:21:47.583Z,8.42
2022-11-29T17:24:17.860Z,8.40
2022-11-29T17:26:46.201Z,8.39
2022-11-29T17:29:15.628Z,8.40
2022-11-29T17:31:44.810Z,8.42
2022-11-29T17:34:14.353Z,8.43
2022-11-29T17:36:42.165Z,8.45
2022-11-29T17:39:09.986Z,8.43
2022-11-29T17:41:37.672Z,8.43
2022-11-29T17:44:05.575Z,8.44
2022-11-29T17:46:35.284Z,8.43
2022-11-29T17:49:05.047Z,8.41
2022-11-29T17:51:52.758Z,8.37
2022-11-29T17:54:21.269Z,8.35
2022-11-29T17:56:49.219Z,8.35
2022-11-29T17:59:16.921Z,8.35
2022-11-29T18:01:46.934Z,8.34
2022-11-29T18:04:14.873Z,8.35
2022-11-29T18:06:43.884Z,8.34
2022-11-29T18:09:12.848Z,8.35
2022-11-29T18:11:47.655Z,8.36
2022-11-29T18:14:18.122Z,8.38
2022-11-29T18:16:46.409Z,8.40
2022-11-29T18:19:19.069Z,8.40
2022-11-29T18:21:48.856Z,8.39
2022-11-29T18:24:16.737Z,8.38
2022-11-29T18:26:45.013Z,8.37
2022-11-29T18:29:12.857Z,8.36
2022-11-29T18:31:42.958Z,8.34
2022-11-29T18:34:12.994Z,8.35
2022-11-29T18:36:43.901Z,8.35
2022-11-29T18:39:15.065Z,8.34
2022-11-29T18:41:44.929Z,8.34
2022-11-29T18:44:14.228Z,8.33
2022-11-29T18:46:43.822Z,8.34
2022-11-29T18:49:13.433Z,8.33
2022-11-29T18:51:42.985Z,8.33
2022-11-29T18:54:11.306Z,8.32
2022-11-29T18:56:40.601Z,8.32
2022-11-29T18:59:10.875Z,8.30
2022-11-29T19:01:42.586Z,8.29
2022-11-29T19:04:13.023Z,8.31
2022-11-29T19:06:41.256Z,8.30
2022-11-29T19:09:09.720Z,8.30
2022-11-29T19:11:37.464Z,8.31
2022-11-29T19:14:11.207Z,8.30
2022-11-29T19:16:40.202Z,8.30
2022-11-29T19:19:08.198Z,8.30
2022-11-29T19:21:36.193Z,8.30
2022-11-29T19:24:06.900Z,8.32
2022-11-29T19:26:35.983Z,8.32
2022-11-29T19:29:03.669Z,8.32
2022-11-29T19:31:32.721Z,8.32
2022-11-29T19:34:00.409Z,8.33
2022-11-29T19:36:29.476Z,8.35
2022-11-29T19:38:57.442Z,8.35
2022-11-29T19:41:27.800Z,8.35
2022-11-29T19:43:57.372Z,8.34
2022-11-29T19:46:26.879Z,8.35
2022-11-29T19:48:57.161Z,8.36
2022-11-29T19:51:26.695Z,8.37
2022-11-29T19:53:55.872Z,8.37
2022-11-29T19:56:24.068Z,8.38
2022-11-29T19:58:51.812Z,8.37
2022-11-29T20:01:22.472Z,8.40
2022-11-29T20:03:50.820Z,8.39
2022-11-29T20:06:20.255Z,8.38
2022-11-29T20:08:48.268Z,8.39
2022-11-29T20:11:17.647Z,8.40
2022-11-29T20:13:47.415Z,8.40
2022-11-29T20:16:17.161Z,8.39
2022-11-29T20:18:50.679Z,8.39
2022-11-29T20:21:22.557Z,8.38
2022-11-29T20:23:50.308Z,8.40
2022-11-29T20:26:19.952Z,8.39
2022-11-29T20:28:48.276Z,8.39
2022-11-29T20:31:18.090Z,8.38
2022-11-29T20:33:47.435Z,8.39
2022-11-29T20:36:29.841Z,8.40
2022-11-29T20:39:06.299Z,8.39
2022-11-29T20:41:41.393Z,8.41
2022-11-29T20:44:14.192Z,8.41
2022-11-29T20:46:42.232Z,8.42
2022-11-29T20:49:10.536Z,8.42
2022-11-29T20:51:45.373Z,8.41
2022-11-29T20:54:13.213Z,8.42
2022-11-29T20:56:40.868Z,8.43
2022-11-29T20:59:08.528Z,8.41
2022-11-29T21:01:36.294Z,8.41
2022-11-29T21:04:04.098Z,8.41
2022-11-29T21:06:34.316Z,8.42
2022-11-29T21:09:03.341Z,8.42
2022-11-29T21:11:31.441Z,8.42
2022-11-29T21:14:03.496Z,8.45
2022-11-29T21:16:32.317Z,8.44
2022-11-29T21:19:03.687Z,8.47
2022-11-29T21:21:38.428Z,8.47
2022-11-29T21:24:18.306Z,8.49
2022-11-29T21:26:50.983Z,8.51
2022-11-29T21:29:21.289Z,8.50
2022-11-29T21:31:51.756Z,8.50
2022-11-29T21:34:19.581Z,8.54
2022-11-29T21:36:53.914Z,8.55
2022-11-29T21:39:23.926Z,8.56
2022-11-29T21:41:51.672Z,8.58
2022-11-29T21:44:19.377Z,8.59
2022-11-29T21:46:47.022Z,8.60
2022-11-29T21:49:14.659Z,8.61
2022-11-29T21:51:42.729Z,8.61
2022-11-29T21:54:10.361Z,8.62
2022-11-29T21:56:39.365Z,8.62
2022-11-29T21:59:06.986Z,8.63
2022-11-29T22:01:34.819Z,8.64
2022-11-29T22:04:02.536Z,8.67
2022-11-29T22:06:30.363Z,8.66
2022-11-29T22:08:59.831Z,8.65
2022-11-29T22:11:34.386Z,8.67
2022-11-29T22:14:15.012Z,8.69
2022-11-29T22:16:44.386Z,8.70
2022-11-29T22:19:13.267Z,8.69
2022-11-29T22:21:41.392Z,8.69
2022-11-29T22:24:09.264Z,8.68
2022-11-29T22:26:37.562Z,8.69
2022-11-29T22:29:10.169Z,8.70
2022-11-29T22:31:38.205Z,8.71
2022-11-29T22:34:05.941Z,8.69
2022-11-29T22:36:35.350Z,8.70
2022-11-29T22:39:03.520Z,8.67
2022-11-29T22:41:31.940Z,8.67
2022-11-29T22:43:59.594Z,8.66
2022-11-29T22:46:29.320Z,8.62
2022-11-29T22:49:00.395Z,8.63
2022-11-29T22:51:30.404Z,8.63
2022-11-29T22:53:59.843Z,8.61
2022-11-29T22:56:29.681Z,8.60
2022-11-29T22:58:57.480Z,8.60
2022-11-29T23:01:26.671Z,8.59
2022-11-29T23:03:58.052Z,8.59
2022-11-29T23:06:27.772Z,8.59
2022-11-29T23:08:56.739Z,8.59
2022-11-29T23:11:26.749Z,8.58
2022-11-29T23:13:54.724Z,8.56
2022-11-29T23:16:24.463Z,8.58
2022-11-29T23:18:52.703Z,8.58
2022-11-29T23:21:23.300Z,8.59
2022-11-29T23:23:56.108Z,8.60
2022-11-29T23:26:26.512Z,8.60
2022-11-29T23:28:55.035Z,8.62
2022-11-29T23:31:24.191Z,8.63
2022-11-29T23:33:52.283Z,8.63
2022-11-29T23:36:21.581Z,8.62
2022-11-29T23:38:49.823Z,8.63
2022-11-29T23:41:18.343Z,8.62
2022-11-29T23:43:46.066Z,8.62
2022-11-29T23:46:16.291Z,8.61
2022-11-29T23:48:44.562Z,8.58
2022-11-29T23:51:12.644Z,8.61
2022-11-29T23:53:42.499Z,8.60
2022-11-29T23:56:13.745Z,8.60
2022-11-29T23:58:42.106Z,8.61
