createdAt,value
2022-11-26T00:01:22.815Z,12.52
2022-11-26T00:03:52.059Z,11.40
2022-11-26T00:06:44.763Z,12.07
2022-11-26T00:09:17.763Z,11.25
2022-11-26T00:11:45.043Z,10.15
2022-11-26T00:14:17.091Z,9.57
2022-11-26T00:16:45.145Z,12.13
2022-11-26T00:19:12.487Z,9.98
2022-11-26T00:21:41.165Z,12.30
2022-11-26T00:24:28.149Z,11.60
2022-11-26T00:26:58.721Z,9.65
2022-11-26T00:29:26.009Z,10.27
2022-11-26T00:31:53.321Z,11.63
2022-11-26T00:34:20.651Z,9.02
2022-11-26T00:36:48.433Z,9.13
2022-11-26T00:39:23.732Z,10.88
2022-11-26T00:41:52.512Z,8.27
2022-11-26T00:44:22.949Z,10.07
2022-11-26T00:46:50.861Z,9.13
2022-11-26T00:49:18.642Z,9.73
2022-11-26T00:51:46.979Z,9.93
2022-11-26T00:54:17.767Z,8.68
2022-11-26T00:56:45.640Z,9.60
2022-11-26T00:59:16.188Z,8.93
2022-11-26T01:01:43.477Z,11.18
2022-11-26T01:04:10.786Z,8.45
2022-11-26T01:06:41.655Z,11.35
2022-11-26T01:09:17.154Z,8.50
2022-11-26T01:11:44.482Z,9.10
2022-11-26T01:14:17.559Z,9.63
2022-11-26T01:16:46.882Z,10.57
2022-11-26T01:19:18.360Z,8.90
2022-11-26T01:21:45.728Z,8.20
2022-11-26T01:24:12.966Z,9.48
2022-11-26T01:26:43.496Z,9.00
2022-11-26T01:29:20.254Z,10.55
2022-11-26T01:31:48.094Z,9.85
2022-11-26T01:34:15.623Z,12.10
2022-11-26T01:36:43.187Z,7.80
2022-11-26T01:39:13.511Z,9.00
2022-11-26T01:41:59.718Z,7.80
2022-11-26T01:44:30.279Z,9.85
2022-11-26T01:46:59.082Z,9.60
2022-11-26T01:49:34.549Z,10.02
2022-11-26T01:52:26.284Z,7.93
2022-11-26T01:54:54.378Z,10.90
2022-11-26T01:57:29.927Z,9.80
2022-11-26T02:00:01.569Z,9.93
2022-11-26T02:02:30.108Z,9.90
2022-11-26T02:05:17.262Z,9.02
2022-11-26T02:07:45.976Z,7.28
2022-11-26T02:10:14.759Z,8.25
2022-11-26T02:12:43.519Z,8.52
2022-11-26T02:15:12.425Z,8.95
2022-11-26T02:17:51.007Z,10.27
2022-11-26T02:20:42.804Z,9.40
2022-11-26T02:23:19.579Z,9.32
2022-11-26T02:26:24.408Z,6.60
2022-11-26T02:29:28.953Z,9.63
2022-11-26T02:32:03.778Z,8.80
2022-11-26T02:34:47.700Z,8.77
2022-11-26T02:37:29.537Z,7.90
2022-11-26T02:39:57.808Z,9.52
2022-11-26T02:42:26.913Z,7.10
2022-11-26T02:44:57.857Z,6.88
2022-11-26T02:47:27.993Z,7.28
2022-11-26T02:50:00.438Z,8.80
2022-11-26T02:52:29.759Z,8.82
2022-11-26T02:54:58.711Z,7.90
2022-11-26T02:57:29.832Z,8.18
2022-11-26T02:59:57.423Z,7.90
2022-11-26T03:03:02.869Z,8.23
2022-11-26T03:05:34.608Z,7.60
2022-11-26T03:08:03.320Z,6.75
2022-11-26T03:10:31.527Z,7.07
2022-11-26T03:12:59.355Z,7.82
2022-11-26T03:15:27.480Z,9.63
2022-11-26T03:17:54.722Z,8.50
2022-11-26T03:20:21.946Z,7.35
2022-11-26T03:22:49.245Z,9.52
2022-11-26T03:25:16.603Z,8.20
2022-11-26T03:27:43.863Z,5.53
2022-11-26T03:30:11.764Z,8.15
2022-11-26T03:32:39.220Z,6.18
2022-11-26T03:35:06.696Z,5.93
2022-11-26T03:37:34.160Z,7.15
2022-11-26T03:40:01.473Z,8.00
2022-11-26T03:42:28.848Z,7.60
2022-11-26T03:44:56.502Z,7.28
2022-11-26T03:47:23.822Z,7.80
2022-11-26T03:49:51.073Z,7.05
2022-11-26T03:52:18.493Z,7.22
2022-11-26T03:54:45.782Z,8.55
2022-11-26T03:57:13.116Z,7.13
2022-11-26T03:59:40.374Z,6.60
2022-11-26T04:02:08.274Z,7.38
2022-11-26T04:04:35.780Z,5.40
2022-11-26T04:07:03.314Z,7.65
2022-11-26T04:09:30.850Z,7.57
2022-11-26T04:11:58.120Z,7.65
2022-11-26T04:14:25.472Z,8.13
2022-11-26T04:16:52.821Z,9.82
2022-11-26T04:19:20.102Z,6.95
2022-11-26T04:21:47.317Z,8.57
2022-11-26T04:24:14.622Z,6.97
2022-11-26T04:26:41.855Z,9.02
2022-11-26T04:29:09.226Z,7.38
2022-11-26T04:31:36.587Z,10.05
2022-11-26T04:34:03.948Z,8.05
2022-11-26T04:36:31.217Z,8.23
2022-11-26T04:38:59.083Z,6.25
2022-11-26T04:41:26.741Z,7.55
2022-11-26T04:43:53.976Z,9.32
2022-11-26T04:46:21.277Z,7.18
2022-11-26T04:48:48.569Z,9.15
2022-11-26T04:51:16.024Z,10.98
2022-11-26T04:53:43.305Z,7.32
2022-11-26T04:56:10.517Z,7.43
2022-11-26T04:58:37.822Z,9.40
2022-11-26T05:01:05.363Z,10.82
2022-11-26T05:03:32.829Z,30.33
2022-11-26T05:06:00.239Z,16.27
2022-11-26T05:08:27.491Z,22.50
2022-11-26T05:10:55.792Z,14.05
2022-11-26T05:13:23.163Z,16.38
2022-11-26T05:15:50.481Z,15.88
2022-11-26T05:18:17.751Z,15.65
2022-11-26T05:20:45.011Z,20.88
2022-11-26T05:23:12.384Z,20.08
2022-11-26T05:25:39.607Z,16.15
2022-11-26T05:28:06.877Z,12.85
2022-11-26T05:30:34.169Z,11.63
2022-11-26T05:33:01.422Z,13.23
2022-11-26T05:35:28.711Z,11.38
2022-11-26T05:37:55.965Z,14.80
2022-11-26T05:40:23.329Z,16.75
2022-11-26T05:42:50.543Z,14.68
2022-11-26T05:45:17.923Z,15.23
2022-11-26T05:47:45.254Z,11.55
2022-11-26T05:50:12.923Z,14.63
2022-11-26T05:52:40.182Z,11.80
2022-11-26T05:55:08.287Z,13.65
2022-11-26T05:57:36.800Z,13.98
2022-11-26T06:00:05.290Z,10.57
2022-11-26T06:02:32.572Z,11.55
2022-11-26T06:04:59.926Z,9.77
2022-11-26T06:07:27.218Z,10.57
2022-11-26T06:09:54.458Z,10.80
2022-11-26T06:12:21.820Z,9.68
2022-11-26T06:14:49.446Z,10.80
2022-11-26T06:17:16.985Z,11.02
2022-11-26T06:19:44.186Z,11.75
2022-11-26T06:22:11.504Z,11.20
2022-11-26T06:24:39.111Z,9.70
2022-11-26T06:27:06.623Z,11.75
2022-11-26T06:29:33.926Z,12.20
2022-11-26T06:32:01.176Z,9.88
2022-11-26T06:34:28.414Z,9.57
2022-11-26T06:36:55.691Z,15.82
2022-11-26T06:39:23.016Z,9.88
2022-11-26T06:41:50.308Z,13.05
2022-11-26T06:44:17.505Z,8.35
2022-11-26T06:46:44.798Z,10.20
2022-11-26T06:49:12.019Z,12.13
2022-11-26T06:51:39.286Z,7.95
2022-11-26T06:54:06.609Z,10.20
2022-11-26T06:56:35.725Z,9.50
2022-11-26T06:59:03.016Z,7.57
2022-11-26T07:01:30.280Z,7.97
2022-11-26T07:03:57.750Z,9.48
2022-11-26T07:06:27.618Z,10.32
2022-11-26T07:08:56.839Z,8.90
2022-11-26T07:11:25.906Z,8.38
2022-11-26T07:13:53.587Z,8.23
2022-11-26T07:16:21.563Z,10.57
2022-11-26T07:18:59.227Z,8.35
2022-11-26T07:21:29.806Z,9.32
2022-11-26T07:23:57.028Z,9.50
2022-11-26T07:26:24.735Z,8.82
2022-11-26T07:28:52.112Z,7.38
2022-11-26T07:31:22.550Z,9.00
2022-11-26T07:33:50.886Z,8.82
2022-11-26T07:36:25.382Z,7.40
2022-11-26T07:38:55.575Z,8.45
2022-11-26T07:41:23.435Z,8.18
2022-11-26T07:43:51.380Z,7.05
2022-11-26T07:46:21.579Z,8.98
2022-11-26T07:48:49.112Z,8.57
2022-11-26T07:51:22.963Z,8.57
2022-11-26T07:53:51.011Z,9.52
2022-11-26T07:56:19.269Z,10.18
2022-11-26T07:58:46.744Z,12.00
2022-11-26T08:01:17.469Z,11.75
2022-11-26T08:03:46.948Z,13.15
2022-11-26T08:06:17.133Z,12.40
2022-11-26T08:08:44.501Z,10.80
2022-11-26T08:11:17.842Z,14.20
2022-11-26T08:13:45.878Z,14.65
2022-11-26T08:16:13.635Z,12.48
2022-11-26T08:18:41.813Z,14.85
2022-11-26T08:21:09.299Z,12.82
2022-11-26T08:23:37.028Z,15.00
2022-11-26T08:26:33.587Z,14.77
2022-11-26T08:28:58.633Z,15.38
2022-11-26T08:31:27.770Z,15.25
2022-11-26T08:33:59.505Z,17.08
2022-11-26T08:36:28.181Z,14.65
2022-11-26T08:38:55.695Z,18.42
2022-11-26T08:41:23.317Z,18.17
2022-11-26T08:44:06.087Z,20.55
2022-11-26T08:46:34.574Z,17.48
2022-11-26T08:49:01.898Z,20.95
2022-11-26T08:51:29.177Z,17.88
2022-11-26T08:53:56.487Z,18.35
2022-11-26T08:56:24.262Z,18.52
2022-11-26T08:58:51.798Z,17.60
2022-11-26T09:01:24.951Z,17.05
2022-11-26T09:03:54.751Z,19.52
2022-11-26T09:06:24.066Z,18.10
2022-11-26T09:09:10.442Z,19.70
2022-11-26T09:11:45.436Z,20.13
2022-11-26T09:14:13.856Z,20.23
2022-11-26T09:16:41.207Z,20.38
2022-11-26T09:19:10.686Z,20.70
2022-11-26T09:21:38.136Z,18.75
2022-11-26T09:24:05.614Z,20.88
2022-11-26T09:26:34.401Z,20.52
2022-11-26T09:29:02.049Z,24.38
2022-11-26T09:31:29.595Z,20.48
2022-11-26T09:34:01.382Z,19.90
2022-11-26T09:36:28.717Z,22.98
2022-11-26T09:38:57.219Z,22.10
2022-11-26T09:41:24.393Z,21.60
2022-11-26T09:44:03.793Z,22.48
2022-11-26T09:47:11.455Z,22.88
2022-11-26T09:50:00.897Z,22.70
2022-11-26T09:52:39.826Z,26.25
2022-11-26T09:55:20.962Z,23.42
2022-11-26T09:58:07.321Z,22.52
2022-11-26T10:00:39.664Z,23.38
2022-11-26T10:03:29.807Z,23.20
2022-11-26T10:06:24.026Z,21.35
2022-11-26T10:09:26.357Z,21.10
2022-11-26T10:13:16.700Z,20.63
2022-11-26T10:15:40.775Z,21.70
2022-11-26T10:18:23.488Z,18.88
2022-11-26T10:21:10.114Z,18.67
2022-11-26T10:24:20.602Z,19.98
2022-11-26T10:26:49.176Z,20.40
2022-11-26T10:29:41.921Z,19.20
2022-11-26T10:32:42.421Z,19.83
2022-11-26T10:35:16.003Z,21.00
2022-11-26T10:37:43.920Z,20.55
2022-11-26T10:40:31.909Z,22.08
2022-11-26T10:43:08.473Z,22.10
2022-11-26T10:45:48.192Z,20.75
2022-11-26T10:48:26.264Z,20.60
2022-11-26T10:51:28.365Z,22.67
2022-11-26T10:53:57.909Z,24.02
2022-11-26T10:56:41.307Z,22.08
2022-11-26T10:59:26.901Z,21.35
2022-11-26T11:01:57.573Z,23.15
2022-11-26T11:04:36.604Z,21.50
2022-11-26T11:07:08.722Z,21.17
2022-11-26T11:09:39.145Z,20.98
2022-11-26T11:12:12.218Z,22.65
2022-11-26T11:14:43.105Z,20.25
2022-11-26T11:17:40.889Z,24.42
2022-11-26T11:20:17.188Z,21.42
2022-11-26T11:22:45.834Z,24.08
2022-11-26T11:25:24.389Z,22.73
2022-11-26T11:27:53.673Z,21.58
2022-11-26T11:30:30.674Z,24.00
2022-11-26T11:33:09.405Z,20.00
2022-11-26T11:35:36.975Z,21.58
2022-11-26T11:38:04.509Z,22.95
2022-11-26T11:40:40.429Z,21.52
2022-11-26T11:43:15.251Z,20.15
2022-11-26T11:45:52.995Z,19.10
2022-11-26T11:48:26.773Z,19.80
2022-11-26T11:51:24.312Z,21.50
2022-11-26T11:54:05.808Z,22.15
2022-11-26T11:56:53.513Z,19.50
2022-11-26T12:00:13.610Z,19.25
2022-11-26T12:03:14.765Z,20.83
2022-11-26T12:05:47.809Z,19.73
2022-11-26T12:08:39.798Z,21.67
2022-11-26T12:11:10.242Z,21.38
2022-11-26T12:13:49.684Z,19.45
2022-11-26T12:16:20.280Z,21.55
2022-11-26T12:19:01.614Z,19.90
2022-11-26T12:22:04.468Z,21.23
2022-11-26T12:24:46.076Z,21.63
2022-11-26T12:27:31.472Z,22.20
2022-11-26T12:30:06.333Z,20.63
2022-11-26T12:33:13.414Z,20.90
2022-11-26T12:35:50.577Z,22.20
2022-11-26T12:38:31.479Z,19.48
2022-11-26T12:41:01.649Z,21.40
2022-11-26T12:43:34.164Z,22.27
2022-11-26T12:46:30.022Z,22.80
2022-11-26T12:49:24.088Z,20.40
2022-11-26T12:52:13.518Z,21.55
2022-11-26T12:54:58.994Z,22.00
2022-11-26T12:57:42.163Z,20.58
2022-11-26T13:00:25.970Z,20.98
2022-11-26T13:02:54.555Z,21.85
2022-11-26T13:05:51.772Z,19.33
2022-11-26T13:08:37.379Z,20.08
2022-11-26T13:11:26.079Z,20.20
2022-11-26T13:14:32.111Z,19.85
2022-11-26T13:17:08.185Z,22.15
2022-11-26T13:19:41.964Z,21.77
2022-11-26T13:22:58.160Z,22.67
2022-11-26T13:25:41.892Z,23.58
2022-11-26T13:28:11.988Z,20.10
2022-11-26T13:30:51.963Z,20.90
2022-11-26T13:33:38.227Z,20.42
2022-11-26T13:36:24.170Z,20.92
2022-11-26T13:39:00.344Z,20.80
2022-11-26T13:41:44.288Z,19.13
2022-11-26T13:44:55.450Z,19.73
2022-11-26T13:47:51.421Z,20.65
2022-11-26T13:50:27.536Z,19.48
2022-11-26T13:53:09.780Z,19.98
2022-11-26T13:55:57.247Z,18.85
2022-11-26T13:58:30.452Z,20.08
2022-11-26T14:01:17.811Z,19.52
2022-11-26T14:03:49.449Z,19.23
2022-11-26T14:06:16.749Z,21.58
2022-11-26T14:08:49.499Z,21.67
2022-11-26T14:11:41.813Z,21.23
2022-11-26T14:14:27.135Z,19.35
2022-11-26T14:17:22.195Z,21.05
2022-11-26T14:19:49.622Z,19.55
2022-11-26T14:22:16.812Z,19.42
2022-11-26T14:24:52.865Z,23.60
2022-11-26T14:27:24.384Z,21.38
2022-11-26T14:29:58.607Z,24.85
2022-11-26T14:32:29.951Z,21.48
2022-11-26T14:34:58.154Z,22.23
2022-11-26T14:37:28.431Z,23.98
2022-11-26T14:40:19.341Z,21.60
2022-11-26T14:42:46.741Z,24.80
2022-11-26T14:45:19.802Z,22.73
2022-11-26T14:47:51.063Z,22.58
2022-11-26T14:50:21.403Z,21.38
2022-11-26T14:52:58.452Z,22.70
2022-11-26T14:55:28.982Z,21.02
2022-11-26T14:58:15.710Z,22.33
2022-11-26T15:00:43.079Z,20.80
2022-11-26T15:03:24.581Z,20.67
2022-11-26T15:05:51.896Z,20.08
2022-11-26T15:08:20.521Z,21.17
2022-11-26T15:10:54.786Z,20.70
2022-11-26T15:13:30.738Z,20.33
2022-11-26T15:16:01.697Z,22.17
2022-11-26T15:18:32.434Z,22.15
2022-11-26T15:21:02.652Z,18.98
2022-11-26T15:23:39.320Z,21.73
2022-11-26T15:26:07.066Z,22.92
2022-11-26T15:28:38.877Z,19.73
2022-11-26T15:31:09.920Z,22.63
2022-11-26T15:33:39.692Z,21.00
2022-11-26T15:36:12.769Z,21.33
2022-11-26T15:39:06.080Z,20.08
2022-11-26T15:41:42.317Z,21.98
2022-11-26T15:44:23.200Z,22.38
2022-11-26T15:46:54.100Z,20.88
2022-11-26T15:49:36.096Z,21.58
2022-11-26T15:52:08.008Z,19.58
2022-11-26T15:55:04.517Z,20.10
2022-11-26T15:57:33.345Z,21.92
2022-11-26T16:00:05.767Z,21.90
2022-11-26T16:02:33.335Z,21.40
2022-11-26T16:05:03.282Z,19.90
2022-11-26T16:07:33.000Z,21.42
2022-11-26T16:10:24.992Z,20.92
2022-11-26T16:13:19.474Z,21.65
2022-11-26T16:16:01.431Z,21.33
2022-11-26T16:18:41.304Z,19.98
2022-11-26T16:21:16.849Z,20.23
2022-11-26T16:23:51.023Z,20.40
2022-11-26T16:26:19.490Z,17.70
2022-11-26T16:28:47.589Z,20.20
2022-11-26T16:31:16.466Z,19.48
2022-11-26T16:33:44.503Z,20.10
2022-11-26T16:36:33.177Z,20.67
2022-11-26T16:39:00.425Z,17.92
2022-11-26T16:41:27.719Z,17.13
2022-11-26T16:43:55.036Z,16.88
2022-11-26T16:46:24.160Z,15.82
2022-11-26T16:48:52.332Z,17.70
2022-11-26T16:51:21.284Z,19.65
2022-11-26T16:53:48.629Z,16.92
2022-11-26T16:56:28.165Z,16.17
2022-11-26T16:58:58.664Z,16.13
2022-11-26T17:01:26.015Z,16.92
2022-11-26T17:03:53.445Z,17.17
2022-11-26T17:06:27.372Z,18.73
2022-11-26T17:08:56.415Z,16.80
2022-11-26T17:11:24.301Z,17.48
2022-11-26T17:13:51.889Z,16.60
2022-11-26T17:16:21.567Z,18.20
2022-11-26T17:18:50.041Z,15.45
2022-11-26T17:21:17.325Z,18.05
2022-11-26T17:23:44.598Z,17.23
2022-11-26T17:26:21.098Z,17.55
2022-11-26T17:28:49.003Z,16.73
2022-11-26T17:31:16.651Z,17.20
2022-11-26T17:33:44.151Z,20.55
2022-11-26T17:36:19.923Z,17.23
2022-11-26T17:38:48.026Z,18.45
2022-11-26T17:41:16.022Z,17.25
2022-11-26T17:43:43.327Z,17.20
2022-11-26T17:46:16.887Z,17.00
2022-11-26T17:48:44.552Z,18.73
2022-11-26T17:51:15.979Z,17.70
2022-11-26T17:53:43.923Z,16.52
2022-11-26T17:56:23.403Z,17.35
2022-11-26T17:58:50.925Z,19.20
2022-11-26T18:01:18.966Z,18.75
2022-11-26T18:03:47.099Z,17.85
2022-11-26T18:06:20.100Z,16.80
2022-11-26T18:08:47.370Z,17.42
2022-11-26T18:11:16.183Z,17.42
2022-11-26T18:13:43.850Z,17.15
2022-11-26T18:16:11.136Z,18.83
2022-11-26T18:18:38.490Z,17.20
2022-11-26T18:21:06.218Z,18.67
2022-11-26T18:23:33.636Z,18.73
2022-11-26T18:26:01.474Z,17.83
2022-11-26T18:28:29.743Z,18.40
2022-11-26T18:31:00.231Z,18.67
2022-11-26T18:33:27.588Z,15.60
2022-11-26T18:35:54.840Z,19.65
2022-11-26T18:38:22.188Z,19.23
2022-11-26T18:40:59.945Z,17.58
2022-11-26T18:43:27.237Z,18.73
2022-11-26T18:45:54.549Z,16.55
2022-11-26T18:48:21.988Z,18.08
2022-11-26T18:50:58.929Z,18.08
2022-11-26T18:53:27.277Z,17.30
2022-11-26T18:55:55.964Z,16.75
2022-11-26T18:58:24.363Z,16.30
2022-11-26T19:00:54.513Z,18.63
2022-11-26T19:03:21.998Z,15.25
2022-11-26T19:05:53.286Z,19.90
2022-11-26T19:08:21.860Z,19.67
2022-11-26T19:10:49.349Z,17.50
2022-11-26T19:13:17.097Z,18.85
2022-11-26T19:15:45.837Z,19.73
2022-11-26T19:18:14.382Z,18.23
2022-11-26T19:20:52.992Z,18.80
2022-11-26T19:23:24.391Z,18.08
2022-11-26T19:25:52.414Z,17.90
2022-11-26T19:28:19.869Z,17.20
2022-11-26T19:31:01.980Z,16.08
2022-11-26T19:33:29.974Z,17.05
2022-11-26T19:35:57.908Z,17.35
2022-11-26T19:38:26.560Z,17.85
2022-11-26T19:40:58.264Z,17.52
2022-11-26T19:43:26.982Z,16.10
2022-11-26T19:46:03.671Z,16.05
2022-11-26T19:48:32.374Z,16.45
2022-11-26T19:50:59.838Z,17.33
2022-11-26T19:53:27.135Z,14.65
2022-11-26T19:56:06.241Z,16.85
2022-11-26T19:58:35.317Z,15.57
2022-11-26T20:01:06.178Z,15.98
2022-11-26T20:03:37.424Z,15.68
2022-11-26T20:06:07.411Z,17.27
2022-11-26T20:08:35.925Z,16.77
2022-11-26T20:11:04.593Z,16.95
2022-11-26T20:13:33.343Z,17.73
2022-11-26T20:16:04.764Z,16.52
2022-11-26T20:18:32.073Z,17.52
2022-11-26T20:21:04.913Z,18.50
2022-11-26T20:23:32.273Z,16.92
2022-11-26T20:25:59.523Z,16.17
2022-11-26T20:28:26.850Z,17.25
2022-11-26T20:30:54.376Z,19.20
2022-11-26T20:33:22.760Z,17.85
2022-11-26T20:35:50.770Z,17.77
2022-11-26T20:38:18.109Z,18.30
2022-11-26T20:40:45.458Z,17.88
2022-11-26T20:43:12.770Z,16.00
2022-11-26T20:45:40.157Z,16.15
2022-11-26T20:48:07.562Z,16.13
2022-11-26T20:50:34.989Z,18.38
2022-11-26T20:53:02.297Z,16.27
2022-11-26T20:55:30.811Z,15.95
2022-11-26T20:57:58.048Z,17.67
2022-11-26T21:00:27.735Z,18.02
2022-11-26T21:02:55.166Z,17.67
2022-11-26T21:05:23.199Z,18.58
2022-11-26T21:07:51.216Z,17.60
2022-11-26T21:10:19.696Z,18.88
2022-11-26T21:12:46.943Z,16.10
2022-11-26T21:15:14.160Z,17.42
2022-11-26T21:17:41.560Z,18.02
2022-11-26T21:20:09.497Z,17.13
2022-11-26T21:22:38.370Z,17.17
2022-11-26T21:25:05.874Z,18.40
2022-11-26T21:27:33.912Z,14.27
2022-11-26T21:30:01.864Z,16.35
2022-11-26T21:32:29.072Z,16.40
2022-11-26T21:34:56.305Z,16.98
2022-11-26T21:37:23.643Z,16.40
2022-11-26T21:39:50.912Z,15.98
2022-11-26T21:42:18.113Z,15.60
2022-11-26T21:44:45.328Z,17.10
2022-11-26T21:47:15.133Z,15.05
2022-11-26T21:49:42.389Z,15.32
2022-11-26T21:52:09.565Z,15.82
2022-11-26T21:54:37.234Z,14.60
2022-11-26T21:57:04.565Z,16.38
2022-11-26T21:59:32.019Z,16.63
2022-11-26T22:01:59.339Z,14.75
2022-11-26T22:04:26.576Z,14.82
2022-11-26T22:06:54.058Z,16.15
2022-11-26T22:09:21.397Z,14.93
2022-11-26T22:11:48.622Z,16.48
2022-11-26T22:14:16.851Z,14.63
2022-11-26T22:16:44.264Z,14.88
2022-11-26T22:19:11.591Z,13.98
2022-11-26T22:21:41.029Z,14.70
2022-11-26T22:24:11.710Z,14.73
2022-11-26T22:26:39.413Z,13.77
2022-11-26T22:29:07.060Z,14.00
2022-11-26T22:31:37.106Z,14.20
2022-11-26T22:34:07.633Z,13.00
2022-11-26T22:36:35.956Z,12.77
2022-11-26T22:39:04.887Z,13.43
2022-11-26T22:41:32.941Z,12.68
2022-11-26T22:44:00.716Z,13.23
2022-11-26T22:46:28.623Z,14.85
2022-11-26T22:48:58.352Z,15.57
2022-11-26T22:51:28.119Z,15.63
2022-11-26T22:53:58.401Z,14.85
2022-11-26T22:56:26.749Z,14.00
2022-11-26T22:58:54.353Z,14.27
2022-11-26T23:01:24.471Z,14.05
2022-11-26T23:03:53.274Z,13.35
2022-11-26T23:06:22.767Z,12.60
2022-11-26T23:08:51.106Z,15.25
2022-11-26T23:11:21.719Z,15.38
2022-11-26T23:13:50.495Z,15.07
2022-11-26T23:16:19.810Z,14.77
2022-11-26T23:18:47.398Z,15.35
2022-11-26T23:21:23.128Z,15.88
2022-11-26T23:23:51.346Z,18.67
2022-11-26T23:26:26.371Z,15.48
2022-11-26T23:28:59.082Z,14.10
2022-11-26T23:31:32.502Z,15.48
2022-11-26T23:34:00.287Z,14.73
2022-11-26T23:36:29.194Z,14.75
2022-11-26T23:38:58.966Z,17.63
2022-11-26T23:41:26.556Z,16.27
2022-11-26T23:43:53.991Z,13.93
2022-11-26T23:46:24.267Z,12.43
2022-11-26T23:48:52.840Z,14.02
2022-11-26T23:51:25.575Z,12.68
2022-11-26T23:53:53.946Z,13.10
2022-11-26T23:56:24.393Z,12.30
2022-11-26T23:58:53.881Z,12.13
