createdAt,value
2022-08-26T00:01:04.606Z,16.90
2022-08-26T00:04:48.633Z,16.90
2022-08-26T00:08:32.366Z,16.90
2022-08-26T00:12:16.385Z,16.90
2022-08-26T00:16:01.366Z,16.90
2022-08-26T00:19:47.458Z,16.90
2022-08-26T00:23:29.304Z,16.90
2022-08-26T00:27:12.199Z,17.00
2022-08-26T00:30:54.242Z,17.00
2022-08-26T00:34:36.556Z,17.00
2022-08-26T00:38:19.630Z,16.90
2022-08-26T00:42:08.381Z,16.90
2022-08-26T00:46:04.809Z,16.90
2022-08-26T00:49:51.547Z,16.90
2022-08-26T00:53:48.727Z,16.90
2022-08-26T00:57:32.041Z,16.90
2022-08-26T01:01:19.445Z,16.80
2022-08-26T01:05:06.925Z,16.80
2022-08-26T01:08:50.445Z,16.70
2022-08-26T01:12:40.313Z,16.70
2022-08-26T01:16:22.814Z,16.70
2022-08-26T01:20:35.871Z,16.60
2022-08-26T01:24:18.551Z,16.50
2022-08-26T01:28:05.795Z,16.50
2022-08-26T01:31:52.662Z,16.50
2022-08-26T01:35:34.629Z,16.50
2022-08-26T01:39:18.260Z,16.40
2022-08-26T01:43:02.216Z,16.40
2022-08-26T01:46:48.700Z,16.40
2022-08-26T01:50:35.484Z,16.40
2022-08-26T01:54:20.536Z,16.40
2022-08-26T01:58:09.764Z,16.40
2022-08-26T02:01:54.735Z,16.30
2022-08-26T02:05:36.519Z,16.30
2022-08-26T02:09:23.603Z,16.30
2022-08-26T02:13:11.584Z,16.30
2022-08-26T02:16:56.684Z,16.30
2022-08-26T02:20:42.535Z,16.30
2022-08-26T02:24:29.642Z,16.30
2022-08-26T02:28:13.124Z,16.20
2022-08-26T02:31:57.919Z,16.20
2022-08-26T02:35:47.773Z,16.10
2022-08-26T02:39:31.346Z,16.10
2022-08-26T02:43:13.139Z,16.20
2022-08-26T02:46:57.296Z,16.20
2022-08-26T02:50:48.983Z,16.20
2022-08-26T02:54:35.171Z,16.10
2022-08-26T02:58:35.606Z,16.10
2022-08-26T03:02:17.484Z,16.10
2022-08-26T03:05:59.546Z,16.10
2022-08-26T03:09:41.413Z,16.00
2022-08-26T03:13:24.008Z,16.00
2022-08-26T03:17:21.136Z,16.00
2022-08-26T03:21:11.626Z,16.00
2022-08-26T03:24:54.743Z,16.00
2022-08-26T03:28:37.335Z,16.00
2022-08-26T03:32:21.783Z,15.90
2022-08-26T03:36:07.736Z,15.90
2022-08-26T03:39:49.805Z,15.90
2022-08-26T03:43:35.963Z,15.80
2022-08-26T03:47:18.560Z,15.70
2022-08-26T03:51:02.379Z,15.60
2022-08-26T03:54:45.114Z,15.50
2022-08-26T03:58:31.514Z,15.50
2022-08-26T04:02:13.347Z,15.40
2022-08-26T04:05:55.639Z,15.40
2022-08-26T04:09:37.605Z,15.30
2022-08-26T04:13:19.516Z,15.30
2022-08-26T04:17:02.781Z,15.30
2022-08-26T04:20:55.894Z,15.30
2022-08-26T04:24:39.462Z,15.30
2022-08-26T04:28:24.822Z,15.20
2022-08-26T04:32:08.508Z,15.10
2022-08-26T04:35:59.524Z,15.00
2022-08-26T04:39:43.597Z,15.00
2022-08-26T04:43:30.564Z,15.00
2022-08-26T04:47:15.215Z,15.00
2022-08-26T04:51:04.567Z,14.90
2022-08-26T04:54:57.809Z,14.90
2022-08-26T04:58:41.949Z,14.80
2022-08-26T05:02:23.899Z,14.80
2022-08-26T05:06:07.327Z,14.70
2022-08-26T05:09:51.779Z,14.70
2022-08-26T05:13:37.105Z,14.70
2022-08-26T05:17:23.944Z,14.70
2022-08-26T05:21:08.787Z,14.60
2022-08-26T05:24:50.568Z,14.60
2022-08-26T05:28:32.390Z,14.60
2022-08-26T05:32:16.651Z,14.50
2022-08-26T05:36:07.815Z,14.50
2022-08-26T05:39:51.530Z,14.60
2022-08-26T05:43:36.256Z,14.60
2022-08-26T05:47:20.925Z,14.60
2022-08-26T05:51:06.983Z,14.60
2022-08-26T05:54:56.335Z,14.60
2022-08-26T05:58:42.151Z,14.60
2022-08-26T06:02:24.436Z,14.50
2022-08-26T06:06:13.446Z,14.50
2022-08-26T06:10:21.340Z,14.50
2022-08-26T06:14:09.149Z,14.50
2022-08-26T06:17:50.986Z,14.50
2022-08-26T06:21:36.473Z,14.50
2022-08-26T06:25:39.562Z,14.50
2022-08-26T06:29:26.223Z,14.60
2022-08-26T06:33:13.182Z,14.60
2022-08-26T06:36:59.759Z,14.70
2022-08-26T06:40:54.768Z,14.80
2022-08-26T06:44:41.131Z,14.90
2022-08-26T06:48:23.020Z,15.00
2022-08-26T06:52:04.854Z,15.00
2022-08-26T06:55:49.112Z,15.10
2022-08-26T06:59:36.046Z,15.20
2022-08-26T07:03:18.639Z,15.30
2022-08-26T07:07:00.776Z,15.30
2022-08-26T07:10:45.075Z,15.40
2022-08-26T07:14:26.936Z,15.40
2022-08-26T07:18:09.234Z,15.50
2022-08-26T07:21:51.050Z,15.60
2022-08-26T07:25:33.094Z,15.70
2022-08-26T07:29:18.230Z,15.80
2022-08-26T07:33:00.039Z,15.90
2022-08-26T07:36:44.353Z,16.00
2022-08-26T07:40:30.437Z,16.10
2022-08-26T07:44:12.409Z,16.20
2022-08-26T07:47:54.434Z,16.30
2022-08-26T07:51:37.651Z,16.40
2022-08-26T07:55:19.632Z,16.50
2022-08-26T07:59:02.223Z,16.60
2022-08-26T08:02:47.410Z,16.70
2022-08-26T08:06:32.427Z,16.80
2022-08-26T08:10:25.201Z,16.90
2022-08-26T08:14:11.829Z,17.00
2022-08-26T08:17:57.695Z,17.10
2022-08-26T08:21:41.229Z,17.20
2022-08-26T08:25:24.046Z,17.30
2022-08-26T08:29:08.814Z,17.40
2022-08-26T08:32:56.755Z,17.50
2022-08-26T08:36:58.725Z,17.70
2022-08-26T08:40:45.569Z,17.80
2022-08-26T08:48:29.521Z,18.00
2022-08-26T08:52:38.147Z,18.00
2022-08-26T08:56:31.457Z,18.10
2022-08-26T09:00:34.659Z,18.30
2022-08-26T09:04:59.798Z,18.40
2022-08-26T09:08:50.461Z,18.40
2022-08-26T09:12:34.449Z,18.50
2022-08-26T09:16:43.154Z,18.70
2022-08-26T09:20:29.090Z,18.80
2022-08-26T09:24:15.188Z,18.90
2022-08-26T09:28:00.535Z,18.90
2022-08-26T09:31:48.974Z,19.10
2022-08-26T09:35:38.160Z,19.10
2022-08-26T09:39:38.149Z,19.20
2022-08-26T09:43:23.167Z,19.40
2022-08-26T09:47:07.027Z,19.50
2022-08-26T09:51:23.647Z,19.70
2022-08-26T09:55:09.724Z,19.90
2022-08-26T09:58:55.755Z,20.00
2022-08-26T10:02:47.899Z,20.10
2022-08-26T10:06:41.025Z,20.20
2022-08-26T10:10:49.236Z,20.20
2022-08-26T10:14:47.214Z,20.40
2022-08-26T10:18:37.059Z,20.70
2022-08-26T10:22:44.210Z,21.10
2022-08-26T10:26:57.964Z,21.60
2022-08-26T10:30:56.049Z,22.00
2022-08-26T10:34:38.237Z,22.30
2022-08-26T10:38:41.632Z,22.50
2022-08-26T10:43:04.118Z,22.60
2022-08-26T10:47:09.787Z,22.60
2022-08-26T10:50:57.181Z,22.50
2022-08-26T10:54:59.914Z,22.40
2022-08-26T10:58:55.111Z,22.40
2022-08-26T11:02:46.977Z,22.40
2022-08-26T11:06:47.902Z,22.60
2022-08-26T11:10:52.524Z,22.50
2022-08-26T11:14:59.123Z,22.60
2022-08-26T11:18:51.450Z,22.70
2022-08-26T11:22:38.077Z,22.80
2022-08-26T11:26:55.608Z,22.80
2022-08-26T11:30:42.729Z,22.90
2022-08-26T11:35:00.925Z,23.10
2022-08-26T11:38:45.003Z,23.40
2022-08-26T11:42:55.565Z,23.40
2022-08-26T11:46:37.680Z,23.70
2022-08-26T11:50:26.594Z,23.80
2022-08-26T11:54:30.770Z,23.90
2022-08-26T11:58:22.378Z,24.00
2022-08-26T12:02:12.966Z,24.00
2022-08-26T12:05:56.452Z,23.90
2022-08-26T12:10:02.143Z,23.90
2022-08-26T12:14:18.837Z,23.90
2022-08-26T12:18:38.930Z,23.90
2022-08-26T12:22:50.200Z,23.90
2022-08-26T12:26:36.396Z,23.80
2022-08-26T12:30:21.902Z,23.70
2022-08-26T12:34:17.598Z,23.70
2022-08-26T12:38:00.711Z,23.70
2022-08-26T12:41:57.103Z,23.60
2022-08-26T12:45:55.482Z,23.40
2022-08-26T12:49:42.313Z,23.30
2022-08-26T12:53:35.550Z,23.20
2022-08-26T12:57:20.271Z,23.00
2022-08-26T13:01:14.581Z,22.90
2022-08-26T13:05:01.286Z,22.80
2022-08-26T13:08:58.256Z,22.80
2022-08-26T13:12:43.665Z,22.80
2022-08-26T13:16:26.471Z,22.60
2022-08-26T13:20:08.756Z,22.60
2022-08-26T13:23:54.607Z,22.50
2022-08-26T13:27:38.749Z,22.50
2022-08-26T13:31:21.994Z,22.60
2022-08-26T13:35:11.314Z,22.60
2022-08-26T13:38:55.758Z,22.70
2022-08-26T13:42:37.549Z,22.70
2022-08-26T13:46:31.901Z,22.80
2022-08-26T13:50:13.818Z,22.80
2022-08-26T13:53:58.535Z,22.80
2022-08-26T13:57:40.309Z,22.80
2022-08-26T14:01:27.176Z,22.80
2022-08-26T14:05:10.418Z,22.90
2022-08-26T14:08:52.381Z,22.90
2022-08-26T14:12:36.561Z,22.90
2022-08-26T14:16:25.743Z,22.90
2022-08-26T14:20:11.947Z,22.90
2022-08-26T14:23:57.801Z,22.80
2022-08-26T14:27:42.428Z,22.70
2022-08-26T14:31:28.469Z,22.60
2022-08-26T14:35:16.598Z,22.50
2022-08-26T14:39:05.065Z,22.50
2022-08-26T14:43:00.783Z,22.40
2022-08-26T14:46:46.976Z,22.40
2022-08-26T14:50:28.778Z,22.30
2022-08-26T14:54:12.440Z,22.30
2022-08-26T14:57:54.220Z,22.20
2022-08-26T15:01:36.697Z,22.30
2022-08-26T15:05:20.918Z,22.30
2022-08-26T15:09:11.006Z,22.30
2022-08-26T15:12:52.877Z,22.50
2022-08-26T15:16:35.281Z,23.00
2022-08-26T15:20:17.193Z,23.40
2022-08-26T15:23:59.793Z,23.90
2022-08-26T15:27:41.579Z,24.40
2022-08-26T15:31:31.266Z,24.90
2022-08-26T15:35:13.211Z,25.80
2022-08-26T15:38:55.453Z,26.70
2022-08-26T15:42:37.450Z,28.00
2022-08-26T15:46:19.786Z,29.10
2022-08-26T15:50:01.672Z,29.70
2022-08-26T15:53:43.486Z,30.40
2022-08-26T15:57:25.385Z,30.70
2022-08-26T16:01:08.939Z,30.90
2022-08-26T16:04:51.041Z,31.20
2022-08-26T16:08:36.555Z,30.90
2022-08-26T16:12:18.912Z,29.90
2022-08-26T16:16:01.408Z,29.70
2022-08-26T16:19:45.912Z,30.30
2022-08-26T16:23:27.978Z,30.90
2022-08-26T16:27:10.035Z,31.60
2022-08-26T16:30:52.249Z,32.10
2022-08-26T16:34:34.584Z,32.40
2022-08-26T16:38:16.404Z,31.90
2022-08-26T16:41:58.382Z,31.00
2022-08-26T16:45:40.690Z,31.40
2022-08-26T16:49:23.739Z,31.90
2022-08-26T16:53:05.621Z,32.60
2022-08-26T16:56:47.439Z,33.20
2022-08-26T17:00:31.902Z,33.60
2022-08-26T17:04:16.233Z,33.90
2022-08-26T17:07:59.813Z,33.80
2022-08-26T17:11:41.716Z,33.00
2022-08-26T17:15:26.834Z,32.90
2022-08-26T17:19:09.006Z,33.20
2022-08-26T17:22:52.771Z,33.30
2022-08-26T17:26:34.830Z,33.50
2022-08-26T17:30:17.812Z,33.50
2022-08-26T17:33:59.668Z,33.30
2022-08-26T17:37:41.716Z,32.30
2022-08-26T17:41:23.701Z,30.90
2022-08-26T17:45:15.993Z,29.60
2022-08-26T17:49:01.738Z,28.90
2022-08-26T17:52:45.672Z,28.20
2022-08-26T17:56:29.351Z,27.50
2022-08-26T18:00:20.582Z,27.00
2022-08-26T18:04:03.780Z,26.60
2022-08-26T18:07:46.870Z,26.20
2022-08-26T18:11:32.110Z,25.80
2022-08-26T18:15:18.742Z,25.50
2022-08-26T18:19:01.000Z,25.20
2022-08-26T18:22:43.679Z,24.90
2022-08-26T18:26:35.410Z,24.70
2022-08-26T18:30:21.398Z,24.40
2022-08-26T18:34:06.730Z,24.20
2022-08-26T18:37:48.871Z,24.00
2022-08-26T18:41:33.331Z,23.90
2022-08-26T18:45:20.566Z,23.80
2022-08-26T18:49:03.864Z,23.60
2022-08-26T18:52:46.415Z,23.50
2022-08-26T18:56:32.063Z,23.40
2022-08-26T19:00:19.382Z,23.30
2022-08-26T19:04:03.459Z,23.20
2022-08-26T19:07:45.405Z,23.00
2022-08-26T19:11:31.402Z,22.90
2022-08-26T19:15:13.869Z,22.80
2022-08-26T19:18:56.660Z,22.70
2022-08-26T19:22:39.638Z,22.60
2022-08-26T19:26:21.441Z,22.50
2022-08-26T19:30:04.899Z,22.40
2022-08-26T19:33:46.750Z,22.40
2022-08-26T19:37:31.707Z,22.40
2022-08-26T19:41:16.171Z,22.40
2022-08-26T19:45:24.629Z,22.40
2022-08-26T19:49:07.472Z,22.40
2022-08-26T19:52:50.802Z,22.20
2022-08-26T19:56:35.713Z,22.10
2022-08-26T20:00:21.272Z,22.00
2022-08-26T20:04:04.114Z,21.90
2022-08-26T20:07:46.196Z,21.90
2022-08-26T20:11:27.994Z,21.90
2022-08-26T20:15:19.523Z,21.80
2022-08-26T20:19:19.866Z,21.70
2022-08-26T20:23:04.382Z,21.60
2022-08-26T20:26:49.868Z,21.50
2022-08-26T20:30:31.927Z,21.40
2022-08-26T20:34:16.539Z,21.40
2022-08-26T20:37:59.773Z,21.30
2022-08-26T20:41:42.377Z,21.30
2022-08-26T20:45:24.422Z,21.30
2022-08-26T20:49:09.554Z,21.20
2022-08-26T20:53:02.734Z,21.10
2022-08-26T20:56:44.604Z,21.10
2022-08-26T21:00:27.037Z,21.10
2022-08-26T21:04:14.258Z,21.10
2022-08-26T21:07:58.622Z,21.00
2022-08-26T21:11:41.522Z,21.10
2022-08-26T21:15:24.077Z,21.10
2022-08-26T21:19:08.547Z,21.10
2022-08-26T21:22:54.951Z,21.00
2022-08-26T21:26:37.158Z,21.00
2022-08-26T21:30:21.205Z,20.90
2022-08-26T21:34:10.773Z,20.90
2022-08-26T21:37:57.458Z,20.90
2022-08-26T21:41:43.497Z,20.90
2022-08-26T21:45:25.393Z,20.90
2022-08-26T21:49:09.671Z,20.80
2022-08-26T21:52:54.543Z,20.80
2022-08-26T21:56:41.993Z,20.70
2022-08-26T22:00:24.275Z,20.70
2022-08-26T22:04:07.807Z,20.70
2022-08-26T22:07:49.693Z,20.60
2022-08-26T22:11:31.920Z,20.60
2022-08-26T22:15:15.969Z,20.60
2022-08-26T22:18:57.758Z,20.40
2022-08-26T22:22:39.772Z,20.40
2022-08-26T22:26:25.369Z,20.40
2022-08-26T22:30:11.867Z,20.40
2022-08-26T22:33:55.595Z,20.40
2022-08-26T22:37:37.406Z,20.40
2022-08-26T22:41:19.524Z,20.40
2022-08-26T22:45:05.939Z,20.30
2022-08-26T22:48:50.298Z,20.30
2022-08-26T22:52:38.150Z,20.20
2022-08-26T22:56:24.833Z,20.20
2022-08-26T23:00:07.266Z,20.20
2022-08-26T23:03:53.532Z,20.10
2022-08-26T23:07:36.570Z,20.00
2022-08-26T23:11:19.244Z,19.90
2022-08-26T23:15:01.581Z,19.90
2022-08-26T23:18:43.529Z,19.90
2022-08-26T23:22:28.625Z,19.80
2022-08-26T23:26:17.400Z,19.80
2022-08-26T23:30:04.183Z,19.70
2022-08-26T23:34:11.837Z,19.60
2022-08-26T23:37:58.962Z,19.60
2022-08-26T23:41:41.639Z,19.50
2022-08-26T23:45:24.603Z,19.50
2022-08-26T23:49:06.478Z,19.40
2022-08-26T23:53:06.250Z,19.40
2022-08-26T23:56:48.347Z,19.40
