createdAt,value
2022-11-04T00:00:03.260Z,7.73
2022-11-04T00:05:02.647Z,7.76
2022-11-04T00:10:03.316Z,7.81
2022-11-04T00:15:03.085Z,7.85
2022-11-04T00:20:02.871Z,7.79
2022-11-04T00:25:02.507Z,7.86
2022-11-04T00:30:02.875Z,7.78
2022-11-04T00:35:02.503Z,7.56
2022-11-04T00:40:03.330Z,6.98
2022-11-04T00:45:03.001Z,6.18
2022-11-04T00:50:02.698Z,5.74
2022-11-04T00:55:04.431Z,5.59
2022-11-04T01:00:03.070Z,5.63
2022-11-04T01:05:02.535Z,5.27
2022-11-04T01:10:02.281Z,5.35
2022-11-04T01:15:02.971Z,6.21
2022-11-04T01:20:02.718Z,6.21
2022-11-04T01:25:02.630Z,6.54
2022-11-04T01:30:09.884Z,6.52
2022-11-04T01:35:02.620Z,6.42
2022-11-04T01:40:03.155Z,6.53
2022-11-04T01:45:02.820Z,6.64
2022-11-04T01:50:02.501Z,6.89
2022-11-04T01:55:03.483Z,6.94
2022-11-04T02:00:02.991Z,6.81
2022-11-04T02:05:03.000Z,6.84
2022-11-04T02:10:02.406Z,6.96
2022-11-04T02:15:02.789Z,7.22
2022-11-04T02:20:02.602Z,7.13
2022-11-04T02:25:03.232Z,6.82
2022-11-04T02:30:02.934Z,6.68
2022-11-04T02:35:02.552Z,6.68
2022-11-04T02:40:03.197Z,6.87
2022-11-04T02:45:03.053Z,7.01
2022-11-04T02:50:02.754Z,7
2022-11-04T02:55:03.753Z,6.93
2022-11-04T03:00:02.590Z,6.92
2022-11-04T03:05:03.184Z,6.92
2022-11-04T03:10:02.824Z,6.97
2022-11-04T03:15:02.591Z,6.9
2022-11-04T03:20:02.239Z,6.99
2022-11-04T03:25:02.978Z,7.13
2022-11-04T03:30:02.721Z,7.26
2022-11-04T03:35:02.254Z,7.31
2022-11-04T03:40:02.978Z,7.49
2022-11-04T03:45:02.671Z,7.48
2022-11-04T03:50:02.506Z,7.49
2022-11-04T03:55:04.758Z,7.5
2022-11-04T04:00:02.808Z,7.59
2022-11-04T04:05:02.710Z,7.61
2022-11-04T04:10:02.442Z,7.74
2022-11-04T04:15:03.173Z,7.73
2022-11-04T04:20:02.858Z,7.77
2022-11-04T04:25:02.709Z,7.87
2022-11-04T04:30:03.188Z,7.91
2022-11-04T04:35:02.796Z,8.13
2022-11-04T04:40:02.398Z,8.38
2022-11-04T04:45:03.164Z,8.51
2022-11-04T04:50:02.733Z,8.62
2022-11-04T04:55:03.940Z,8.74
2022-11-04T05:00:03.259Z,8.74
2022-11-04T05:05:02.710Z,8.78
2022-11-04T05:10:02.315Z,8.8
2022-11-04T05:15:03.092Z,8.81
2022-11-04T05:20:02.749Z,8.81
2022-11-04T05:25:02.444Z,8.79
2022-11-04T05:30:03.306Z,8.71
2022-11-04T05:35:02.882Z,8.71
2022-11-04T05:40:02.572Z,8.74
2022-11-04T05:45:03.210Z,8.7
2022-11-04T05:50:02.846Z,8.8
2022-11-04T05:55:03.564Z,8.99
2022-11-04T06:00:03.296Z,9.04
2022-11-04T06:05:02.707Z,9.16
2022-11-04T06:10:02.375Z,9.18
2022-11-04T06:15:03.051Z,9.27
2022-11-04T06:20:02.726Z,9.2
2022-11-04T06:25:02.352Z,9.22
2022-11-04T06:30:03.237Z,9.22
2022-11-04T06:35:02.629Z,9.26
2022-11-04T06:40:02.440Z,9.29
2022-11-04T06:45:03.098Z,9.32
2022-11-04T06:50:02.661Z,9.34
2022-11-04T06:55:04.465Z,9.41
2022-11-04T07:00:02.871Z,9.53
2022-11-04T07:05:02.739Z,9.6
2022-11-04T07:10:03.181Z,9.63
2022-11-04T07:15:02.863Z,9.6
2022-11-04T07:20:02.576Z,9.58
2022-11-04T07:25:03.180Z,9.54
2022-11-04T07:30:02.913Z,9.54
2022-11-04T07:35:02.553Z,9.54
2022-11-04T07:40:02.427Z,9.61
2022-11-04T07:45:03.183Z,9.7
2022-11-04T07:50:10.879Z,9.75
2022-11-04T07:55:03.479Z,9.8
2022-11-04T08:00:03.050Z,9.84
2022-11-04T08:05:02.699Z,9.88
2022-11-04T08:10:03.339Z,9.95
2022-11-04T08:15:03.021Z,9.95
2022-11-04T08:20:02.718Z,9.94
2022-11-04T08:25:04.368Z,9.89
2022-11-04T08:30:03.079Z,9.88
2022-11-04T08:35:02.660Z,9.93
2022-11-04T08:40:02.271Z,9.95
2022-11-04T08:45:03.120Z,9.98
2022-11-04T08:50:02.786Z,9.97
2022-11-04T08:55:03.543Z,10.05
2022-11-04T09:00:03.092Z,10.13
2022-11-04T09:05:02.605Z,10.17
2022-11-04T09:10:02.294Z,10.13
2022-11-04T09:15:03.006Z,10.26
2022-11-04T09:20:02.666Z,10.34
2022-11-04T09:25:02.381Z,10.35
2022-11-04T09:30:03.048Z,10.43
2022-11-04T09:35:02.846Z,10.55
2022-11-04T09:40:02.533Z,10.58
2022-11-04T09:45:22.401Z,10.57
2022-11-04T09:50:02.793Z,10.47
2022-11-04T09:55:03.739Z,10.19
2022-11-04T10:00:03.024Z,10.13
2022-11-04T10:05:02.661Z,10.09
2022-11-04T10:10:02.354Z,10.03
2022-11-04T10:15:03.057Z,9.95
2022-11-04T10:20:02.886Z,9.9
2022-11-04T10:25:02.582Z,9.86
2022-11-04T10:30:03.387Z,9.86
2022-11-04T10:35:02.975Z,9.83
2022-11-04T10:40:02.630Z,9.78
2022-11-04T10:45:02.324Z,9.77
2022-11-04T10:50:28.693Z,9.76
2022-11-04T10:55:03.696Z,9.73
2022-11-04T11:00:03.069Z,9.7
2022-11-04T11:05:02.883Z,9.72
2022-11-04T11:10:02.592Z,9.75
2022-11-04T11:15:03.270Z,9.79
2022-11-04T11:20:02.906Z,9.82
2022-11-04T11:25:02.675Z,9.81
2022-11-04T11:30:03.320Z,9.82
2022-11-04T11:35:11.652Z,9.82
2022-11-04T11:40:02.601Z,9.85
2022-11-04T11:45:03.352Z,9.7
2022-11-04T11:50:03.151Z,9.75
2022-11-04T11:55:04.127Z,9.71
2022-11-04T12:10:04.708Z,9.76
2022-11-04T12:15:03.302Z,9.76
2022-11-04T12:25:02.384Z,9.57
2022-11-04T12:30:03.035Z,9.54
2022-11-04T12:35:02.481Z,9.41
2022-11-04T12:40:03.276Z,9.37
2022-11-04T12:45:03.102Z,9.4
2022-11-04T12:50:02.696Z,9.39
2022-11-04T12:55:04.877Z,9.35
2022-11-04T13:00:03.075Z,9.33
2022-11-04T13:05:02.552Z,9.29
2022-11-04T13:10:03.217Z,9.29
2022-11-04T13:15:02.863Z,9.31
2022-11-04T13:20:02.600Z,9.38
2022-11-04T13:25:03.168Z,9.46
2022-11-04T13:30:03.108Z,9.54
2022-11-04T13:35:02.706Z,9.6
2022-11-04T13:40:02.379Z,9.63
2022-11-04T13:45:03.062Z,9.55
2022-11-04T13:50:02.693Z,9.5
2022-11-04T13:55:03.875Z,9.48
2022-11-04T14:00:02.325Z,9.44
2022-11-04T14:05:03.088Z,9.43
2022-11-04T14:10:02.932Z,9.38
2022-11-04T14:15:02.605Z,9.4
2022-11-04T14:20:03.225Z,9.4
2022-11-04T14:25:03.086Z,9.38
2022-11-04T14:30:02.733Z,9.35
2022-11-04T14:35:03.608Z,9.29
2022-11-04T14:40:02.977Z,9.2
2022-11-04T14:45:02.788Z,9.14
2022-11-04T14:55:04.448Z,9.12
2022-11-04T15:00:02.894Z,9.08
2022-11-04T15:05:02.358Z,9.02
2022-11-04T15:10:03.319Z,8.94
2022-11-04T15:15:02.952Z,8.83
2022-11-04T15:20:02.585Z,8.74
2022-11-04T15:25:02.419Z,8.7
2022-11-04T15:30:03.380Z,8.78
2022-11-04T15:35:02.711Z,8.77
2022-11-04T15:40:03.456Z,8.69
2022-11-04T15:45:02.982Z,8.64
2022-11-04T15:50:02.544Z,8.52
2022-11-04T15:55:04.015Z,8.41
2022-11-04T16:00:03.253Z,8.33
2022-11-04T16:05:03.249Z,8.25
2022-11-04T16:10:06.966Z,8.13
2022-11-04T16:15:02.570Z,8.12
2022-11-04T16:20:02.328Z,8.12
2022-11-04T16:25:02.827Z,8.21
2022-11-04T16:30:02.634Z,8.26
2022-11-04T16:35:02.384Z,8.24
2022-11-04T16:40:02.838Z,8.13
2022-11-04T16:45:02.463Z,8
2022-11-04T16:50:03.743Z,8
2022-11-04T16:55:03.857Z,7.92
2022-11-04T17:00:02.468Z,7.85
2022-11-04T17:05:02.348Z,7.96
2022-11-04T17:10:03.249Z,7.86
2022-11-04T17:15:03.259Z,7.78
2022-11-04T17:20:02.792Z,7.9
2022-11-04T17:25:02.489Z,7.92
2022-11-04T17:30:03.404Z,7.94
2022-11-04T17:35:03.131Z,7.97
2022-11-04T17:40:02.858Z,7.93
2022-11-04T17:45:02.612Z,7.85
2022-11-04T17:50:03.563Z,7.82
2022-11-04T17:55:04.325Z,7.79
2022-11-04T18:00:02.890Z,7.74
2022-11-04T18:05:02.538Z,7.77
2022-11-04T18:10:02.597Z,8.02
2022-11-04T18:15:03.337Z,8.17
2022-11-04T18:20:02.993Z,8.24
2022-11-04T18:25:03.252Z,8.29
2022-11-04T18:30:02.917Z,8.26
2022-11-04T18:35:02.405Z,8.2
2022-11-04T18:40:03.086Z,8.15
2022-11-04T18:45:02.808Z,8.12
2022-11-04T18:50:02.981Z,8.09
2022-11-04T18:55:04.113Z,8.08
2022-11-04T19:00:02.625Z,8.09
2022-11-04T19:05:02.533Z,8.11
2022-11-04T19:10:02.429Z,8.13
2022-11-04T19:15:03.044Z,8.16
2022-11-04T19:20:06.945Z,8.17
2022-11-04T19:25:02.815Z,8.18
2022-11-04T19:30:02.390Z,8.19
2022-11-04T19:35:02.772Z,8.26
2022-11-04T19:40:03.283Z,8.25
2022-11-04T19:45:03.089Z,8.2
2022-11-04T19:50:02.765Z,8.24
2022-11-04T19:55:03.633Z,8.28
2022-11-04T20:00:03.224Z,8.31
2022-11-04T20:05:02.571Z,8.29
2022-11-04T20:10:02.317Z,8.28
2022-11-04T20:15:03.120Z,8.27
2022-11-04T20:20:02.670Z,8.29
2022-11-04T20:25:02.494Z,8.32
2022-11-04T20:30:03.255Z,8.32
2022-11-04T20:35:02.926Z,8.27
2022-11-04T20:40:02.791Z,8.25
2022-11-04T20:45:02.563Z,8.24
2022-11-04T20:50:02.237Z,8.24
2022-11-04T20:55:04.565Z,8.22
2022-11-04T21:00:02.805Z,8.3
2022-11-04T21:05:02.617Z,8.3
2022-11-04T21:10:03.351Z,8.33
2022-11-04T21:15:03.016Z,8.3
2022-11-04T21:20:02.743Z,8.24
2022-11-04T21:25:02.399Z,8.24
2022-11-04T21:30:02.291Z,8.17
2022-11-04T21:35:02.879Z,8.09
2022-11-04T21:40:02.657Z,8.04
2022-11-04T21:45:02.400Z,8
2022-11-04T21:50:03.155Z,8
2022-11-04T21:55:04.196Z,8.03
2022-11-04T22:00:02.506Z,8.05
2022-11-04T22:05:03.331Z,8
2022-11-04T22:10:02.918Z,7.97
2022-11-04T22:15:02.527Z,7.94
2022-11-04T22:20:02.250Z,7.94
2022-11-04T22:25:03.198Z,7.95
2022-11-04T22:30:02.539Z,7.94
2022-11-04T22:35:03.210Z,7.9
2022-11-04T22:40:02.793Z,7.85
2022-11-04T22:45:02.947Z,7.79
2022-11-04T22:50:02.594Z,7.76
2022-11-04T22:55:03.834Z,7.77
2022-11-04T23:00:03.276Z,7.73
2022-11-04T23:05:02.812Z,7.7
2022-11-04T23:10:02.664Z,7.64
2022-11-04T23:15:02.516Z,7.58
2022-11-04T23:20:03.206Z,7.56
2022-11-04T23:25:02.851Z,7.6
2022-11-04T23:30:02.666Z,7.61
2022-11-04T23:35:02.481Z,7.65
2022-11-04T23:40:03.321Z,7.7
2022-11-04T23:45:03.083Z,7.84
2022-11-04T23:50:02.709Z,7.9
2022-11-04T23:55:04.102Z,7.94
