createdAt,value
2019-03-03T00:00:45.898Z,23.10
2019-03-03T00:01:45.863Z,25.00
2019-03-03T00:02:45.855Z,22.70
2019-03-03T00:03:45.834Z,23.30
2019-03-03T00:04:45.834Z,23.20
2019-03-03T00:05:45.847Z,22.30
2019-03-03T00:06:45.833Z,23.00
2019-03-03T00:07:45.807Z,22.80
2019-03-03T00:08:45.787Z,23.40
2019-03-03T00:09:45.784Z,23.90
2019-03-03T00:10:45.763Z,23.70
2019-03-03T00:11:45.762Z,22.70
2019-03-03T00:12:45.738Z,22.90
2019-03-03T00:13:45.738Z,23.50
2019-03-03T00:14:45.727Z,22.60
2019-03-03T00:15:45.714Z,23.30
2019-03-03T00:16:45.699Z,22.30
2019-03-03T00:17:45.707Z,22.50
2019-03-03T00:18:45.686Z,23.00
2019-03-03T00:19:45.680Z,23.20
2019-03-03T00:20:45.653Z,22.00
2019-03-03T00:21:45.644Z,22.10
2019-03-03T00:22:45.653Z,22.00
2019-03-03T00:23:45.642Z,21.90
2019-03-03T00:24:45.642Z,22.40
2019-03-03T00:25:45.620Z,21.70
2019-03-03T00:26:45.599Z,21.70
2019-03-03T00:27:45.576Z,22.70
2019-03-03T00:28:45.571Z,22.70
2019-03-03T00:29:45.562Z,22.70
2019-03-03T00:30:45.542Z,23.70
2019-03-03T00:31:45.588Z,22.60
2019-03-03T00:32:45.522Z,22.40
2019-03-03T00:33:45.512Z,23.40
2019-03-03T00:34:45.508Z,23.70
2019-03-03T00:35:45.516Z,21.90
2019-03-03T00:36:45.480Z,22.50
2019-03-03T00:37:45.462Z,21.90
2019-03-03T00:38:45.451Z,23.30
2019-03-03T00:39:45.447Z,23.30
2019-03-03T00:40:45.459Z,23.50
2019-03-03T00:41:45.451Z,22.40
2019-03-03T00:42:45.414Z,23.50
2019-03-03T00:43:45.412Z,22.60
2019-03-03T00:44:46.049Z,24.30
2019-03-03T00:45:45.393Z,22.70
2019-03-03T00:46:45.375Z,23.50
2019-03-03T00:47:45.347Z,23.90
2019-03-03T00:48:45.348Z,23.50
2019-03-03T00:49:45.333Z,23.20
2019-03-03T00:50:45.320Z,22.80
2019-03-03T00:51:45.325Z,23.90
2019-03-03T00:52:45.337Z,24.20
2019-03-03T00:53:45.294Z,26.30
2019-03-03T00:54:45.275Z,26.60
2019-03-03T00:55:45.275Z,24.20
2019-03-03T00:56:45.260Z,24.80
2019-03-03T00:57:45.262Z,24.20
2019-03-03T00:58:45.281Z,23.20
2019-03-03T00:59:45.228Z,23.20
2019-03-03T01:00:45.203Z,24.20
2019-03-03T01:01:45.203Z,24.00
2019-03-03T01:02:45.200Z,23.60
2019-03-03T01:03:45.216Z,25.00
2019-03-03T01:04:45.178Z,23.50
2019-03-03T01:05:45.158Z,23.80
2019-03-03T01:06:45.142Z,24.20
2019-03-03T01:07:45.135Z,23.20
2019-03-03T01:08:45.132Z,23.60
2019-03-03T01:09:45.145Z,25.20
2019-03-03T01:10:45.105Z,23.80
2019-03-03T01:11:45.088Z,23.90
2019-03-03T01:12:52.236Z,24.30
2019-03-03T01:14:15.692Z,22.40
2019-03-03T01:15:15.657Z,23.90
2019-03-03T01:16:57.345Z,25.90
2019-03-03T01:18:59.898Z,24.90
2019-03-03T01:20:06.616Z,25.00
2019-03-03T01:21:48.287Z,25.30
2019-03-03T01:22:48.285Z,23.50
2019-03-03T01:24:11.721Z,23.70
2019-03-03T01:25:11.691Z,25.60
2019-03-03T01:26:53.363Z,25.90
2019-03-03T01:27:53.351Z,25.90
2019-03-03T01:29:35.589Z,25.70
2019-03-03T01:30:35.181Z,27.00
2019-03-03T01:32:16.840Z,25.50
2019-03-03T01:33:16.837Z,27.30
2019-03-03T01:34:59.095Z,27.20
2019-03-03T01:35:58.874Z,26.90
2019-03-03T01:37:41.873Z,28.60
2019-03-03T01:38:41.888Z,27.00
2019-03-03T01:39:41.827Z,27.50
2019-03-03T01:40:41.826Z,26.80
2019-03-03T01:41:41.801Z,27.70
2019-03-03T01:42:41.804Z,27.50
2019-03-03T01:43:41.785Z,28.10
2019-03-03T01:44:41.787Z,28.50
2019-03-03T01:45:41.765Z,28.30
2019-03-03T01:46:41.754Z,28.30
2019-03-03T01:47:41.738Z,26.80
2019-03-03T01:48:41.728Z,26.60
2019-03-03T01:49:41.723Z,28.10
2019-03-03T01:50:41.706Z,26.50
2019-03-03T01:51:41.698Z,27.70
2019-03-03T01:52:41.688Z,26.70
2019-03-03T01:53:41.682Z,26.60
2019-03-03T01:54:41.671Z,28.70
2019-03-03T01:55:41.656Z,27.20
2019-03-03T01:56:41.646Z,25.80
2019-03-03T01:57:41.646Z,26.60
2019-03-03T01:58:41.630Z,27.10
2019-03-03T01:59:41.618Z,27.10
2019-03-03T02:00:41.603Z,28.20
2019-03-03T02:01:41.628Z,27.10
2019-03-03T02:02:41.581Z,28.30
2019-03-03T02:03:41.584Z,27.60
2019-03-03T02:04:41.561Z,28.10
2019-03-03T02:05:41.558Z,27.90
2019-03-03T02:06:41.579Z,25.70
2019-03-03T02:07:41.538Z,27.10
2019-03-03T02:08:41.514Z,27.70
2019-03-03T02:09:41.514Z,27.30
2019-03-03T02:10:41.496Z,28.00
2019-03-03T02:11:41.507Z,28.40
2019-03-03T02:12:41.475Z,27.10
2019-03-03T02:13:41.457Z,27.80
2019-03-03T02:14:41.453Z,27.90
2019-03-03T02:15:41.450Z,27.60
2019-03-03T02:16:41.445Z,28.20
2019-03-03T02:17:41.427Z,28.80
2019-03-03T02:18:41.441Z,30.00
2019-03-03T02:19:41.402Z,29.00
2019-03-03T02:20:41.394Z,28.00
2019-03-03T02:21:41.384Z,30.10
2019-03-03T02:22:41.372Z,29.10
2019-03-03T02:23:41.357Z,28.80
2019-03-03T02:24:41.357Z,28.60
2019-03-03T02:25:41.333Z,28.70
2019-03-03T02:26:41.328Z,28.60
2019-03-03T02:27:41.318Z,28.10
2019-03-03T02:28:41.298Z,26.80
2019-03-03T02:29:41.292Z,29.60
2019-03-03T02:30:41.269Z,28.10
2019-03-03T02:31:41.266Z,28.10
2019-03-03T02:32:41.269Z,28.00
2019-03-03T02:33:41.257Z,28.50
2019-03-03T02:34:41.297Z,28.90
2019-03-03T02:35:41.227Z,28.80
2019-03-03T02:36:41.216Z,27.10
2019-03-03T02:37:41.210Z,28.90
2019-03-03T02:38:41.208Z,28.10
2019-03-03T02:39:41.218Z,28.40
2019-03-03T02:40:41.174Z,28.20
2019-03-03T02:41:41.165Z,28.60
2019-03-03T02:42:41.146Z,29.60
2019-03-03T02:43:41.169Z,27.50
2019-03-03T02:44:41.156Z,28.10
2019-03-03T02:45:41.115Z,28.10
2019-03-03T02:46:41.104Z,29.70
2019-03-03T02:47:41.108Z,28.70
2019-03-03T02:48:41.122Z,28.20
2019-03-03T02:49:41.078Z,28.80
2019-03-03T02:50:41.087Z,29.70
2019-03-03T02:51:41.050Z,29.60
2019-03-03T02:52:48.234Z,29.30
2019-03-03T02:54:11.634Z,28.80
2019-03-03T02:55:18.749Z,29.80
2019-03-03T02:56:53.265Z,30.30
2019-03-03T02:57:53.254Z,29.60
2019-03-03T02:59:35.409Z,29.20
2019-03-03T03:00:35.389Z,29.60
2019-03-03T03:01:35.377Z,30.10
2019-03-03T03:02:35.375Z,29.30
2019-03-03T03:03:35.359Z,30.10
2019-03-03T03:04:35.345Z,29.60
2019-03-03T03:05:42.484Z,31.00
2019-03-03T03:07:16.995Z,29.40
2019-03-03T03:08:16.975Z,28.80
2019-03-03T03:09:58.861Z,30.80
2019-03-03T03:10:58.814Z,29.90
2019-03-03T03:12:40.463Z,28.70
2019-03-03T03:13:40.450Z,30.30
2019-03-03T03:14:40.437Z,29.20
2019-03-03T03:15:40.629Z,30.30
2019-03-03T03:16:40.429Z,29.90
2019-03-03T03:17:40.455Z,30.30
2019-03-03T03:18:40.395Z,28.60
2019-03-03T03:19:40.412Z,28.00
2019-03-03T03:20:40.390Z,29.00
2019-03-03T03:21:40.432Z,28.60
2019-03-03T03:22:40.351Z,29.40
2019-03-03T03:23:40.365Z,30.30
2019-03-03T03:24:40.331Z,29.00
2019-03-03T03:25:40.329Z,30.00
2019-03-03T03:26:40.315Z,29.50
2019-03-03T03:27:40.307Z,31.00
2019-03-03T03:28:40.294Z,28.80
2019-03-03T03:29:40.267Z,28.60
2019-03-03T03:30:40.271Z,29.00
2019-03-03T03:31:40.246Z,28.20
2019-03-03T03:32:40.249Z,29.90
2019-03-03T03:33:40.231Z,27.90
2019-03-03T03:34:40.237Z,28.20
2019-03-03T03:35:40.208Z,29.40
2019-03-03T03:36:40.240Z,29.60
2019-03-03T03:37:40.187Z,28.80
2019-03-03T03:38:40.176Z,28.30
2019-03-03T03:39:40.166Z,28.50
2019-03-03T03:40:40.149Z,29.30
2019-03-03T03:41:40.141Z,29.20
2019-03-03T03:42:40.156Z,29.60
2019-03-03T03:43:40.122Z,29.30
2019-03-03T03:44:40.107Z,29.10
2019-03-03T03:45:40.097Z,28.50
2019-03-03T03:46:40.084Z,28.80
2019-03-03T03:47:40.122Z,29.90
2019-03-03T03:48:40.082Z,29.40
2019-03-03T03:49:40.062Z,28.10
2019-03-03T03:50:40.036Z,29.90
2019-03-03T03:51:40.033Z,28.30
2019-03-03T03:52:40.019Z,28.20
2019-03-03T03:53:40.013Z,28.20
2019-03-03T03:54:39.994Z,28.70
2019-03-03T03:55:39.990Z,27.60
2019-03-03T03:56:39.976Z,28.70
2019-03-03T03:57:40.000Z,28.20
2019-03-03T03:58:40.034Z,27.90
2019-03-03T03:59:39.938Z,29.00
2019-03-03T04:00:39.935Z,28.40
2019-03-03T04:01:39.914Z,27.90
2019-03-03T04:02:39.905Z,28.90
2019-03-03T04:03:39.898Z,28.10
2019-03-03T04:04:39.885Z,29.50
2019-03-03T04:05:39.882Z,28.20
2019-03-03T04:06:39.861Z,27.90
2019-03-03T04:07:39.847Z,28.50
2019-03-03T04:08:39.839Z,28.30
2019-03-03T04:09:39.839Z,29.50
2019-03-03T04:10:39.838Z,27.40
2019-03-03T04:11:39.811Z,28.50
2019-03-03T04:12:39.811Z,28.00
2019-03-03T04:13:39.852Z,27.30
2019-03-03T04:14:39.774Z,27.70
2019-03-03T04:15:39.770Z,26.80
2019-03-03T04:16:39.748Z,27.00
2019-03-03T04:17:39.743Z,27.60
2019-03-03T04:18:39.727Z,27.80
2019-03-03T04:19:39.720Z,27.60
2019-03-03T04:20:39.701Z,26.90
2019-03-03T04:21:39.718Z,27.80
2019-03-03T04:22:39.747Z,28.30
2019-03-03T04:23:39.671Z,27.60
2019-03-03T04:24:39.670Z,26.70
2019-03-03T04:25:39.647Z,27.20
2019-03-03T04:26:39.642Z,27.10
2019-03-03T04:27:39.657Z,26.10
2019-03-03T04:28:39.613Z,26.20
2019-03-03T04:29:39.653Z,27.10
2019-03-03T04:30:39.605Z,27.30
2019-03-03T04:31:39.608Z,27.30
2019-03-03T04:32:39.575Z,26.90
2019-03-03T04:33:39.557Z,26.70
2019-03-03T04:34:39.551Z,26.60
2019-03-03T04:35:39.534Z,26.60
2019-03-03T04:36:39.530Z,25.50
2019-03-03T04:37:39.514Z,25.80
2019-03-03T04:38:39.525Z,26.40
2019-03-03T04:39:39.494Z,25.90
2019-03-03T04:40:39.495Z,26.00
2019-03-03T04:41:39.471Z,25.50
2019-03-03T04:42:39.466Z,25.50
2019-03-03T04:43:39.471Z,26.10
2019-03-03T04:44:39.431Z,26.10
2019-03-03T04:45:39.430Z,25.30
2019-03-03T04:46:39.458Z,25.60
2019-03-03T04:47:39.444Z,26.40
2019-03-03T04:48:39.390Z,25.00
2019-03-03T04:49:39.591Z,24.20
2019-03-03T04:50:39.388Z,25.00
2019-03-03T04:51:39.355Z,25.00
2019-03-03T04:52:39.357Z,23.70
2019-03-03T04:53:39.339Z,25.10
2019-03-03T04:54:39.323Z,24.80
2019-03-03T04:55:39.312Z,25.60
2019-03-03T04:56:39.306Z,24.70
2019-03-03T04:57:39.289Z,25.40
2019-03-03T04:58:39.281Z,24.90
2019-03-03T04:59:39.278Z,24.20
2019-03-03T05:00:39.257Z,24.90
2019-03-03T05:01:39.243Z,24.20
2019-03-03T05:02:39.235Z,23.60
2019-03-03T05:03:39.223Z,24.30
2019-03-03T05:04:39.213Z,23.70
2019-03-03T05:05:39.209Z,23.80
2019-03-03T05:06:39.185Z,23.70
2019-03-03T05:07:39.175Z,23.90
2019-03-03T05:08:39.166Z,23.40
2019-03-03T05:09:39.205Z,24.00
2019-03-03T05:10:39.147Z,24.70
2019-03-03T05:11:39.139Z,24.10
2019-03-03T05:12:39.123Z,23.50
2019-03-03T05:13:39.108Z,22.90
2019-03-03T05:14:39.101Z,23.00
2019-03-03T05:15:39.089Z,23.60
2019-03-03T05:16:39.074Z,22.30
2019-03-03T05:17:39.071Z,23.00
2019-03-03T05:18:39.063Z,23.10
2019-03-03T05:19:39.061Z,23.40
2019-03-03T05:20:39.033Z,23.50
2019-03-03T05:21:39.019Z,23.30
2019-03-03T05:22:39.014Z,21.90
2019-03-03T05:23:39.000Z,22.00
2019-03-03T05:24:38.987Z,22.80
2019-03-03T05:25:38.975Z,23.00
2019-03-03T05:26:38.967Z,22.60
2019-03-03T05:27:38.966Z,21.20
2019-03-03T05:28:38.957Z,22.00
2019-03-03T05:29:38.943Z,21.20
2019-03-03T05:30:38.931Z,21.50
2019-03-03T05:31:38.918Z,20.60
2019-03-03T05:32:38.949Z,21.80
2019-03-03T05:33:38.898Z,21.60
2019-03-03T05:34:38.891Z,21.40
2019-03-03T05:35:38.875Z,20.30
2019-03-03T05:36:38.870Z,20.30
2019-03-03T05:37:38.847Z,20.20
2019-03-03T05:38:38.839Z,20.00
2019-03-03T05:39:38.835Z,20.80
2019-03-03T05:40:38.808Z,20.20
2019-03-03T05:41:38.801Z,20.00
2019-03-03T05:42:38.794Z,19.90
2019-03-03T05:43:38.780Z,19.30
2019-03-03T05:44:38.781Z,19.40
2019-03-03T05:45:38.803Z,19.40
2019-03-03T05:46:38.753Z,19.10
2019-03-03T05:47:38.744Z,18.50
2019-03-03T05:48:38.727Z,18.20
2019-03-03T05:49:38.724Z,19.60
2019-03-03T05:50:38.716Z,18.20
2019-03-03T05:51:38.708Z,18.00
2019-03-03T05:52:38.720Z,19.60
2019-03-03T05:53:38.675Z,18.60
2019-03-03T05:54:38.661Z,17.70
2019-03-03T05:55:38.653Z,17.50
2019-03-03T05:56:38.696Z,17.10
2019-03-03T05:57:38.649Z,18.00
2019-03-03T05:58:38.620Z,17.10
2019-03-03T05:59:38.602Z,17.90
2019-03-03T06:00:38.597Z,17.20
2019-03-03T06:01:38.596Z,17.20
2019-03-03T06:02:38.583Z,17.70
2019-03-03T06:03:38.569Z,18.00
2019-03-03T06:04:38.601Z,17.30
2019-03-03T06:05:38.575Z,17.10
2019-03-03T06:06:38.531Z,16.70
2019-03-03T06:07:38.527Z,16.50
2019-03-03T06:08:38.550Z,16.90
2019-03-03T06:09:38.502Z,16.30
2019-03-03T06:10:38.485Z,16.10
2019-03-03T06:11:38.470Z,15.90
2019-03-03T06:12:38.472Z,15.30
2019-03-03T06:13:38.455Z,15.00
2019-03-03T06:14:38.453Z,15.40
2019-03-03T06:15:38.430Z,15.80
2019-03-03T06:16:38.462Z,16.50
2019-03-03T06:17:38.407Z,14.80
2019-03-03T06:18:38.401Z,16.00
2019-03-03T06:19:38.409Z,15.30
2019-03-03T06:20:38.383Z,14.80
2019-03-03T06:21:38.361Z,15.10
2019-03-03T06:22:38.367Z,14.20
2019-03-03T06:23:38.342Z,13.80
2019-03-03T06:24:38.343Z,14.20
2019-03-03T06:25:38.326Z,13.80
2019-03-03T06:26:38.311Z,13.70
2019-03-03T06:27:38.307Z,13.20
2019-03-03T06:28:38.286Z,15.30
2019-03-03T06:29:38.278Z,14.70
2019-03-03T06:30:38.272Z,13.90
2019-03-03T06:31:38.271Z,13.00
2019-03-03T06:32:38.243Z,13.40
2019-03-03T06:33:38.230Z,12.80
2019-03-03T06:34:38.216Z,11.70
2019-03-03T06:35:38.202Z,11.80
2019-03-03T06:36:38.206Z,13.40
2019-03-03T06:37:38.182Z,12.50
2019-03-03T06:38:38.178Z,13.30
2019-03-03T06:39:38.158Z,13.10
2019-03-03T06:40:38.152Z,13.60
2019-03-03T06:41:38.146Z,13.50
2019-03-03T06:42:38.146Z,12.70
2019-03-03T06:43:38.128Z,13.10
2019-03-03T06:44:38.128Z,11.30
2019-03-03T06:45:38.101Z,12.20
2019-03-03T06:46:38.087Z,12.10
2019-03-03T06:47:38.092Z,11.80
2019-03-03T06:48:38.094Z,11.30
2019-03-03T06:49:38.060Z,11.20
2019-03-03T06:50:38.110Z,10.70
2019-03-03T06:51:38.039Z,10.70
2019-03-03T06:52:38.029Z,10.70
2019-03-03T06:53:38.021Z,11.30
2019-03-03T06:54:37.999Z,10.80
2019-03-03T06:55:37.991Z,10.60
2019-03-03T06:56:37.989Z,10.60
2019-03-03T06:57:37.976Z,10.20
2019-03-03T06:58:37.959Z,10.50
2019-03-03T06:59:37.961Z,10.60
2019-03-03T07:00:37.931Z,10.20
2019-03-03T07:01:37.935Z,9.40
2019-03-03T07:02:37.912Z,10.50
2019-03-03T07:03:37.903Z,9.10
2019-03-03T07:04:37.904Z,9.30
2019-03-03T07:05:37.874Z,9.20
2019-03-03T07:06:37.869Z,9.20
2019-03-03T07:07:37.914Z,9.00
2019-03-03T07:08:37.848Z,8.60
2019-03-03T07:09:37.831Z,8.80
2019-03-03T07:10:37.828Z,8.60
2019-03-03T07:11:37.845Z,8.80
2019-03-03T07:12:37.801Z,9.30
2019-03-03T07:13:37.792Z,9.20
2019-03-03T07:14:37.797Z,9.20
2019-03-03T07:15:37.770Z,9.60
2019-03-03T07:16:37.760Z,11.40
2019-03-03T07:17:37.746Z,10.80
2019-03-03T07:18:37.736Z,9.40
2019-03-03T07:19:37.731Z,8.80
2019-03-03T07:20:37.710Z,8.70
2019-03-03T07:21:37.704Z,8.30
2019-03-03T07:22:37.694Z,8.80
2019-03-03T07:23:37.680Z,8.60
2019-03-03T07:24:37.679Z,8.70
2019-03-03T07:25:37.703Z,7.90
2019-03-03T07:26:37.647Z,8.70
2019-03-03T07:27:37.644Z,8.30
2019-03-03T07:28:37.646Z,7.60
2019-03-03T07:29:37.610Z,8.20
2019-03-03T07:30:37.611Z,7.40
2019-03-03T07:31:37.676Z,8.10
2019-03-03T07:32:37.583Z,7.60
2019-03-03T07:33:37.572Z,9.20
2019-03-03T07:34:37.611Z,9.20
2019-03-03T07:35:37.547Z,13.00
2019-03-03T07:36:37.539Z,8.80
2019-03-03T07:37:37.521Z,8.30
2019-03-03T07:38:37.513Z,6.90
2019-03-03T07:39:37.563Z,7.80
2019-03-03T07:40:37.495Z,7.30
2019-03-03T07:41:37.488Z,6.80
2019-03-03T07:42:37.468Z,7.00
2019-03-03T07:43:37.477Z,6.90
2019-03-03T07:44:37.458Z,6.80
2019-03-03T07:45:37.430Z,7.70
2019-03-03T07:46:37.480Z,7.60
2019-03-03T07:47:37.416Z,7.50
2019-03-03T07:48:37.402Z,7.20
2019-03-03T07:49:37.384Z,7.20
2019-03-03T07:50:37.511Z,7.10
2019-03-03T07:51:37.362Z,7.40
2019-03-03T07:52:37.350Z,7.00
2019-03-03T07:53:37.353Z,7.20
2019-03-03T07:54:37.324Z,7.30
2019-03-03T07:55:37.323Z,7.10
2019-03-03T07:56:37.321Z,7.70
2019-03-03T07:57:37.313Z,7.60
2019-03-03T07:58:37.278Z,6.90
2019-03-03T07:59:37.274Z,8.00
2019-03-03T08:00:37.321Z,6.50
2019-03-03T08:01:37.254Z,6.80
2019-03-03T08:02:37.248Z,6.00
2019-03-03T08:03:37.234Z,6.40
2019-03-03T08:04:37.222Z,6.70
2019-03-03T08:05:37.220Z,6.50
2019-03-03T08:06:37.192Z,7.30
2019-03-03T08:07:37.209Z,10.20
2019-03-03T08:08:37.176Z,10.30
2019-03-03T08:09:37.174Z,8.00
2019-03-03T08:10:37.162Z,6.60
2019-03-03T08:11:37.359Z,6.60
2019-03-03T08:12:37.124Z,6.40
2019-03-03T08:13:37.118Z,6.30
2019-03-03T08:14:37.109Z,6.30
2019-03-03T08:15:37.088Z,6.60
2019-03-03T08:16:37.085Z,5.80
2019-03-03T08:17:37.089Z,6.10
2019-03-03T08:18:37.065Z,6.50
2019-03-03T08:19:37.056Z,6.30
2019-03-03T08:20:37.032Z,6.10
2019-03-03T08:21:37.023Z,6.20
2019-03-03T08:22:37.024Z,6.60
2019-03-03T08:23:37.040Z,5.90
2019-03-03T08:24:36.993Z,5.90
2019-03-03T08:25:36.976Z,5.90
2019-03-03T08:26:36.973Z,6.30
2019-03-03T08:27:36.959Z,7.20
2019-03-03T08:28:36.946Z,6.30
2019-03-03T08:29:36.937Z,6.30
2019-03-03T08:30:36.937Z,6.30
2019-03-03T08:31:36.915Z,6.40
2019-03-03T08:32:36.937Z,5.90
2019-03-03T08:33:37.082Z,6.80
2019-03-03T08:34:36.989Z,5.90
2019-03-03T08:35:36.937Z,6.10
2019-03-03T08:36:36.853Z,6.20
2019-03-03T08:37:36.925Z,6.10
2019-03-03T08:38:36.872Z,6.90
2019-03-03T08:39:36.825Z,6.30
2019-03-03T08:40:36.863Z,6.30
2019-03-03T08:41:36.803Z,6.20
2019-03-03T08:42:36.845Z,6.30
2019-03-03T08:43:36.800Z,6.20
2019-03-03T08:44:36.766Z,6.20
2019-03-03T08:45:36.756Z,6.00
2019-03-03T08:46:36.759Z,5.80
2019-03-03T08:47:36.750Z,6.10
2019-03-03T08:48:36.732Z,6.50
2019-03-03T08:49:36.748Z,8.30
2019-03-03T08:50:36.709Z,11.60
2019-03-03T08:51:36.706Z,9.90
2019-03-03T08:52:36.671Z,6.60
2019-03-03T08:53:36.677Z,5.40
2019-03-03T08:54:36.783Z,6.20
2019-03-03T08:55:36.768Z,6.50
2019-03-03T08:56:36.847Z,6.00
2019-03-03T08:57:36.690Z,5.70
2019-03-03T08:58:36.726Z,5.90
2019-03-03T08:59:36.676Z,5.90
2019-03-03T09:00:36.663Z,5.30
2019-03-03T09:01:36.646Z,6.40
2019-03-03T09:02:36.617Z,6.00
2019-03-03T09:03:36.587Z,6.30
2019-03-03T09:04:36.541Z,6.20
2019-03-03T09:05:36.652Z,6.20
2019-03-03T09:06:36.519Z,5.90
2019-03-03T09:07:36.644Z,5.90
2019-03-03T09:08:36.516Z,5.90
2019-03-03T09:09:36.561Z,5.80
2019-03-03T09:10:36.584Z,6.10
2019-03-03T09:11:36.469Z,6.00
2019-03-03T09:12:36.462Z,6.00
2019-03-03T09:13:36.445Z,6.00
2019-03-03T09:14:36.514Z,6.40
2019-03-03T09:15:36.415Z,5.80
2019-03-03T09:16:36.503Z,6.80
2019-03-03T09:17:36.724Z,7.10
2019-03-03T09:18:36.840Z,5.80
2019-03-03T09:19:36.485Z,6.10
2019-03-03T09:20:36.362Z,6.10
2019-03-03T09:21:36.395Z,6.30
2019-03-03T09:22:36.360Z,6.30
2019-03-03T09:23:36.330Z,6.80
2019-03-03T09:24:36.397Z,5.70
2019-03-03T09:25:36.318Z,6.10
2019-03-03T09:26:36.301Z,6.10
2019-03-03T09:27:36.278Z,6.20
2019-03-03T09:28:36.368Z,5.90
2019-03-03T09:29:36.270Z,5.90
2019-03-03T09:30:36.409Z,6.20
2019-03-03T09:31:36.360Z,6.20
2019-03-03T09:32:36.226Z,6.00
2019-03-03T09:33:36.878Z,6.20
2019-03-03T09:34:36.219Z,6.40
2019-03-03T09:35:36.191Z,6.00
2019-03-03T09:36:36.209Z,5.70
2019-03-03T09:37:36.169Z,6.10
2019-03-03T09:38:36.166Z,6.80
2019-03-03T09:39:36.318Z,5.90
2019-03-03T09:40:36.146Z,6.50
2019-03-03T09:41:36.135Z,6.10
2019-03-03T09:42:36.116Z,6.50
2019-03-03T09:43:36.112Z,7.50
2019-03-03T09:44:36.122Z,9.90
2019-03-03T09:45:36.085Z,10.10
2019-03-03T09:46:36.084Z,10.50
2019-03-03T09:47:36.063Z,7.70
2019-03-03T09:48:36.051Z,6.60
2019-03-03T09:49:36.048Z,6.20
2019-03-03T09:50:36.032Z,6.70
2019-03-03T09:51:36.023Z,5.60
2019-03-03T09:52:36.031Z,6.10
2019-03-03T09:53:35.989Z,5.70
2019-03-03T09:54:35.985Z,6.50
2019-03-03T09:55:35.974Z,5.00
2019-03-03T09:56:35.969Z,6.60
2019-03-03T09:57:35.954Z,6.40
2019-03-03T09:58:35.987Z,6.50
2019-03-03T09:59:35.928Z,7.20
2019-03-03T10:00:35.950Z,7.40
2019-03-03T10:01:35.900Z,7.00
2019-03-03T10:02:35.894Z,6.80
2019-03-03T10:03:35.903Z,7.40
2019-03-03T10:04:35.911Z,6.20
2019-03-03T10:05:35.860Z,5.80
2019-03-03T10:06:35.863Z,7.20
2019-03-03T10:07:35.915Z,5.90
2019-03-03T10:08:35.831Z,5.90
2019-03-03T10:09:35.808Z,5.80
2019-03-03T10:10:35.844Z,6.30
2019-03-03T10:11:35.785Z,7.10
2019-03-03T10:12:35.789Z,6.60
2019-03-03T10:13:35.763Z,7.30
2019-03-03T10:14:35.753Z,5.80
2019-03-03T10:15:35.750Z,5.50
2019-03-03T10:16:35.736Z,6.30
2019-03-03T10:17:35.736Z,5.10
2019-03-03T10:18:35.710Z,5.20
2019-03-03T10:19:35.704Z,5.60
2019-03-03T10:20:35.689Z,5.70
2019-03-03T10:21:35.688Z,6.10
2019-03-03T10:22:35.664Z,5.80
2019-03-03T10:23:35.666Z,6.10
2019-03-03T10:24:35.672Z,6.00
2019-03-03T10:25:35.677Z,5.70
2019-03-03T10:26:35.624Z,6.10
2019-03-03T10:27:35.612Z,5.60
2019-03-03T10:28:35.600Z,5.30
2019-03-03T10:29:35.600Z,5.60
2019-03-03T10:30:35.580Z,6.30
2019-03-03T10:31:35.566Z,6.00
2019-03-03T10:32:35.563Z,6.50
2019-03-03T10:33:35.543Z,5.70
2019-03-03T10:34:35.530Z,6.70
2019-03-03T10:35:35.539Z,7.20
2019-03-03T10:36:35.519Z,6.80
2019-03-03T10:37:35.503Z,7.30
2019-03-03T10:38:36.350Z,6.90
2019-03-03T10:39:35.525Z,7.00
2019-03-03T10:40:35.467Z,6.90
2019-03-03T10:41:35.457Z,6.60
2019-03-03T10:42:35.454Z,6.20
2019-03-03T10:43:35.478Z,7.00
2019-03-03T10:44:35.425Z,6.90
2019-03-03T10:45:35.408Z,8.50
2019-03-03T10:46:35.406Z,7.40
2019-03-03T10:47:35.395Z,9.30
2019-03-03T10:48:35.385Z,7.70
2019-03-03T10:49:35.404Z,7.40
2019-03-03T10:50:35.358Z,6.80
2019-03-03T10:51:35.347Z,5.90
2019-03-03T10:52:35.330Z,6.60
2019-03-03T10:53:35.331Z,6.50
2019-03-03T10:54:35.484Z,6.40
2019-03-03T10:55:35.344Z,5.90
2019-03-03T10:56:35.310Z,5.60
2019-03-03T10:57:35.287Z,5.70
2019-03-03T10:58:35.306Z,5.30
2019-03-03T10:59:35.263Z,5.70
2019-03-03T11:00:35.319Z,6.10
2019-03-03T11:01:35.232Z,6.20
2019-03-03T11:02:35.216Z,5.90
2019-03-03T11:03:35.252Z,6.50
2019-03-03T11:04:35.210Z,5.70
2019-03-03T11:05:35.215Z,6.00
2019-03-03T11:06:35.175Z,6.00
2019-03-03T11:07:35.204Z,5.90
2019-03-03T11:08:35.158Z,5.70
2019-03-03T11:09:35.157Z,6.30
2019-03-03T11:10:35.160Z,6.90
2019-03-03T11:11:35.129Z,6.60
2019-03-03T11:12:35.113Z,6.50
2019-03-03T11:13:35.113Z,6.60
2019-03-03T11:14:35.101Z,5.90
2019-03-03T11:15:35.089Z,7.30
2019-03-03T11:16:35.120Z,6.20
2019-03-03T11:17:35.089Z,6.00
2019-03-03T11:18:35.042Z,6.40
2019-03-03T11:19:35.040Z,6.20
2019-03-03T11:20:35.050Z,6.10
2019-03-03T11:21:35.015Z,6.70
2019-03-03T11:22:35.020Z,6.80
2019-03-03T11:23:34.993Z,11.10
2019-03-03T11:24:34.973Z,6.20
2019-03-03T11:25:34.977Z,7.20
2019-03-03T11:26:34.981Z,7.10
2019-03-03T11:27:34.972Z,5.40
2019-03-03T11:28:34.932Z,5.40
2019-03-03T11:29:34.921Z,6.40
2019-03-03T11:30:36.756Z,6.50
2019-03-03T11:31:34.902Z,8.00
2019-03-03T11:32:34.896Z,6.80
2019-03-03T11:33:34.881Z,6.50
2019-03-03T11:34:34.877Z,6.80
2019-03-03T11:35:34.854Z,6.40
2019-03-03T11:36:34.848Z,5.10
2019-03-03T11:37:34.863Z,5.90
2019-03-03T11:38:34.831Z,7.40
2019-03-03T11:39:34.823Z,5.80
2019-03-03T11:40:34.849Z,6.20
2019-03-03T11:41:34.808Z,6.20
2019-03-03T11:42:34.781Z,5.40
2019-03-03T11:43:34.775Z,5.10
2019-03-03T11:44:34.768Z,4.80
2019-03-03T11:45:34.788Z,5.60
2019-03-03T11:46:34.742Z,5.30
2019-03-03T11:47:34.725Z,5.90
2019-03-03T11:48:34.721Z,6.10
2019-03-03T11:49:34.713Z,5.70
2019-03-03T11:50:34.714Z,4.90
2019-03-03T11:51:34.690Z,5.70
2019-03-03T11:52:34.672Z,5.30
2019-03-03T11:53:34.662Z,5.20
2019-03-03T11:54:34.657Z,5.20
2019-03-03T11:55:34.641Z,4.90
2019-03-03T11:56:34.638Z,5.60
2019-03-03T11:57:34.640Z,5.30
2019-03-03T11:58:34.603Z,5.10
2019-03-03T11:59:34.603Z,5.60
2019-03-03T12:00:34.578Z,5.40
2019-03-03T12:01:34.613Z,5.00
2019-03-03T12:02:34.587Z,5.50
2019-03-03T12:03:34.551Z,4.80
2019-03-03T12:04:34.547Z,5.00
2019-03-03T12:05:34.534Z,5.20
2019-03-03T12:06:34.522Z,6.10
2019-03-03T12:07:34.520Z,6.10
2019-03-03T12:08:34.512Z,5.70
2019-03-03T12:09:34.532Z,5.10
2019-03-03T12:10:34.468Z,5.30
2019-03-03T12:11:34.479Z,5.80
2019-03-03T12:12:34.442Z,5.20
2019-03-03T12:13:34.448Z,5.60
2019-03-03T12:14:34.425Z,5.90
2019-03-03T12:15:34.486Z,6.30
2019-03-03T12:16:34.394Z,6.40
2019-03-03T12:17:34.531Z,6.00
2019-03-03T12:18:34.387Z,6.10
2019-03-03T12:19:34.386Z,6.60
2019-03-03T12:20:34.354Z,6.50
2019-03-03T12:21:34.366Z,6.30
2019-03-03T12:22:34.331Z,6.60
2019-03-03T12:23:34.321Z,6.70
2019-03-03T12:24:34.321Z,6.70
2019-03-03T12:25:34.301Z,6.30
2019-03-03T12:26:34.293Z,6.70
2019-03-03T12:27:34.296Z,6.00
2019-03-03T12:28:34.272Z,5.90
2019-03-03T12:29:34.262Z,6.20
2019-03-03T12:30:34.290Z,7.30
2019-03-03T12:31:34.305Z,5.60
2019-03-03T12:32:34.235Z,6.60
2019-03-03T12:33:34.217Z,6.00
2019-03-03T12:34:34.253Z,6.90
2019-03-03T12:35:34.220Z,6.40
2019-03-03T12:36:34.211Z,6.80
2019-03-03T12:37:34.172Z,6.20
2019-03-03T12:38:34.158Z,6.60
2019-03-03T12:39:34.163Z,6.00
2019-03-03T12:40:34.177Z,6.40
2019-03-03T12:41:34.138Z,6.30
2019-03-03T12:42:34.121Z,6.20
2019-03-03T12:43:34.112Z,7.20
2019-03-03T12:44:34.098Z,6.60
2019-03-03T12:45:34.105Z,7.80
2019-03-03T12:46:34.097Z,8.90
2019-03-03T12:47:34.086Z,10.10
2019-03-03T12:48:34.063Z,8.30
2019-03-03T12:49:34.039Z,7.30
2019-03-03T12:50:34.024Z,8.70
2019-03-03T12:51:34.023Z,9.90
2019-03-03T12:52:34.027Z,7.40
2019-03-03T12:53:34.025Z,6.70
2019-03-03T12:54:33.979Z,7.00
2019-03-03T12:55:33.980Z,7.30
2019-03-03T12:56:33.963Z,6.40
2019-03-03T12:57:33.952Z,6.80
2019-03-03T12:58:33.975Z,7.30
2019-03-03T12:59:33.940Z,6.50
2019-03-03T13:00:33.925Z,6.10
2019-03-03T13:01:33.903Z,7.40
2019-03-03T13:02:33.905Z,6.40
2019-03-03T13:03:33.887Z,6.60
2019-03-03T13:04:33.889Z,6.40
2019-03-03T13:05:33.873Z,7.00
2019-03-03T13:06:33.861Z,6.70
2019-03-03T13:07:33.840Z,6.50
2019-03-03T13:08:33.828Z,6.30
2019-03-03T13:09:33.832Z,6.60
2019-03-03T13:10:33.819Z,6.10
2019-03-03T13:11:33.801Z,6.70
2019-03-03T13:12:33.782Z,7.80
2019-03-03T13:13:33.772Z,6.90
2019-03-03T13:14:33.764Z,7.20
2019-03-03T13:15:33.759Z,6.40