createdAt,value
2022-12-15T00:01:46.094Z,90.99
2022-12-15T00:04:31.965Z,90.96
2022-12-15T00:07:19.337Z,91.08
2022-12-15T00:10:05.142Z,91.18
2022-12-15T00:12:51.286Z,91.01
2022-12-15T00:15:37.102Z,90.84
2022-12-15T00:18:23.744Z,90.77
2022-12-15T00:21:09.507Z,90.59
2022-12-15T00:23:56.499Z,91.00
2022-12-15T00:26:42.311Z,91.02
2022-12-15T00:29:28.301Z,90.77
2022-12-15T00:32:14.052Z,90.78
2022-12-15T00:34:59.944Z,90.94
2022-12-15T00:37:45.639Z,90.84
2022-12-15T00:40:15.044Z,90.57
2022-12-15T00:42:42.373Z,90.77
2022-12-15T00:45:11.005Z,90.71
2022-12-15T00:47:38.521Z,90.96
2022-12-15T00:50:25.164Z,90.93
2022-12-15T00:53:10.803Z,90.90
2022-12-15T00:55:58.087Z,90.98
2022-12-15T00:58:43.934Z,91.05
2022-12-15T01:01:30.444Z,91.32
2022-12-15T01:04:15.885Z,91.39
2022-12-15T01:07:02.116Z,91.40
2022-12-15T01:09:47.800Z,91.41
2022-12-15T01:12:35.083Z,91.12
2022-12-15T01:15:21.109Z,90.97
2022-12-15T01:18:06.891Z,91.41
2022-12-15T01:20:34.748Z,91.26
2022-12-15T01:23:02.004Z,91.08
2022-12-15T01:25:29.623Z,91.02
2022-12-15T01:27:58.284Z,91.15
2022-12-15T01:30:27.200Z,91.05
2022-12-15T01:32:54.766Z,91.34
2022-12-15T01:35:22.458Z,91.01
2022-12-15T01:37:50.346Z,91.24
2022-12-15T01:40:38.597Z,91.22
2022-12-15T01:43:13.899Z,91.14
2022-12-15T01:46:02.033Z,91.37
2022-12-15T01:48:34.599Z,91.34
2022-12-15T01:51:10.378Z,91.34
2022-12-15T01:53:42.671Z,91.52
2022-12-15T01:56:11.056Z,91.27
2022-12-15T01:58:42.797Z,91.31
2022-12-15T02:01:10.901Z,91.50
2022-12-15T02:03:39.864Z,91.66
2022-12-15T02:06:09.394Z,91.34
2022-12-15T02:08:38.157Z,91.46
2022-12-15T02:11:43.171Z,91.58
2022-12-15T02:14:14.793Z,91.60
2022-12-15T02:17:07.031Z,91.66
2022-12-15T02:19:59.949Z,91.83
2022-12-15T02:22:40.725Z,91.84
2022-12-15T02:25:22.817Z,91.55
2022-12-15T02:27:57.223Z,91.59
2022-12-15T02:30:32.783Z,91.71
2022-12-15T02:33:07.175Z,91.51
2022-12-15T02:35:45.418Z,91.50
2022-12-15T02:38:12.916Z,91.49
2022-12-15T02:40:40.611Z,91.88
2022-12-15T02:43:10.227Z,91.52
2022-12-15T02:45:51.382Z,91.89
2022-12-15T02:48:29.184Z,92.01
2022-12-15T02:51:12.045Z,92.02
2022-12-15T02:53:53.019Z,91.68
2022-12-15T02:56:30.214Z,92.00
2022-12-15T02:59:04.620Z,91.88
2022-12-15T03:01:40.249Z,92.01
2022-12-15T03:04:10.414Z,91.75
2022-12-15T03:06:38.328Z,91.84
2022-12-15T03:09:05.908Z,92.00
2022-12-15T03:11:33.697Z,91.97
2022-12-15T03:14:01.118Z,91.67
2022-12-15T03:16:28.689Z,91.91
2022-12-15T03:18:57.420Z,91.84
2022-12-15T03:21:24.924Z,92.05
2022-12-15T03:23:52.151Z,91.79
2022-12-15T03:26:19.382Z,91.97
2022-12-15T03:28:46.744Z,91.68
2022-12-15T03:31:14.189Z,92.15
2022-12-15T03:33:41.790Z,92.05
2022-12-15T03:36:10.833Z,91.94
2022-12-15T03:38:38.059Z,91.72
2022-12-15T03:41:05.698Z,92.01
2022-12-15T03:43:33.398Z,91.71
2022-12-15T03:46:01.252Z,91.41
2022-12-15T03:48:28.607Z,91.57
2022-12-15T03:50:55.924Z,91.40
2022-12-15T03:53:24.775Z,91.29
2022-12-15T03:55:52.219Z,91.45
2022-12-15T03:58:19.754Z,91.40
2022-12-15T04:00:47.088Z,91.32
2022-12-15T04:03:14.377Z,91.42
2022-12-15T04:05:41.819Z,91.14
2022-12-15T04:08:09.074Z,90.73
2022-12-15T04:10:37.691Z,90.74
2022-12-15T04:13:07.478Z,90.86
2022-12-15T04:15:35.309Z,90.53
2022-12-15T04:18:03.355Z,90.56
2022-12-15T04:20:30.594Z,90.71
2022-12-15T04:22:58.025Z,90.59
2022-12-15T04:25:44.878Z,90.44
2022-12-15T04:28:32.642Z,90.25
2022-12-15T04:31:25.366Z,90.02
2022-12-15T04:34:14.881Z,90.09
2022-12-15T04:37:04.201Z,90.03
2022-12-15T04:39:49.937Z,89.92
2022-12-15T04:42:38.027Z,89.78
2022-12-15T04:45:28.037Z,89.64
2022-12-15T04:48:13.765Z,89.45
2022-12-15T04:50:59.523Z,89.66
2022-12-15T04:53:45.164Z,89.45
2022-12-15T04:56:32.872Z,89.39
2022-12-15T04:59:19.646Z,88.99
2022-12-15T05:02:07.819Z,89.20
2022-12-15T05:04:53.667Z,89.23
2022-12-15T05:07:39.790Z,89.06
2022-12-15T05:10:26.378Z,88.80
2022-12-15T05:13:12.290Z,88.86
2022-12-15T05:15:58.120Z,88.63
2022-12-15T05:18:45.140Z,88.57
2022-12-15T05:21:31.160Z,88.58
2022-12-15T05:24:17.323Z,88.84
2022-12-15T05:27:02.936Z,88.71
2022-12-15T05:29:48.568Z,88.79
2022-12-15T05:32:15.874Z,89.17
2022-12-15T05:34:44.613Z,89.20
2022-12-15T05:37:11.928Z,89.11
2022-12-15T05:39:39.176Z,89.48
2022-12-15T05:42:06.644Z,89.63
2022-12-15T05:44:34.272Z,89.66
2022-12-15T05:47:01.544Z,89.85
2022-12-15T05:49:29.070Z,89.65
2022-12-15T05:51:57.855Z,90.24
2022-12-15T05:54:25.620Z,90.27
2022-12-15T05:56:53.111Z,90.22
2022-12-15T05:59:20.662Z,90.17
2022-12-15T06:01:48.104Z,90.36
2022-12-15T06:04:15.868Z,90.42
2022-12-15T06:06:43.177Z,90.90
2022-12-15T06:09:12.119Z,90.75
2022-12-15T06:11:39.536Z,91.06
2022-12-15T06:14:06.953Z,91.85
2022-12-15T06:16:38.251Z,91.54
2022-12-15T06:19:08.945Z,92.07
2022-12-15T06:21:36.442Z,91.89
2022-12-15T06:24:05.406Z,91.96
2022-12-15T06:26:36.424Z,92.15
2022-12-15T06:29:05.896Z,92.63
2022-12-15T06:31:34.105Z,92.04
2022-12-15T06:34:04.396Z,92.38
2022-12-15T06:36:32.595Z,92.57
2022-12-15T06:39:01.011Z,92.17
2022-12-15T06:41:30.737Z,92.42
2022-12-15T06:44:00.392Z,92.29
2022-12-15T06:46:29.909Z,91.90
2022-12-15T06:48:57.857Z,91.97
2022-12-15T06:51:28.559Z,92.25
2022-12-15T06:53:56.517Z,92.37
2022-12-15T06:56:32.464Z,91.81
2022-12-15T06:59:03.576Z,92.47
2022-12-15T07:01:31.589Z,92.13
2022-12-15T07:04:01.724Z,92.38
2022-12-15T07:06:36.609Z,92.04
2022-12-15T07:09:07.317Z,92.08
2022-12-15T07:11:35.366Z,92.30
2022-12-15T07:14:05.115Z,92.55
2022-12-15T07:16:32.631Z,92.38
2022-12-15T07:19:00.003Z,92.83
2022-12-15T07:21:27.238Z,92.75
2022-12-15T07:23:56.430Z,92.94
2022-12-15T07:26:25.238Z,92.85
2022-12-15T07:28:53.986Z,93.33
2022-12-15T07:31:23.846Z,92.60
2022-12-15T07:33:52.763Z,92.81
2022-12-15T07:36:20.592Z,92.92
2022-12-15T07:38:51.076Z,92.94
2022-12-15T07:41:20.352Z,92.63
2022-12-15T07:43:48.379Z,92.57
2022-12-15T07:46:16.187Z,92.99
2022-12-15T07:48:50.353Z,92.94
2022-12-15T07:51:20.342Z,92.82
2022-12-15T07:53:49.644Z,92.46
2022-12-15T07:56:17.602Z,92.48
2022-12-15T07:58:45.161Z,92.32
2022-12-15T08:01:13.787Z,92.70
2022-12-15T08:03:41.749Z,92.43
2022-12-15T08:06:12.220Z,92.50
2022-12-15T08:08:40.606Z,92.42
2022-12-15T08:11:08.964Z,92.17
2022-12-15T08:16:24.473Z,92.05
2022-12-15T08:18:52.051Z,91.89
2022-12-15T08:21:20.921Z,92.05
2022-12-15T08:23:48.415Z,91.71
2022-12-15T08:26:18.575Z,91.64
2022-12-15T08:28:46.164Z,91.46
2022-12-15T08:31:15.350Z,91.09
2022-12-15T08:33:42.943Z,91.11
2022-12-15T08:36:13.236Z,90.90
2022-12-15T08:38:43.493Z,90.85
2022-12-15T08:41:13.070Z,90.69
2022-12-15T08:43:47.467Z,90.88
2022-12-15T08:46:16.277Z,90.98
2022-12-15T08:48:43.707Z,90.91
2022-12-15T08:51:11.475Z,90.64
2022-12-15T08:53:38.886Z,90.24
2022-12-15T08:56:09.787Z,90.85
2022-12-15T08:58:37.122Z,90.38
2022-12-15T09:01:07.119Z,90.19
2022-12-15T09:03:36.258Z,90.26
2022-12-15T09:06:04.524Z,89.99
2022-12-15T09:08:33.097Z,89.89
2022-12-15T09:11:01.478Z,90.10
2022-12-15T09:13:30.626Z,90.00
2022-12-15T09:16:14.001Z,89.98
2022-12-15T09:18:43.402Z,89.71
2022-12-15T09:21:11.935Z,89.58
2022-12-15T09:23:39.771Z,89.17
2022-12-15T09:26:08.956Z,89.47
2022-12-15T09:28:38.682Z,89.88
2022-12-15T09:31:08.225Z,89.07
2022-12-15T09:33:36.059Z,89.67
2022-12-15T09:36:04.344Z,89.54
2022-12-15T09:38:33.167Z,89.32
2022-12-15T09:41:08.602Z,89.38
2022-12-15T09:43:46.807Z,89.25
2022-12-15T09:46:24.390Z,89.13
2022-12-15T09:48:55.150Z,89.20
2022-12-15T09:51:30.417Z,89.11
2022-12-15T09:53:58.760Z,89.10
2022-12-15T09:56:36.490Z,89.32
2022-12-15T09:59:20.297Z,89.19
2022-12-15T10:01:56.290Z,89.17
2022-12-15T10:04:34.201Z,88.88
2022-12-15T10:07:09.813Z,88.69
2022-12-15T10:09:38.668Z,88.54
2022-12-15T10:12:10.713Z,88.28
2022-12-15T10:14:43.273Z,88.48
2022-12-15T10:17:21.692Z,88.59
2022-12-15T10:19:55.495Z,88.68
2022-12-15T10:22:26.190Z,88.26
2022-12-15T10:27:59.931Z,88.98
2022-12-15T10:30:29.188Z,88.69
2022-12-15T10:33:01.900Z,88.49
2022-12-15T10:35:31.687Z,88.41
2022-12-15T10:38:01.205Z,88.37
2022-12-15T10:40:50.525Z,88.67
2022-12-15T10:43:26.578Z,88.63
2022-12-15T10:46:12.850Z,88.57
2022-12-15T10:48:40.810Z,88.60
2022-12-15T10:51:30.021Z,88.35
2022-12-15T10:54:05.289Z,88.61
2022-12-15T10:56:34.443Z,88.42
2022-12-15T10:59:04.128Z,89.05
2022-12-15T11:01:34.772Z,88.94
2022-12-15T11:04:02.486Z,88.55
2022-12-15T11:06:31.589Z,88.94
2022-12-15T11:09:23.920Z,89.24
2022-12-15T11:12:12.029Z,88.73
2022-12-15T11:14:46.110Z,89.23
2022-12-15T11:17:18.932Z,89.08
2022-12-15T11:20:01.647Z,89.01
2022-12-15T11:22:40.943Z,89.13
2022-12-15T11:25:20.031Z,89.15
2022-12-15T11:27:49.121Z,89.37
2022-12-15T11:30:18.362Z,89.61
2022-12-15T11:32:50.288Z,89.35
2022-12-15T11:35:23.689Z,89.73
2022-12-15T11:37:56.915Z,89.45
2022-12-15T11:40:33.369Z,89.42
2022-12-15T11:43:25.305Z,89.24
2022-12-15T11:46:04.731Z,89.56
2022-12-15T11:48:41.890Z,89.77
2022-12-15T11:51:17.727Z,89.58
2022-12-15T11:54:05.648Z,90.03
2022-12-15T11:56:35.604Z,89.43
2022-12-15T11:59:36.148Z,89.31
2022-12-15T12:02:44.452Z,89.77
2022-12-15T12:05:44.100Z,89.64
2022-12-15T12:08:29.390Z,89.80
2022-12-15T12:11:06.369Z,89.91
2022-12-15T12:13:42.571Z,90.14
2022-12-15T12:16:24.305Z,90.20
2022-12-15T12:18:57.174Z,90.12
2022-12-15T12:21:30.187Z,89.89
2022-12-15T12:24:02.123Z,90.02
2022-12-15T12:26:35.383Z,90.23
2022-12-15T12:29:08.306Z,90.04
2022-12-15T12:31:42.678Z,90.08
2022-12-15T12:34:17.934Z,90.09
2022-12-15T12:36:49.589Z,90.44
2022-12-15T12:39:20.494Z,90.77
2022-12-15T12:41:55.651Z,90.23
2022-12-15T12:44:29.626Z,90.17
2022-12-15T12:46:58.803Z,90.26
2022-12-15T12:49:30.719Z,90.25
2022-12-15T12:52:03.735Z,90.59
2022-12-15T12:54:43.421Z,90.47
2022-12-15T12:57:36.587Z,90.47
2022-12-15T13:00:15.498Z,90.46
2022-12-15T13:02:53.713Z,90.59
2022-12-15T13:05:28.610Z,90.97
2022-12-15T13:08:27.385Z,90.72
2022-12-15T13:10:56.468Z,90.50
2022-12-15T13:13:48.492Z,90.27
2022-12-15T13:16:24.410Z,90.87
2022-12-15T13:19:02.145Z,90.60
2022-12-15T13:21:54.361Z,90.79
2022-12-15T13:24:33.658Z,90.52
2022-12-15T13:27:12.150Z,90.78
2022-12-15T13:29:58.982Z,91.02
2022-12-15T13:32:33.420Z,91.03
2022-12-15T13:35:17.427Z,90.73
2022-12-15T13:37:49.003Z,90.53
2022-12-15T13:40:50.426Z,91.03
2022-12-15T13:43:45.996Z,90.93
2022-12-15T13:46:22.556Z,90.42
2022-12-15T13:49:01.059Z,90.89
2022-12-15T13:51:33.181Z,91.05
2022-12-15T13:54:04.819Z,91.21
2022-12-15T13:56:46.320Z,91.12
2022-12-15T13:59:25.572Z,91.15
2022-12-15T14:01:53.831Z,91.11
2022-12-15T14:04:22.927Z,90.75
2022-12-15T14:06:53.664Z,90.88
2022-12-15T14:09:25.363Z,90.70
2022-12-15T14:11:54.289Z,91.06
2022-12-15T14:14:29.994Z,90.64
2022-12-15T14:17:03.866Z,90.43
2022-12-15T14:19:39.118Z,90.31
2022-12-15T14:22:26.686Z,90.04
2022-12-15T14:25:01.960Z,89.80
2022-12-15T14:27:33.857Z,90.12
2022-12-15T14:30:30.432Z,90.15
2022-12-15T14:33:03.502Z,89.99
2022-12-15T14:35:36.321Z,89.47
2022-12-15T14:38:08.354Z,89.27
2022-12-15T14:40:37.955Z,88.67
2022-12-15T14:43:07.218Z,88.41
2022-12-15T14:45:36.095Z,88.18
2022-12-15T14:50:59.674Z,87.99
2022-12-15T14:53:31.152Z,87.95
2022-12-15T14:56:11.881Z,87.63
2022-12-15T14:58:41.041Z,87.03
2022-12-15T15:01:25.017Z,87.11
2022-12-15T15:03:10.011Z,88.89
2022-12-15T15:04:00.649Z,86.85
2022-12-15T15:06:35.770Z,86.66
2022-12-15T15:09:16.881Z,86.99
2022-12-15T15:11:44.593Z,87.17
2022-12-15T15:14:15.174Z,86.98
2022-12-15T15:16:44.719Z,87.78
2022-12-15T15:19:20.048Z,88.38
2022-12-15T15:21:48.026Z,88.93
2022-12-15T15:24:25.205Z,89.56
2022-12-15T15:26:53.344Z,90.08
2022-12-15T15:29:38.520Z,90.51
2022-12-15T15:32:16.015Z,90.77
2022-12-15T15:34:43.607Z,90.79
2022-12-15T15:37:18.337Z,91.25
2022-12-15T15:39:47.661Z,91.45
2022-12-15T15:42:15.084Z,91.21
2022-12-15T15:44:42.672Z,91.60
2022-12-15T15:47:21.092Z,92.00
2022-12-15T15:49:49.863Z,92.23
2022-12-15T15:52:17.284Z,92.57
2022-12-15T15:54:46.042Z,92.25
2022-12-15T15:57:15.493Z,92.30
2022-12-15T15:59:44.250Z,92.55
2022-12-15T16:02:14.998Z,92.95
2022-12-15T16:04:44.585Z,92.67
2022-12-15T16:07:20.286Z,93.11
2022-12-15T16:09:47.655Z,93.25
2022-12-15T16:12:25.600Z,93.46
2022-12-15T16:14:52.848Z,93.87
2022-12-15T16:17:20.791Z,93.92
2022-12-15T16:19:49.550Z,94.16
2022-12-15T16:22:19.363Z,94.24
2022-12-15T16:24:47.161Z,94.51
2022-12-15T16:27:15.947Z,94.84
2022-12-15T16:29:43.467Z,94.49
2022-12-15T16:32:12.655Z,94.74
2022-12-15T16:34:40.113Z,94.81
2022-12-15T16:37:21.628Z,94.82
2022-12-15T16:39:48.944Z,95.17
2022-12-15T16:42:16.459Z,95.34
2022-12-15T16:44:43.718Z,95.32
2022-12-15T16:47:10.887Z,94.80
2022-12-15T16:49:40.480Z,95.23
2022-12-15T16:52:17.206Z,95.04
2022-12-15T16:54:48.162Z,94.79
2022-12-15T16:57:15.571Z,95.19
2022-12-15T16:59:42.762Z,95.04
2022-12-15T17:02:27.193Z,95.18
2022-12-15T17:04:55.459Z,94.98
2022-12-15T17:07:26.445Z,95.35
2022-12-15T17:09:53.813Z,95.71
2022-12-15T17:12:21.202Z,95.23
2022-12-15T17:14:48.604Z,95.11
2022-12-15T17:17:18.236Z,95.52
2022-12-15T17:20:11.738Z,95.45
2022-12-15T17:22:35.081Z,95.47
2022-12-15T17:25:02.672Z,95.48
2022-12-15T17:27:31.788Z,96.03
2022-12-15T17:30:00.712Z,95.87
2022-12-15T17:32:28.400Z,95.58
2022-12-15T17:34:55.987Z,95.76
2022-12-15T17:37:26.948Z,95.59
2022-12-15T17:39:57.912Z,95.52
2022-12-15T17:42:25.442Z,95.71
2022-12-15T17:44:53.015Z,95.49
2022-12-15T17:47:20.563Z,96.13
2022-12-15T17:49:48.179Z,95.58
2022-12-15T17:52:26.334Z,95.66
2022-12-15T17:54:54.520Z,96.00
2022-12-15T17:57:23.297Z,95.54
2022-12-15T17:59:50.616Z,96.17
2022-12-15T18:02:18.309Z,95.83
2022-12-15T18:04:46.059Z,95.92
2022-12-15T18:07:17.340Z,96.17
2022-12-15T18:09:44.700Z,96.33
2022-12-15T18:12:18.388Z,96.28
2022-12-15T18:14:47.969Z,96.59
2022-12-15T18:17:15.625Z,96.27
2022-12-15T18:19:43.001Z,96.64
2022-12-15T18:22:12.712Z,96.63
2022-12-15T18:24:41.277Z,96.45
2022-12-15T18:27:19.868Z,96.34
2022-12-15T18:29:48.654Z,96.78
2022-12-15T18:32:17.089Z,97.00
2022-12-15T18:34:44.371Z,96.70
2022-12-15T18:37:15.623Z,96.52
2022-12-15T18:39:42.865Z,96.72
2022-12-15T18:42:14.416Z,96.95
2022-12-15T18:44:46.010Z,96.73
2022-12-15T18:47:17.627Z,96.93
2022-12-15T18:49:45.718Z,96.83
2022-12-15T18:52:17.350Z,96.73
2022-12-15T18:54:45.088Z,96.89
2022-12-15T18:57:26.546Z,97.05
2022-12-15T18:59:57.439Z,96.49
2022-12-15T19:02:26.575Z,96.75
2022-12-15T19:04:53.950Z,96.96
2022-12-15T19:07:21.747Z,96.80
2022-12-15T19:09:49.828Z,96.86
2022-12-15T19:12:17.869Z,96.63
2022-12-15T19:14:47.177Z,96.96
2022-12-15T19:17:34.857Z,96.90
2022-12-15T19:20:23.999Z,96.53
2022-12-15T19:22:52.380Z,96.68
2022-12-15T19:25:26.101Z,96.86
2022-12-15T19:27:58.974Z,96.65
2022-12-15T19:30:28.546Z,96.83
2022-12-15T19:32:56.066Z,96.88
2022-12-15T19:35:25.133Z,96.91
2022-12-15T19:37:55.295Z,96.79
2022-12-15T19:40:27.633Z,97.05
2022-12-15T19:42:55.757Z,96.92
2022-12-15T19:45:25.455Z,97.00
2022-12-15T19:47:52.945Z,97.08
2022-12-15T19:50:22.960Z,96.76
2022-12-15T19:52:58.849Z,96.75
2022-12-15T19:55:28.787Z,97.16
2022-12-15T19:57:56.252Z,96.67
2022-12-15T20:00:24.949Z,96.94
2022-12-15T20:02:54.928Z,97.14
2022-12-15T20:05:23.399Z,97.12
2022-12-15T20:07:52.791Z,97.17
2022-12-15T20:10:31.213Z,96.93
2022-12-15T20:12:59.696Z,96.53
2022-12-15T20:15:27.313Z,96.81
2022-12-15T20:17:57.895Z,97.07
2022-12-15T20:20:27.910Z,96.72
2022-12-15T20:22:57.187Z,97.12
2022-12-15T20:25:28.280Z,96.82
2022-12-15T20:27:55.962Z,96.79
2022-12-15T20:30:26.600Z,96.83
2022-12-15T20:32:54.110Z,96.75
2022-12-15T20:35:22.920Z,96.53
2022-12-15T20:37:50.990Z,96.68
2022-12-15T20:40:20.041Z,96.77
2022-12-15T20:42:50.192Z,96.89
2022-12-15T20:45:20.139Z,96.73
2022-12-15T20:47:49.931Z,96.73
2022-12-15T20:50:28.024Z,96.80
2022-12-15T20:52:55.505Z,96.32
2022-12-15T20:55:25.306Z,96.76
2022-12-15T20:57:54.565Z,96.77
2022-12-15T21:00:22.742Z,96.79
2022-12-15T21:02:52.110Z,96.80
2022-12-15T21:05:24.928Z,96.68
2022-12-15T21:07:52.645Z,96.45
2022-12-15T21:10:20.982Z,96.71
2022-12-15T21:12:49.741Z,96.55
2022-12-15T21:15:21.241Z,96.57
2022-12-15T21:17:57.350Z,96.79
2022-12-15T21:20:39.832Z,96.58
2022-12-15T21:23:17.635Z,96.51
2022-12-15T21:25:44.871Z,96.82
2022-12-15T21:28:12.097Z,96.66
2022-12-15T21:30:41.247Z,96.70
2022-12-15T21:33:08.721Z,96.75
2022-12-15T21:35:37.615Z,97.03
2022-12-15T21:38:07.531Z,96.86
2022-12-15T21:40:34.832Z,96.94
2022-12-15T21:43:04.619Z,96.78
2022-12-15T21:45:31.865Z,96.75
2022-12-15T21:48:18.809Z,96.79
2022-12-15T21:50:47.997Z,96.84
2022-12-15T21:53:17.580Z,96.79
2022-12-15T21:55:47.248Z,96.67
2022-12-15T21:58:20.228Z,96.88
2022-12-15T22:00:48.239Z,97.14
2022-12-15T22:03:17.208Z,96.83
2022-12-15T22:05:44.571Z,96.92
2022-12-15T22:08:16.712Z,96.77
2022-12-15T22:10:45.866Z,96.63
2022-12-15T22:13:17.875Z,97.15
2022-12-15T22:15:46.224Z,97.01
2022-12-15T22:18:19.934Z,96.66
2022-12-15T22:20:50.547Z,97.06
2022-12-15T22:23:19.034Z,96.49
2022-12-15T22:25:51.150Z,96.83
2022-12-15T22:28:21.873Z,96.92
2022-12-15T22:30:50.570Z,97.03
2022-12-15T22:33:23.897Z,96.85
2022-12-15T22:35:54.898Z,96.89
2022-12-15T22:38:23.859Z,97.08
2022-12-15T22:40:53.776Z,96.51
2022-12-15T22:43:28.467Z,96.55
2022-12-15T22:45:56.219Z,96.59
2022-12-15T22:48:31.752Z,96.47
2022-12-15T22:51:00.973Z,96.50
2022-12-15T22:53:31.230Z,96.38
2022-12-15T22:56:00.517Z,96.16
2022-12-15T22:58:37.819Z,96.31
2022-12-15T23:01:06.755Z,96.40
2022-12-15T23:03:35.146Z,96.35
2022-12-15T23:06:04.924Z,96.16
2022-12-15T23:08:32.808Z,95.99
2022-12-15T23:11:18.952Z,95.83
2022-12-15T23:13:46.341Z,96.01
2022-12-15T23:16:20.512Z,96.19
2022-12-15T23:18:49.059Z,95.85
2022-12-15T23:21:18.129Z,95.86
2022-12-15T23:23:46.050Z,95.98
2022-12-15T23:26:14.522Z,96.02
2022-12-15T23:28:43.465Z,95.83
2022-12-15T23:31:11.573Z,96.06
2022-12-15T23:33:39.139Z,95.99
2022-12-15T23:36:06.794Z,95.86
2022-12-15T23:38:35.850Z,96.13
2022-12-15T23:41:03.094Z,96.00
2022-12-15T23:43:32.542Z,96.31
2022-12-15T23:46:01.860Z,96.03
2022-12-15T23:48:30.885Z,96.21
2022-12-15T23:51:04.740Z,96.34
2022-12-15T23:53:32.666Z,95.97
2022-12-15T23:56:09.710Z,95.63
2022-12-15T23:58:37.757Z,96.22
