createdAt,value
2024-03-23T00:02:01.346Z,69.45
2024-03-23T00:04:31.883Z,69.68
2024-03-23T00:07:02.361Z,69.71
2024-03-23T00:09:32.882Z,69.73
2024-03-23T00:12:03.447Z,69.96
2024-03-23T00:14:33.972Z,69.95
2024-03-23T00:17:04.370Z,70.27
2024-03-23T00:19:34.918Z,70.17
2024-03-23T00:22:05.360Z,70.35
2024-03-23T00:24:35.788Z,70.46
2024-03-23T00:27:06.233Z,70.66
2024-03-23T00:29:36.693Z,70.76
2024-03-23T00:32:07.167Z,71.03
2024-03-23T00:34:37.705Z,71.28
2024-03-23T00:37:08.132Z,71.24
2024-03-23T00:39:38.691Z,71.29
2024-03-23T00:42:09.085Z,71.46
2024-03-23T00:44:39.615Z,71.43
2024-03-23T00:47:10.525Z,71.55
2024-03-23T00:49:40.985Z,71.34
2024-03-23T00:52:11.518Z,71.66
2024-03-23T00:54:41.964Z,71.56
2024-03-23T00:57:12.984Z,71.64
2024-03-23T00:59:43.364Z,71.77
2024-03-23T01:02:13.858Z,71.74
2024-03-23T01:04:44.336Z,71.98
2024-03-23T01:07:14.783Z,72.07
2024-03-23T01:09:45.246Z,72.02
2024-03-23T01:12:15.729Z,72.23
2024-03-23T01:14:46.480Z,72.36
2024-03-23T01:17:17.074Z,72.54
2024-03-23T01:19:47.497Z,72.45
2024-03-23T01:22:18.023Z,72.78
2024-03-23T01:24:48.579Z,72.79
2024-03-23T01:27:19.267Z,72.71
2024-03-23T01:29:49.666Z,72.82
2024-03-23T01:32:20.382Z,73.04
2024-03-23T01:34:50.850Z,73.12
2024-03-23T01:37:21.360Z,73.23
2024-03-23T01:39:52.153Z,73.26
2024-03-23T01:42:22.928Z,73.57
2024-03-23T01:44:53.366Z,73.48
2024-03-23T01:47:24.085Z,73.53
2024-03-23T01:49:54.981Z,73.43
2024-03-23T01:52:25.573Z,73.65
2024-03-23T01:54:56.624Z,73.65
2024-03-23T01:57:27.469Z,73.59
2024-03-23T01:59:57.914Z,73.73
2024-03-23T02:02:27.907Z,73.68
2024-03-23T02:04:58.320Z,73.92
2024-03-23T02:07:29.347Z,74.12
2024-03-23T02:09:59.977Z,74.29
2024-03-23T02:12:30.408Z,74.16
2024-03-23T02:15:01.168Z,74.28
2024-03-23T02:17:34.124Z,74.23
2024-03-23T02:20:07.394Z,74.18
2024-03-23T02:22:41.857Z,74.26
2024-03-23T02:25:12.280Z,74.13
2024-03-23T02:27:42.641Z,74.43
2024-03-23T02:30:13.554Z,74.46
2024-03-23T02:32:44.135Z,74.31
2024-03-23T02:35:15.030Z,74.46
2024-03-23T02:37:45.490Z,74.47
2024-03-23T02:40:16.422Z,74.69
2024-03-23T02:42:47.143Z,74.47
2024-03-23T02:45:18.228Z,74.62
2024-03-23T02:47:52.858Z,74.70
2024-03-23T02:50:23.474Z,74.92
2024-03-23T02:52:53.966Z,74.80
2024-03-23T02:55:24.460Z,74.93
2024-03-23T02:57:54.974Z,74.80
2024-03-23T03:00:25.486Z,74.88
2024-03-23T03:02:56.637Z,74.95
2024-03-23T03:05:27.132Z,74.80
2024-03-23T03:07:57.608Z,75.11
2024-03-23T03:10:28.112Z,75.19
2024-03-23T03:12:58.650Z,75.28
2024-03-23T03:15:29.114Z,75.36
2024-03-23T03:18:00.102Z,75.29
2024-03-23T03:20:30.542Z,75.43
2024-03-23T03:23:00.974Z,75.56
2024-03-23T03:25:31.469Z,75.44
2024-03-23T03:28:02.911Z,75.63
2024-03-23T03:30:32.170Z,75.55
2024-03-23T03:33:02.713Z,75.55
2024-03-23T03:35:33.543Z,75.61
2024-03-23T03:38:03.965Z,75.83
2024-03-23T03:40:34.461Z,75.57
2024-03-23T03:43:05.181Z,75.73
2024-03-23T03:45:35.651Z,75.83
2024-03-23T03:48:06.946Z,75.88
2024-03-23T03:50:37.834Z,75.84
2024-03-23T03:53:08.562Z,75.82
2024-03-23T03:55:39.039Z,76.01
2024-03-23T03:58:09.889Z,75.99
2024-03-23T04:00:40.594Z,76.07
2024-03-23T04:03:11.037Z,76.32
2024-03-23T04:05:41.481Z,76.11
2024-03-23T04:08:11.976Z,76.26
2024-03-23T04:10:42.576Z,76.23
2024-03-23T04:13:13.026Z,76.15
2024-03-23T04:15:43.515Z,76.45
2024-03-23T04:18:14.030Z,76.41
2024-03-23T04:20:44.882Z,76.33
2024-03-23T04:23:15.373Z,76.39
2024-03-23T04:25:46.166Z,76.48
2024-03-23T04:28:17.115Z,76.43
2024-03-23T04:30:47.673Z,76.29
2024-03-23T04:33:18.162Z,76.36
2024-03-23T04:35:52.360Z,76.59
2024-03-23T04:38:22.821Z,76.66
2024-03-23T04:40:59.005Z,76.53
2024-03-23T04:43:30.088Z,76.64
2024-03-23T04:46:00.562Z,76.48
2024-03-23T04:48:31.095Z,76.47
2024-03-23T04:51:01.668Z,76.65
2024-03-23T04:53:32.094Z,76.51
2024-03-23T04:56:03.234Z,76.51
2024-03-23T04:58:33.700Z,76.76
2024-03-23T05:01:04.239Z,76.65
2024-03-23T05:03:34.724Z,76.40
2024-03-23T05:06:06.375Z,76.40
2024-03-23T05:08:36.807Z,76.47
2024-03-23T05:11:07.914Z,76.71
2024-03-23T05:13:38.643Z,76.84
2024-03-23T05:16:09.773Z,76.90
2024-03-23T05:18:40.298Z,76.91
2024-03-23T05:21:10.876Z,76.85
2024-03-23T05:23:41.632Z,77.05
2024-03-23T05:26:12.179Z,77.04
2024-03-23T05:28:42.974Z,77.00
2024-03-23T05:31:13.437Z,76.76
2024-03-23T05:33:43.944Z,76.65
2024-03-23T05:36:14.510Z,76.98
2024-03-23T05:38:45.090Z,77.07
2024-03-23T05:41:15.998Z,76.94
2024-03-23T05:43:47.008Z,76.97
2024-03-23T05:46:19.067Z,76.95
2024-03-23T05:48:49.672Z,76.97
2024-03-23T05:51:20.236Z,77.00
2024-03-23T05:53:51.780Z,77.01
2024-03-23T05:56:23.228Z,76.82
2024-03-23T05:58:52.400Z,76.90
2024-03-23T06:01:23.291Z,76.94
2024-03-23T06:03:53.774Z,77.13
2024-03-23T06:06:25.031Z,76.93
2024-03-23T06:08:55.447Z,76.94
2024-03-23T06:11:28.225Z,76.90
2024-03-23T06:13:59.104Z,76.76
2024-03-23T06:16:29.725Z,76.81
2024-03-23T06:19:00.341Z,77.20
2024-03-23T06:21:30.867Z,77.14
2024-03-23T06:24:01.590Z,77.33
2024-03-23T06:26:32.000Z,77.25
2024-03-23T06:29:02.729Z,77.45
2024-03-23T06:31:33.206Z,77.36
2024-03-23T06:34:03.704Z,77.23
2024-03-23T06:36:34.191Z,77.36
2024-03-23T06:39:04.816Z,77.47
2024-03-23T06:41:36.484Z,77.53
2024-03-23T06:44:07.119Z,77.34
2024-03-23T06:46:37.650Z,77.39
2024-03-23T06:49:08.164Z,77.27
2024-03-23T06:51:39.177Z,77.29
2024-03-23T06:54:10.170Z,77.11
2024-03-23T06:56:40.870Z,77.71
2024-03-23T06:59:11.372Z,77.64
2024-03-23T07:01:41.803Z,77.57
2024-03-23T07:04:12.385Z,77.68
2024-03-23T07:06:47.463Z,77.41
2024-03-23T07:09:17.911Z,77.39
2024-03-23T07:11:48.362Z,77.41
2024-03-23T07:14:19.138Z,77.52
2024-03-23T07:16:52.891Z,77.41
2024-03-23T07:19:25.716Z,77.28
2024-03-23T07:21:56.406Z,77.29
2024-03-23T07:24:27.012Z,77.39
2024-03-23T07:26:59.064Z,77.36
2024-03-23T07:29:29.613Z,77.64
2024-03-23T07:32:00.172Z,77.66
2024-03-23T07:34:30.675Z,77.53
2024-03-23T07:37:01.089Z,77.33
2024-03-23T07:39:33.894Z,77.40
2024-03-23T07:42:04.518Z,77.54
2024-03-23T07:44:35.034Z,77.61
2024-03-23T07:47:05.679Z,77.53
2024-03-23T07:49:36.639Z,77.78
2024-03-23T07:52:09.321Z,77.77
2024-03-23T07:54:39.856Z,77.88
2024-03-23T07:57:10.463Z,78.18
2024-03-23T07:59:40.965Z,78.09
2024-03-23T08:02:11.957Z,78.02
2024-03-23T08:04:42.433Z,78.28
2024-03-23T08:07:12.901Z,78.37
2024-03-23T08:09:43.398Z,78.44
2024-03-23T08:12:13.893Z,78.56
2024-03-23T08:14:45.331Z,78.60
2024-03-23T08:17:14.278Z,78.39
2024-03-23T08:19:44.765Z,78.28
2024-03-23T08:22:15.310Z,78.09
2024-03-23T08:24:45.747Z,78.17
2024-03-23T08:27:16.243Z,78.02
2024-03-23T08:29:48.939Z,77.89
2024-03-23T08:32:19.499Z,77.96
2024-03-23T08:34:49.928Z,77.98
2024-03-23T08:37:20.447Z,78.11
2024-03-23T08:39:53.062Z,77.85
2024-03-23T08:42:26.230Z,78.07
2024-03-23T08:44:57.913Z,78.16
2024-03-23T08:47:28.431Z,79.18
2024-03-23T08:49:59.755Z,79.60
2024-03-23T08:52:30.940Z,79.95
2024-03-23T08:55:04.573Z,79.05
2024-03-23T08:57:37.619Z,77.50
2024-03-23T09:00:10.042Z,76.13
2024-03-23T09:02:40.506Z,75.40
2024-03-23T09:05:13.156Z,74.65
2024-03-23T09:07:44.174Z,74.77
2024-03-23T09:10:15.218Z,74.46
2024-03-23T09:12:46.929Z,73.98
2024-03-23T09:15:17.824Z,73.35
2024-03-23T09:17:47.364Z,73.46
2024-03-23T09:20:18.016Z,72.76
2024-03-23T09:22:50.010Z,72.52
2024-03-23T09:25:20.607Z,72.09
2024-03-23T09:27:52.085Z,71.82
2024-03-23T09:30:22.811Z,71.83
2024-03-23T09:32:56.290Z,71.94
2024-03-23T09:35:26.806Z,71.82
2024-03-23T09:37:58.233Z,71.79
2024-03-23T09:40:28.746Z,71.83
2024-03-23T09:42:59.936Z,72.10
2024-03-23T09:45:32.399Z,72.20
2024-03-23T09:48:03.889Z,72.08
2024-03-23T09:50:34.375Z,72.05
2024-03-23T09:53:08.628Z,72.20
2024-03-23T09:55:40.304Z,72.57
2024-03-23T09:58:14.651Z,72.52
2024-03-23T10:00:46.245Z,71.89
2024-03-23T10:03:17.043Z,71.46
2024-03-23T10:05:48.707Z,71.08
2024-03-23T10:08:22.715Z,70.77
2024-03-23T10:10:53.176Z,70.25
2024-03-23T10:13:31.172Z,70.10
2024-03-23T10:16:02.336Z,70.02
2024-03-23T10:18:33.334Z,70.43
2024-03-23T10:21:13.078Z,70.27
2024-03-23T10:23:45.258Z,69.41
2024-03-23T10:26:23.579Z,68.68
2024-03-23T10:29:01.881Z,67.98
2024-03-23T10:31:33.510Z,67.77
2024-03-23T10:34:04.940Z,67.80
2024-03-23T10:36:36.350Z,67.60
2024-03-23T10:39:09.502Z,67.12
2024-03-23T10:41:42.091Z,66.85
2024-03-23T10:44:13.093Z,66.85
2024-03-23T10:46:43.725Z,66.52
2024-03-23T10:49:14.180Z,66.24
2024-03-23T10:51:44.756Z,66.36
2024-03-23T10:54:15.566Z,66.28
2024-03-23T10:56:47.284Z,66.05
2024-03-23T10:59:18.877Z,65.11
2024-03-23T11:02:04.200Z,64.82
2024-03-23T11:04:36.996Z,63.85
2024-03-23T11:07:34.191Z,63.57
2024-03-23T11:10:25.487Z,63.43
2024-03-23T11:12:56.303Z,63.13
2024-03-23T11:15:27.034Z,62.77
2024-03-23T11:18:22.057Z,62.68
2024-03-23T11:20:51.467Z,63.09
2024-03-23T11:23:32.777Z,63.32
2024-03-23T11:26:05.209Z,62.91
2024-03-23T11:28:35.871Z,61.63
2024-03-23T11:31:13.372Z,61.67
2024-03-23T11:33:44.133Z,61.96
2024-03-23T11:36:22.353Z,61.94
2024-03-23T11:38:52.959Z,61.62
2024-03-23T11:41:23.795Z,61.66
2024-03-23T11:43:55.750Z,61.29
2024-03-23T11:46:30.201Z,61.02
2024-03-23T11:49:01.136Z,60.94
2024-03-23T11:51:35.895Z,60.88
2024-03-23T11:54:12.650Z,60.46
2024-03-23T11:56:44.018Z,60.26
2024-03-23T11:59:32.033Z,59.87
2024-03-23T12:02:08.558Z,59.24
2024-03-23T12:04:41.032Z,59.00
2024-03-23T12:07:21.672Z,58.69
2024-03-23T12:10:08.282Z,58.78
2024-03-23T12:12:39.155Z,58.84
2024-03-23T12:15:13.751Z,58.92
2024-03-23T12:17:44.339Z,58.78
2024-03-23T12:20:15.051Z,58.23
2024-03-23T12:22:47.408Z,58.30
2024-03-23T12:25:19.041Z,57.98
2024-03-23T12:27:49.939Z,57.84
2024-03-23T12:30:20.784Z,57.78
2024-03-23T12:32:51.459Z,57.66
2024-03-23T12:35:23.657Z,57.70
2024-03-23T12:37:54.471Z,57.57
2024-03-23T12:40:27.921Z,57.44
2024-03-23T12:42:59.117Z,57.30
2024-03-23T12:45:29.901Z,57.20
2024-03-23T12:48:01.004Z,57.17
2024-03-23T12:50:30.137Z,57.33
2024-03-23T12:53:01.809Z,57.34
2024-03-23T12:55:34.263Z,57.44
2024-03-23T12:58:08.674Z,57.56
2024-03-23T13:00:39.878Z,57.75
2024-03-23T13:03:16.683Z,57.73
2024-03-23T13:05:55.198Z,57.43
2024-03-23T13:08:55.841Z,57.62
2024-03-23T13:11:26.864Z,57.79
2024-03-23T13:13:57.337Z,57.83
2024-03-23T13:16:29.304Z,57.88
2024-03-23T13:19:02.401Z,57.65
2024-03-23T13:21:32.962Z,57.46
2024-03-23T13:24:07.117Z,57.24
2024-03-23T13:26:47.305Z,57.07
2024-03-23T13:29:18.077Z,57.03
2024-03-23T13:31:49.321Z,57.07
2024-03-23T13:34:20.881Z,57.17
2024-03-23T13:36:49.931Z,57.24
2024-03-23T13:39:21.575Z,57.16
2024-03-23T13:41:58.992Z,57.07
2024-03-23T13:44:29.900Z,57.29
2024-03-23T13:47:05.145Z,57.59
2024-03-23T13:49:35.778Z,57.69
2024-03-23T13:52:08.249Z,57.49
2024-03-23T13:54:38.797Z,57.53
2024-03-23T13:57:11.754Z,57.38
2024-03-23T13:59:42.244Z,57.04
2024-03-23T14:02:15.706Z,57.00
2024-03-23T14:04:46.212Z,57.00
2024-03-23T14:07:18.248Z,57.29
2024-03-23T14:09:48.795Z,57.41
2024-03-23T14:12:19.907Z,57.33
2024-03-23T14:14:50.339Z,57.12
2024-03-23T14:17:20.834Z,57.15
2024-03-23T14:19:57.352Z,57.08
2024-03-23T14:22:31.187Z,57.19
2024-03-23T14:25:01.747Z,57.24
2024-03-23T14:27:33.297Z,57.13
2024-03-23T14:30:05.020Z,57.26
2024-03-23T14:32:37.069Z,57.38
2024-03-23T14:35:11.190Z,57.38
2024-03-23T14:37:44.434Z,57.53
2024-03-23T14:40:15.513Z,57.70
2024-03-23T14:42:45.959Z,57.94
2024-03-23T14:45:16.866Z,58.05
2024-03-23T14:47:47.312Z,58.11
2024-03-23T14:50:18.099Z,58.26
2024-03-23T14:52:49.518Z,58.24
2024-03-23T14:55:20.569Z,58.49
2024-03-23T14:57:52.765Z,58.92
2024-03-23T15:00:23.526Z,59.25
2024-03-23T15:02:54.492Z,59.47
2024-03-23T15:05:33.127Z,59.92
2024-03-23T15:08:04.377Z,60.48
2024-03-23T15:10:34.782Z,60.71
2024-03-23T15:13:05.597Z,60.61
2024-03-23T15:15:44.908Z,60.80
2024-03-23T15:18:17.143Z,61.21
2024-03-23T15:20:56.294Z,61.75
2024-03-23T15:23:27.677Z,62.25
2024-03-23T15:26:03.115Z,62.49
2024-03-23T15:28:42.555Z,62.77
2024-03-23T15:31:13.107Z,63.16
2024-03-23T15:33:49.523Z,63.51
2024-03-23T15:36:20.093Z,63.77
2024-03-23T15:38:51.088Z,64.14
2024-03-23T15:41:24.371Z,64.22
2024-03-23T15:43:55.622Z,64.22
2024-03-23T15:46:26.529Z,64.41
2024-03-23T15:48:57.027Z,64.48
2024-03-23T15:51:32.545Z,64.61
2024-03-23T15:54:04.138Z,64.81
2024-03-23T15:56:35.303Z,64.82
2024-03-23T15:59:08.966Z,64.95
2024-03-23T16:01:39.800Z,65.14
2024-03-23T16:04:10.377Z,65.50
2024-03-23T16:06:42.863Z,65.71
2024-03-23T16:09:13.481Z,66.04
2024-03-23T16:11:44.178Z,66.43
2024-03-23T16:14:15.471Z,66.77
2024-03-23T16:16:46.993Z,67.17
2024-03-23T16:19:18.415Z,67.70
2024-03-23T16:21:49.135Z,67.96
2024-03-23T16:24:19.755Z,68.36
2024-03-23T16:26:50.554Z,68.50
2024-03-23T16:29:21.424Z,68.79
2024-03-23T16:31:54.935Z,68.86
2024-03-23T16:34:25.535Z,68.95
2024-03-23T16:36:57.861Z,68.84
2024-03-23T16:39:30.013Z,68.87
2024-03-23T16:42:00.800Z,68.88
2024-03-23T16:44:35.342Z,69.11
2024-03-23T16:47:06.123Z,69.07
2024-03-23T16:49:36.614Z,69.15
2024-03-23T16:52:07.613Z,69.24
2024-03-23T16:54:38.196Z,69.21
2024-03-23T16:57:09.034Z,69.20
2024-03-23T16:59:39.576Z,69.36
2024-03-23T17:02:10.736Z,69.34
2024-03-23T17:04:41.644Z,69.45
2024-03-23T17:07:14.232Z,69.77
2024-03-23T17:09:50.895Z,69.93
2024-03-23T17:12:22.208Z,69.91
2024-03-23T17:14:55.477Z,69.93
2024-03-23T17:17:29.091Z,70.03
2024-03-23T17:20:04.714Z,70.04
2024-03-23T17:22:35.358Z,70.18
2024-03-23T17:25:08.960Z,70.13
2024-03-23T17:27:39.804Z,70.24
2024-03-23T17:30:12.868Z,70.28
2024-03-23T17:32:43.831Z,70.35
2024-03-23T17:35:15.822Z,70.58
2024-03-23T17:37:46.628Z,70.56
2024-03-23T17:40:17.143Z,70.69
2024-03-23T17:42:48.497Z,70.75
2024-03-23T17:45:20.849Z,70.93
2024-03-23T17:47:52.153Z,71.09
2024-03-23T17:50:22.907Z,71.15
2024-03-23T17:52:53.623Z,71.27
2024-03-23T17:55:24.609Z,71.25
2024-03-23T17:57:57.594Z,71.32
2024-03-23T18:00:28.810Z,71.55
2024-03-23T18:02:59.277Z,71.56
2024-03-23T18:05:29.910Z,71.56
2024-03-23T18:08:00.643Z,71.46
2024-03-23T18:10:31.303Z,71.51
2024-03-23T18:13:01.742Z,71.48
2024-03-23T18:15:50.004Z,71.41
2024-03-23T18:18:25.845Z,71.27
2024-03-23T18:20:56.949Z,71.28
2024-03-23T18:23:28.890Z,71.12
2024-03-23T18:26:00.121Z,70.98
2024-03-23T18:28:30.723Z,71.04
2024-03-23T18:31:01.851Z,71.40
2024-03-23T18:34:01.820Z,71.61
2024-03-23T18:36:35.664Z,71.65
2024-03-23T18:39:08.191Z,71.53
2024-03-23T18:41:38.836Z,71.21
2024-03-23T18:44:13.839Z,70.83
2024-03-23T18:46:47.426Z,70.25
2024-03-23T18:49:19.756Z,69.37
2024-03-23T18:51:50.417Z,69.39
2024-03-23T18:54:21.090Z,69.23
2024-03-23T18:56:52.165Z,69.16
2024-03-23T18:59:22.711Z,69.07
2024-03-23T19:01:54.211Z,68.56
2024-03-23T19:04:23.324Z,68.53
2024-03-23T19:06:53.795Z,68.63
2024-03-23T19:09:26.503Z,68.67
2024-03-23T19:11:57.607Z,68.83
2024-03-23T19:14:31.387Z,68.37
2024-03-23T19:17:03.104Z,68.28
2024-03-23T19:19:35.263Z,67.90
2024-03-23T19:22:06.099Z,67.68
2024-03-23T19:24:36.696Z,67.64
2024-03-23T19:27:07.459Z,68.02
2024-03-23T19:29:37.992Z,67.95
2024-03-23T19:32:08.968Z,68.02
2024-03-23T19:34:39.810Z,68.12
2024-03-23T19:37:10.352Z,68.08
2024-03-23T19:39:41.913Z,68.30
2024-03-23T19:42:12.940Z,68.11
2024-03-23T19:44:43.406Z,68.10
2024-03-23T19:47:14.141Z,67.98
2024-03-23T19:49:45.045Z,68.20
2024-03-23T19:52:15.637Z,68.20
2024-03-23T19:54:46.316Z,68.25
2024-03-23T19:57:16.963Z,68.34
2024-03-23T19:59:47.432Z,68.41
2024-03-23T20:02:17.999Z,68.22
2024-03-23T20:04:48.512Z,68.34
2024-03-23T20:07:19.323Z,68.10
2024-03-23T20:09:50.120Z,68.05
2024-03-23T20:12:20.660Z,67.92
2024-03-23T20:14:51.315Z,67.73
2024-03-23T20:17:24.110Z,67.96
2024-03-23T20:19:54.611Z,67.94
2024-03-23T20:22:26.083Z,67.89
2024-03-23T20:24:58.010Z,67.93
2024-03-23T20:27:28.897Z,68.18
2024-03-23T20:29:59.501Z,68.24
2024-03-23T20:32:30.136Z,68.26
2024-03-23T20:35:02.437Z,68.44
2024-03-23T20:37:32.993Z,68.55
2024-03-23T20:40:04.069Z,68.49
2024-03-23T20:42:34.549Z,68.60
2024-03-23T20:45:05.883Z,68.22
2024-03-23T20:47:39.802Z,68.33
2024-03-23T20:50:13.894Z,68.10
2024-03-23T20:52:47.097Z,67.99
2024-03-23T20:55:17.677Z,67.93
2024-03-23T20:57:48.742Z,68.01
2024-03-23T21:00:23.087Z,67.97
2024-03-23T21:02:53.685Z,67.68
2024-03-23T21:05:24.222Z,67.76
2024-03-23T21:07:54.736Z,67.61
2024-03-23T21:10:27.670Z,67.82
2024-03-23T21:12:58.723Z,67.89
2024-03-23T21:15:29.805Z,68.03
2024-03-23T21:18:00.859Z,68.00
2024-03-23T21:20:31.406Z,67.90
2024-03-23T21:23:03.010Z,67.80
2024-03-23T21:25:31.988Z,67.88
2024-03-23T21:28:02.717Z,67.82
2024-03-23T21:30:38.462Z,67.78
2024-03-23T21:33:09.939Z,67.79
2024-03-23T21:35:43.143Z,67.80
2024-03-23T21:38:13.653Z,67.81
2024-03-23T21:40:44.282Z,67.77
2024-03-23T21:43:14.895Z,67.95
2024-03-23T21:45:54.111Z,67.53
2024-03-23T21:48:24.758Z,67.67
2024-03-23T21:50:55.366Z,67.80
2024-03-23T21:53:25.870Z,67.77
2024-03-23T21:55:57.316Z,67.71
2024-03-23T21:58:28.796Z,67.67
2024-03-23T22:01:05.313Z,67.96
2024-03-23T22:03:35.993Z,68.09
2024-03-23T22:06:10.802Z,68.07
2024-03-23T22:08:41.285Z,67.97
2024-03-23T22:11:11.849Z,68.04
2024-03-23T22:13:43.698Z,68.00
2024-03-23T22:16:14.840Z,67.83
2024-03-23T22:18:45.454Z,67.56
2024-03-23T22:21:16.788Z,67.56
2024-03-23T22:23:50.471Z,67.56
2024-03-23T22:26:21.210Z,67.40
2024-03-23T22:28:51.868Z,67.52
2024-03-23T22:31:22.458Z,67.48
2024-03-23T22:33:53.107Z,67.69
2024-03-23T22:36:23.601Z,67.57
2024-03-23T22:38:54.198Z,67.62
2024-03-23T22:41:24.790Z,67.44
2024-03-23T22:43:55.343Z,67.44
2024-03-23T22:46:26.199Z,67.29
2024-03-23T22:48:57.245Z,67.35
2024-03-23T22:51:28.041Z,67.50
2024-03-23T22:54:01.039Z,67.58
2024-03-23T22:56:31.569Z,67.50
2024-03-23T22:59:02.042Z,67.40
2024-03-23T23:01:32.882Z,67.33
2024-03-23T23:04:03.560Z,67.22
2024-03-23T23:06:36.008Z,67.26
2024-03-23T23:09:07.735Z,67.40
2024-03-23T23:11:38.266Z,67.52
2024-03-23T23:14:09.420Z,67.38
2024-03-23T23:16:40.041Z,67.48
2024-03-23T23:19:12.325Z,67.52
2024-03-23T23:21:43.068Z,67.55
2024-03-23T23:24:13.777Z,67.61
2024-03-23T23:26:44.354Z,67.47
2024-03-23T23:29:15.009Z,67.41
2024-03-23T23:31:48.471Z,67.34
2024-03-23T23:34:19.447Z,67.39
2024-03-23T23:36:51.195Z,67.47
2024-03-23T23:39:21.846Z,67.40
2024-03-23T23:41:52.569Z,67.43
2024-03-23T23:44:23.730Z,67.59
2024-03-23T23:46:54.395Z,67.32
2024-03-23T23:49:25.137Z,67.50
2024-03-23T23:51:55.824Z,67.39
2024-03-23T23:54:27.211Z,67.26
2024-03-23T23:56:58.389Z,67.31
2024-03-23T23:59:29.229Z,67.36
