createdAt,value
2022-12-31T00:00:53.956Z,1.23
2022-12-31T00:03:22.313Z,0.80
2022-12-31T00:05:50.768Z,1.40
2022-12-31T00:08:19.027Z,0.80
2022-12-31T00:10:47.303Z,0.93
2022-12-31T00:13:16.004Z,0.60
2022-12-31T00:15:45.320Z,0.60
2022-12-31T00:18:14.975Z,0.63
2022-12-31T00:20:43.372Z,0.43
2022-12-31T00:23:12.440Z,0.93
2022-12-31T00:25:40.680Z,0.70
2022-12-31T00:28:08.962Z,0.55
2022-12-31T00:30:37.360Z,0.70
2022-12-31T00:33:05.643Z,0.73
2022-12-31T00:35:36.542Z,0.52
2022-12-31T00:38:04.829Z,0.50
2022-12-31T00:40:33.239Z,0.50
2022-12-31T00:43:01.543Z,0.60
2022-12-31T00:45:29.829Z,0.73
2022-12-31T00:47:58.012Z,0.70
2022-12-31T00:50:26.455Z,0.80
2022-12-31T00:52:56.135Z,0.77
2022-12-31T00:55:24.401Z,0.60
2022-12-31T00:57:52.645Z,0.70
2022-12-31T01:00:21.072Z,0.80
2022-12-31T01:02:49.474Z,1.00
2022-12-31T01:05:18.185Z,0.77
2022-12-31T01:07:46.470Z,0.77
2022-12-31T01:10:36.258Z,0.70
2022-12-31T01:13:04.768Z,0.70
2022-12-31T01:15:35.304Z,0.93
2022-12-31T01:18:03.698Z,0.70
2022-12-31T01:20:36.112Z,0.70
2022-12-31T01:23:04.779Z,0.50
2022-12-31T01:25:37.309Z,0.80
2022-12-31T01:28:07.186Z,0.50
2022-12-31T01:30:38.696Z,0.68
2022-12-31T01:33:07.008Z,0.73
2022-12-31T01:35:36.722Z,0.60
2022-12-31T01:38:05.354Z,0.90
2022-12-31T01:40:38.095Z,0.70
2022-12-31T01:43:18.146Z,0.60
2022-12-31T01:45:49.413Z,0.60
2022-12-31T01:48:23.973Z,0.50
2022-12-31T01:50:54.185Z,0.65
2022-12-31T01:53:22.881Z,0.55
2022-12-31T01:55:57.691Z,0.50
2022-12-31T01:58:30.790Z,0.63
2022-12-31T02:01:00.184Z,0.95
2022-12-31T02:03:29.984Z,0.70
2022-12-31T02:06:08.175Z,1.00
2022-12-31T02:08:41.990Z,0.73
2022-12-31T02:11:29.636Z,0.65
2022-12-31T02:14:02.489Z,0.95
2022-12-31T02:16:42.758Z,0.75
2022-12-31T02:20:01.204Z,0.70
2022-12-31T02:22:49.937Z,0.68
2022-12-31T02:25:54.543Z,1.00
2022-12-31T02:28:48.782Z,0.73
2022-12-31T02:31:23.961Z,0.80
2022-12-31T02:33:59.436Z,0.70
2022-12-31T02:36:34.335Z,0.68
2022-12-31T02:39:04.633Z,0.70
2022-12-31T02:41:51.113Z,0.77
2022-12-31T02:44:26.915Z,0.70
2022-12-31T02:47:16.980Z,0.80
2022-12-31T02:49:56.541Z,0.75
2022-12-31T02:52:34.775Z,0.80
2022-12-31T02:55:12.196Z,0.68
2022-12-31T02:57:47.132Z,0.80
2022-12-31T03:03:05.602Z,0.90
2022-12-31T03:05:38.989Z,0.70
2022-12-31T03:08:07.340Z,1.00
2022-12-31T03:10:35.995Z,0.73
2022-12-31T03:13:03.794Z,1.17
2022-12-31T03:15:34.767Z,0.90
2022-12-31T03:18:07.468Z,0.60
2022-12-31T03:20:56.030Z,1.25
2022-12-31T03:23:27.722Z,0.68
2022-12-31T03:25:56.988Z,0.75
2022-12-31T03:28:28.558Z,0.63
2022-12-31T03:30:59.482Z,0.60
2022-12-31T03:33:32.310Z,0.63
2022-12-31T03:36:00.538Z,0.80
2022-12-31T03:38:28.724Z,0.77
2022-12-31T03:40:57.493Z,0.80
2022-12-31T03:43:27.181Z,0.82
2022-12-31T03:45:59.581Z,0.65
2022-12-31T03:48:29.418Z,0.90
2022-12-31T03:50:57.649Z,0.75
2022-12-31T03:53:26.055Z,0.55
2022-12-31T03:55:55.079Z,1.00
2022-12-31T03:58:23.943Z,1.48
2022-12-31T04:00:52.712Z,0.75
2022-12-31T04:03:21.122Z,1.27
2022-12-31T04:05:55.447Z,0.70
2022-12-31T04:08:23.853Z,0.77
2022-12-31T04:10:52.076Z,0.75
2022-12-31T04:13:20.281Z,0.40
2022-12-31T04:15:51.894Z,0.43
2022-12-31T04:18:20.221Z,1.02
2022-12-31T04:20:48.445Z,0.50
2022-12-31T04:23:18.233Z,0.70
2022-12-31T04:25:46.615Z,0.82
2022-12-31T04:28:14.808Z,0.70
2022-12-31T04:30:44.489Z,0.80
2022-12-31T04:33:12.835Z,0.70
2022-12-31T04:35:41.072Z,0.50
2022-12-31T04:38:09.421Z,0.63
2022-12-31T04:40:59.636Z,0.60
2022-12-31T04:43:28.013Z,0.60
2022-12-31T04:45:56.372Z,0.65
2022-12-31T04:48:24.630Z,0.60
2022-12-31T04:50:53.172Z,0.60
2022-12-31T04:53:21.538Z,0.50
2022-12-31T04:55:51.196Z,0.63
2022-12-31T04:58:19.861Z,0.50
2022-12-31T05:00:49.918Z,0.68
2022-12-31T05:03:18.765Z,0.80
2022-12-31T05:05:47.538Z,0.60
2022-12-31T05:08:17.655Z,0.40
2022-12-31T05:10:48.465Z,0.85
2022-12-31T05:13:18.101Z,0.80
2022-12-31T05:15:47.776Z,0.65
2022-12-31T05:18:16.386Z,0.60
2022-12-31T05:20:44.745Z,1.65
2022-12-31T05:23:13.545Z,0.50
2022-12-31T05:25:43.565Z,0.70
2022-12-31T05:28:12.576Z,0.70
2022-12-31T05:30:43.068Z,0.40
2022-12-31T05:33:11.640Z,0.60
2022-12-31T05:35:39.903Z,0.75
2022-12-31T05:38:08.507Z,0.50
2022-12-31T05:40:37.080Z,0.60
2022-12-31T05:43:05.471Z,0.55
2022-12-31T05:45:33.693Z,0.60
2022-12-31T05:48:03.348Z,0.40
2022-12-31T05:50:31.666Z,0.50
2022-12-31T05:53:05.532Z,0.70
2022-12-31T05:55:33.811Z,0.60
2022-12-31T05:58:02.199Z,0.50
2022-12-31T06:00:30.410Z,0.70
2022-12-31T06:02:58.789Z,0.73
2022-12-31T06:05:28.531Z,0.90
2022-12-31T06:07:56.830Z,0.60
2022-12-31T06:10:25.139Z,0.77
2022-12-31T06:12:53.836Z,0.73
2022-12-31T06:15:22.209Z,1.50
2022-12-31T06:17:50.589Z,0.57
2022-12-31T06:20:18.971Z,0.85
2022-12-31T06:22:48.710Z,0.50
2022-12-31T06:25:17.170Z,0.82
2022-12-31T06:27:45.492Z,0.60
2022-12-31T06:30:15.119Z,0.47
2022-12-31T06:32:43.653Z,0.30
2022-12-31T06:35:12.114Z,2.17
2022-12-31T06:37:40.455Z,0.40
2022-12-31T06:40:12.472Z,0.45
2022-12-31T06:42:42.137Z,0.70
2022-12-31T06:45:11.725Z,0.50
2022-12-31T06:47:39.948Z,0.50
2022-12-31T06:50:09.817Z,0.60
2022-12-31T06:52:38.674Z,1.02
2022-12-31T06:55:10.950Z,0.80
2022-12-31T06:57:40.229Z,0.60
2022-12-31T07:00:11.249Z,0.80
2022-12-31T07:03:20.162Z,0.43
2022-12-31T07:05:53.715Z,0.77
2022-12-31T07:08:46.414Z,0.57
2022-12-31T07:11:23.159Z,0.80
2022-12-31T07:14:04.631Z,2.88
2022-12-31T07:17:05.984Z,3.78
2022-12-31T07:19:51.103Z,0.45
2022-12-31T07:22:24.603Z,0.75
2022-12-31T07:24:53.798Z,0.50
2022-12-31T07:27:59.766Z,0.50
2022-12-31T07:33:33.981Z,0.50
2022-12-31T07:36:14.928Z,0.50
2022-12-31T07:38:54.812Z,0.60
2022-12-31T07:41:43.691Z,0.75
2022-12-31T07:44:36.346Z,0.50
2022-12-31T07:47:06.915Z,0.65
2022-12-31T07:49:35.949Z,1.30
2022-12-31T07:52:05.146Z,0.75
2022-12-31T07:54:33.369Z,1.00
2022-12-31T07:57:01.788Z,0.75
2022-12-31T07:59:45.566Z,0.80
2022-12-31T08:02:27.727Z,0.50
2022-12-31T08:05:07.016Z,0.57
2022-12-31T08:07:44.855Z,0.52
2022-12-31T08:10:20.520Z,0.70
2022-12-31T08:12:51.548Z,0.50
2022-12-31T08:15:28.502Z,0.55
2022-12-31T08:17:59.301Z,0.73
2022-12-31T08:20:28.602Z,0.75
2022-12-31T08:23:21.427Z,0.40
2022-12-31T08:26:08.180Z,0.80
2022-12-31T08:28:57.411Z,0.70
2022-12-31T08:31:37.786Z,0.60
2022-12-31T08:34:17.257Z,0.75
2022-12-31T08:36:53.787Z,0.70
2022-12-31T08:39:35.664Z,0.63
2022-12-31T08:42:11.206Z,0.50
2022-12-31T08:44:50.734Z,0.40
2022-12-31T08:47:38.459Z,0.60
2022-12-31T08:50:13.973Z,0.80
2022-12-31T08:52:43.242Z,0.73
2022-12-31T08:55:16.949Z,0.70
2022-12-31T08:57:55.259Z,0.60
2022-12-31T09:00:24.711Z,0.70
2022-12-31T09:03:25.032Z,0.50
2022-12-31T09:06:04.896Z,0.55
2022-12-31T09:08:44.394Z,0.73
2022-12-31T09:11:23.088Z,0.80
2022-12-31T09:14:25.218Z,0.85
2022-12-31T09:17:03.145Z,0.52
2022-12-31T09:19:32.823Z,0.50
2022-12-31T09:22:01.639Z,0.63
2022-12-31T09:24:30.748Z,0.77
2022-12-31T09:27:14.481Z,0.80
2022-12-31T09:29:54.619Z,0.80
2022-12-31T09:32:31.647Z,0.70
2022-12-31T09:35:09.743Z,0.80
2022-12-31T09:37:47.921Z,0.60
2022-12-31T09:41:01.767Z,0.80
2022-12-31T09:44:19.492Z,0.90
2022-12-31T09:47:42.001Z,0.70
2022-12-31T09:50:42.712Z,0.93
2022-12-31T09:53:35.440Z,1.00
2022-12-31T09:56:13.248Z,0.57
2022-12-31T09:58:54.800Z,0.60
2022-12-31T10:01:45.409Z,0.52
2022-12-31T10:04:53.145Z,0.70
2022-12-31T10:07:43.137Z,1.05
2022-12-31T10:10:20.610Z,0.68
2022-12-31T10:16:06.316Z,0.80
2022-12-31T10:18:56.463Z,0.77
2022-12-31T10:21:40.407Z,0.95
2022-12-31T10:24:45.321Z,0.55
2022-12-31T10:27:34.274Z,0.70
2022-12-31T10:30:14.117Z,0.60
2022-12-31T10:32:46.406Z,0.60
2022-12-31T10:35:29.644Z,0.50
2022-12-31T10:38:12.538Z,0.60
2022-12-31T10:41:33.422Z,0.60
2022-12-31T10:44:47.690Z,0.77
2022-12-31T10:48:03.966Z,0.60
2022-12-31T10:54:01.730Z,0.50
2022-12-31T10:57:12.303Z,0.60
2022-12-31T11:00:16.986Z,0.47
2022-12-31T11:03:51.779Z,0.90
2022-12-31T11:07:04.584Z,0.60
2022-12-31T11:10:30.643Z,0.90
2022-12-31T11:13:50.739Z,1.17
2022-12-31T11:16:42.623Z,0.52
2022-12-31T11:19:22.252Z,0.40
2022-12-31T11:22:17.520Z,4.00
2022-12-31T11:25:02.155Z,0.50
2022-12-31T11:27:47.666Z,0.60
2022-12-31T11:30:24.709Z,0.60
2022-12-31T11:33:07.717Z,0.55
2022-12-31T11:35:50.607Z,0.70
2022-12-31T11:38:25.955Z,0.77
2022-12-31T11:41:03.108Z,0.50
2022-12-31T11:43:36.182Z,0.70
2022-12-31T11:46:47.945Z,0.70
2022-12-31T11:49:25.866Z,0.60
2022-12-31T11:52:16.017Z,0.70
2022-12-31T11:55:02.365Z,0.90
2022-12-31T11:57:35.851Z,0.70
2022-12-31T12:00:10.677Z,0.55
2022-12-31T12:02:45.815Z,0.40
2022-12-31T12:05:16.068Z,1.17
2022-12-31T12:07:44.751Z,0.55
2022-12-31T12:10:25.942Z,0.65
2022-12-31T12:12:59.557Z,1.35
2022-12-31T12:15:30.681Z,2.10
2022-12-31T12:18:02.315Z,0.93
2022-12-31T12:20:33.506Z,0.75
2022-12-31T12:23:04.487Z,0.52
2022-12-31T12:25:40.361Z,0.85
2022-12-31T12:28:24.308Z,0.80
2022-12-31T12:31:02.264Z,0.82
2022-12-31T12:33:42.410Z,0.90
2022-12-31T12:36:12.916Z,0.50
2022-12-31T12:38:41.598Z,0.98
2022-12-31T12:41:19.571Z,1.10
2022-12-31T12:43:48.447Z,0.60
2022-12-31T12:46:28.963Z,0.85
2022-12-31T12:48:59.584Z,0.70
2022-12-31T12:51:38.705Z,0.60
2022-12-31T12:54:13.930Z,0.68
2022-12-31T12:56:47.314Z,0.45
2022-12-31T12:59:38.436Z,0.50
2022-12-31T13:02:24.229Z,0.68
2022-12-31T13:05:05.223Z,0.50
2022-12-31T13:07:41.268Z,0.60
2022-12-31T13:10:30.370Z,0.30
2022-12-31T13:15:58.681Z,0.70
2022-12-31T13:18:40.004Z,0.70
2022-12-31T13:21:27.613Z,1.00
2022-12-31T13:24:02.934Z,0.50
2022-12-31T13:26:35.499Z,0.52
2022-12-31T13:29:05.465Z,0.40
2022-12-31T13:31:37.783Z,0.35
2022-12-31T13:34:09.390Z,0.40
2022-12-31T13:36:42.277Z,0.52
2022-12-31T13:39:16.544Z,0.55
2022-12-31T13:41:47.905Z,0.30
2022-12-31T13:44:19.351Z,0.60
2022-12-31T13:46:52.051Z,0.60
2022-12-31T13:49:24.503Z,0.50
2022-12-31T13:51:58.783Z,0.38
2022-12-31T13:54:35.621Z,0.43
2022-12-31T13:57:06.889Z,0.63
2022-12-31T13:59:37.784Z,0.60
2022-12-31T14:02:19.456Z,0.88
2022-12-31T14:04:51.604Z,0.60
2022-12-31T14:07:26.692Z,1.38
2022-12-31T14:10:00.049Z,1.20
2022-12-31T14:12:37.016Z,1.02
2022-12-31T14:15:14.064Z,1.30
2022-12-31T14:17:49.137Z,0.90
2022-12-31T14:20:24.101Z,0.93
2022-12-31T14:23:00.544Z,0.85
2022-12-31T14:25:32.291Z,0.85
2022-12-31T14:28:03.754Z,1.17
2022-12-31T14:30:35.402Z,1.33
2022-12-31T14:33:30.310Z,20.17
2022-12-31T14:36:14.225Z,1.85
2022-12-31T14:38:56.229Z,1.42
2022-12-31T14:41:35.615Z,1.17
2022-12-31T14:44:17.140Z,0.98
2022-12-31T14:46:57.469Z,1.20
2022-12-31T14:49:37.906Z,0.88
2022-12-31T14:52:15.594Z,1.40
2022-12-31T14:54:45.610Z,1.20
2022-12-31T14:57:24.744Z,3.00
2022-12-31T14:59:56.782Z,4.43
2022-12-31T15:02:28.191Z,1.70
2022-12-31T15:05:15.307Z,1.60
2022-12-31T15:07:52.275Z,1.35
2022-12-31T15:10:24.130Z,2.00
2022-12-31T15:13:02.687Z,1.30
2022-12-31T15:15:50.064Z,1.30
2022-12-31T15:18:31.605Z,1.13
2022-12-31T15:21:42.920Z,1.17
2022-12-31T15:24:20.033Z,1.90
2022-12-31T15:26:53.130Z,1.83
2022-12-31T15:29:27.864Z,1.70
2022-12-31T15:31:58.937Z,1.30
2022-12-31T15:34:30.700Z,2.00
2022-12-31T15:37:00.599Z,3.15
2022-12-31T15:39:40.504Z,2.72
2022-12-31T15:42:43.376Z,2.42
2022-12-31T15:45:20.955Z,1.50
2022-12-31T15:47:53.337Z,1.40
2022-12-31T15:50:23.625Z,1.50
2022-12-31T15:52:54.603Z,1.75
2022-12-31T15:55:30.450Z,1.70
2022-12-31T15:58:05.361Z,1.90
2022-12-31T16:00:48.647Z,2.10
2022-12-31T16:03:23.088Z,3.05
2022-12-31T16:05:52.777Z,3.22
2022-12-31T16:08:23.488Z,3.30
2022-12-31T16:10:52.261Z,3.40
2022-12-31T16:13:24.886Z,2.70
2022-12-31T16:15:57.330Z,2.60
2022-12-31T16:18:25.982Z,2.22
2022-12-31T16:20:54.698Z,2.00
2022-12-31T16:23:25.424Z,2.05
2022-12-31T16:25:56.397Z,2.30
2022-12-31T16:28:30.986Z,1.95
2022-12-31T16:31:02.828Z,2.30
2022-12-31T16:33:32.385Z,2.65
2022-12-31T16:36:02.860Z,2.85
2022-12-31T16:38:35.839Z,3.58
2022-12-31T16:41:18.461Z,4.05
2022-12-31T16:43:49.460Z,4.55
2022-12-31T16:46:21.097Z,3.75
2022-12-31T16:48:53.041Z,5.05
2022-12-31T16:51:23.837Z,3.72
2022-12-31T16:53:52.724Z,4.00
2022-12-31T16:56:26.087Z,4.50
2022-12-31T16:59:01.326Z,5.40
2022-12-31T17:01:32.122Z,6.35
2022-12-31T17:04:03.464Z,4.40
2022-12-31T17:06:33.594Z,3.33
2022-12-31T17:09:20.495Z,3.92
2022-12-31T17:11:53.835Z,2.95
2022-12-31T17:14:25.257Z,3.13
2022-12-31T17:17:02.800Z,3.65
2022-12-31T17:19:41.579Z,4.30
2022-12-31T17:22:14.605Z,4.63
2022-12-31T17:24:43.413Z,4.78
2022-12-31T17:27:12.480Z,11.05
2022-12-31T17:29:42.437Z,26.38
2022-12-31T17:32:30.509Z,18.45
2022-12-31T17:34:59.327Z,7.43
2022-12-31T17:37:28.951Z,6.40
2022-12-31T17:42:50.160Z,5.32
2022-12-31T17:45:22.757Z,5.13
2022-12-31T17:47:53.613Z,5.05
2022-12-31T17:50:24.534Z,5.22
2022-12-31T17:52:54.672Z,5.65
2022-12-31T17:55:23.642Z,6.45
2022-12-31T17:57:53.779Z,6.22
2022-12-31T18:00:26.050Z,5.93
2022-12-31T18:02:54.818Z,4.55
2022-12-31T18:05:25.026Z,5.57
2022-12-31T18:07:53.977Z,4.82
2022-12-31T18:10:25.211Z,5.18
2022-12-31T18:12:54.208Z,5.15
2022-12-31T18:15:25.603Z,7.93
2022-12-31T18:17:54.389Z,9.48
2022-12-31T18:20:23.223Z,6.57
2022-12-31T18:22:52.337Z,4.15
2022-12-31T18:25:22.745Z,3.85
2022-12-31T18:27:52.499Z,3.92
2022-12-31T18:30:23.298Z,3.30
2022-12-31T18:32:53.522Z,3.60
2022-12-31T18:38:15.392Z,3.88
2022-12-31T18:40:46.607Z,4.75
2022-12-31T18:43:17.831Z,4.72
2022-12-31T18:45:47.541Z,4.68
2022-12-31T18:48:18.605Z,4.88
2022-12-31T18:50:51.420Z,4.85
2022-12-31T18:53:22.506Z,4.45
2022-12-31T18:55:52.912Z,5.15
2022-12-31T18:58:21.877Z,5.35
2022-12-31T19:00:52.135Z,5.32
2022-12-31T19:03:24.700Z,7.15
2022-12-31T19:05:53.704Z,7.88
2022-12-31T19:08:24.097Z,6.43
2022-12-31T19:10:53.738Z,6.88
2022-12-31T19:13:23.369Z,7.20
2022-12-31T19:15:53.904Z,5.70
2022-12-31T19:18:23.717Z,6.03
2022-12-31T19:20:53.080Z,6.75
2022-12-31T19:23:22.612Z,6.15
2022-12-31T19:25:51.510Z,7.22
2022-12-31T19:28:21.769Z,6.95
2022-12-31T19:30:50.713Z,7.47
2022-12-31T19:33:20.064Z,9.05
2022-12-31T19:35:50.610Z,8.57
2022-12-31T19:38:21.167Z,8.07
2022-12-31T19:40:50.641Z,7.32
2022-12-31T19:43:21.256Z,6.72
2022-12-31T19:45:50.787Z,7.18
2022-12-31T19:48:24.664Z,7.55
2022-12-31T19:50:58.908Z,7.28
2022-12-31T19:53:28.609Z,6.22
2022-12-31T19:55:57.368Z,6.28
2022-12-31T19:58:27.408Z,6.30
2022-12-31T20:01:02.372Z,6.15
2022-12-31T20:03:32.842Z,6.30
2022-12-31T20:06:08.623Z,6.05
2022-12-31T20:08:39.473Z,6.00
2022-12-31T20:11:12.141Z,7.55
2022-12-31T20:13:41.609Z,7.10
2022-12-31T20:16:11.802Z,8.63
2022-12-31T20:18:40.756Z,8.68
2022-12-31T20:21:13.253Z,9.13
2022-12-31T20:23:42.016Z,8.40
2022-12-31T20:26:11.471Z,8.85
2022-12-31T20:28:40.614Z,8.88
2022-12-31T20:31:10.240Z,9.30
2022-12-31T20:33:39.048Z,8.90
2022-12-31T20:36:09.744Z,7.78
2022-12-31T20:38:39.947Z,8.98
2022-12-31T20:41:11.482Z,8.73
2022-12-31T20:43:41.000Z,15.18
2022-12-31T20:46:15.399Z,17.70
2022-12-31T20:48:45.625Z,13.98
2022-12-31T20:51:15.377Z,11.35
2022-12-31T20:53:49.967Z,11.10
2022-12-31T20:56:19.721Z,10.07
2022-12-31T20:58:48.813Z,10.68
2022-12-31T21:01:18.653Z,10.15
2022-12-31T21:04:05.742Z,10.45
2022-12-31T21:06:36.034Z,10.90
2022-12-31T21:09:07.554Z,11.20
2022-12-31T21:11:54.148Z,12.30
2022-12-31T21:14:23.029Z,13.30
2022-12-31T21:16:51.778Z,12.88
2022-12-31T21:19:20.448Z,13.18
2022-12-31T21:21:49.809Z,13.40
2022-12-31T21:24:23.814Z,13.48
2022-12-31T21:26:54.600Z,14.13
2022-12-31T21:29:23.235Z,14.45
2022-12-31T21:31:51.863Z,15.10
2022-12-31T21:34:20.647Z,14.07
2022-12-31T21:36:49.319Z,13.43
2022-12-31T21:39:19.257Z,13.55
2022-12-31T21:41:53.703Z,13.52
2022-12-31T21:44:23.995Z,12.43
2022-12-31T21:47:34.641Z,12.27
2022-12-31T21:49:45.646Z,11.40
2022-12-31T21:52:33.385Z,11.10
2022-12-31T21:55:23.143Z,10.38
2022-12-31T21:58:25.356Z,10.13
2022-12-31T22:00:59.613Z,9.90
2022-12-31T22:03:28.824Z,10.35
2022-12-31T22:06:00.471Z,13.85
2022-12-31T22:08:30.675Z,12.35
2022-12-31T22:11:01.415Z,10.93
2022-12-31T22:13:30.525Z,11.90
2022-12-31T22:16:05.304Z,11.50
2022-12-31T22:18:35.639Z,11.05
2022-12-31T22:21:13.762Z,12.02
2022-12-31T22:23:45.679Z,12.60
2022-12-31T22:26:17.684Z,12.32
2022-12-31T22:28:47.383Z,11.55
2022-12-31T22:31:17.990Z,12.13
2022-12-31T22:33:46.888Z,11.20
2022-12-31T22:36:17.469Z,12.00
2022-12-31T22:38:46.871Z,13.13
2022-12-31T22:41:18.980Z,13.55
2022-12-31T22:43:49.914Z,12.93
2022-12-31T22:46:20.561Z,13.38
2022-12-31T22:48:49.528Z,13.77
2022-12-31T22:51:19.193Z,13.23
2022-12-31T22:53:48.402Z,13.02
2022-12-31T22:56:19.644Z,16.40
2022-12-31T22:58:49.254Z,17.63
2022-12-31T23:01:20.444Z,17.20
2022-12-31T23:03:51.222Z,18.52
2022-12-31T23:06:20.246Z,20.10
2022-12-31T23:09:03.200Z,25.20
2022-12-31T23:11:37.649Z,42.58
2022-12-31T23:14:26.294Z,55.30
2022-12-31T23:17:29.916Z,63.15
2022-12-31T23:20:18.299Z,70.82
2022-12-31T23:23:04.624Z,74.85
2022-12-31T23:25:33.742Z,87.45
2022-12-31T23:28:04.162Z,86.85
2022-12-31T23:30:33.351Z,80.45
2022-12-31T23:33:02.169Z,79.07
2022-12-31T23:35:30.886Z,68.53
2022-12-31T23:37:59.914Z,68.57
2022-12-31T23:40:34.317Z,65.03
2022-12-31T23:43:06.170Z,61.83
2022-12-31T23:45:35.713Z,60.70
2022-12-31T23:48:04.855Z,54.83
2022-12-31T23:50:33.856Z,55.75
2022-12-31T23:53:02.532Z,52.15
2022-12-31T23:55:31.535Z,55.35
2022-12-31T23:58:00.348Z,55.55
