createdAt,value
2018-02-15T00:01:01.701Z,28.48
2018-02-15T00:02:06.170Z,35.65
2018-02-15T00:03:10.629Z,33.17
2018-02-15T00:04:15.084Z,31.40
2018-02-15T00:05:19.541Z,32.95
2018-02-15T00:06:24.034Z,30.00
2018-02-15T00:07:29.242Z,27.62
2018-02-15T00:08:34.458Z,35.60
2018-02-15T00:09:38.915Z,36.00
2018-02-15T00:10:44.135Z,31.23
2018-02-15T00:11:49.367Z,30.88
2018-02-15T00:12:54.577Z,30.73
2018-02-15T00:13:59.033Z,28.70
2018-02-15T00:15:03.181Z,32.25
2018-02-15T00:16:07.630Z,33.40
2018-02-15T00:17:12.110Z,26.42
2018-02-15T00:18:16.559Z,36.03
2018-02-15T00:19:21.030Z,35.35
2018-02-15T00:20:25.530Z,34.25
2018-02-15T00:21:29.984Z,22.10
2018-02-15T00:22:34.466Z,32.35
2018-02-15T00:23:39.675Z,29.58
2018-02-15T00:24:44.117Z,28.33
2018-02-15T00:25:49.337Z,34.25
2018-02-15T00:26:53.780Z,28.67
2018-02-15T00:27:58.244Z,28.33
2018-02-15T00:29:02.701Z,34.20
2018-02-15T00:30:07.149Z,23.90
2018-02-15T00:31:11.604Z,34.03
2018-02-15T00:32:16.821Z,31.33
2018-02-15T00:33:21.305Z,28.70
2018-02-15T00:34:25.769Z,33.55
2018-02-15T00:35:30.230Z,36.03
2018-02-15T00:36:34.752Z,26.98
2018-02-15T00:37:39.188Z,32.05
2018-02-15T00:38:44.484Z,29.50
2018-02-15T00:39:48.933Z,29.65
2018-02-15T00:40:54.144Z,29.35
2018-02-15T00:41:58.600Z,29.17
2018-02-15T00:43:03.045Z,29.90
2018-02-15T00:44:07.524Z,33.30
2018-02-15T00:45:11.976Z,30.75
2018-02-15T00:46:16.437Z,31.23
2018-02-15T00:47:20.909Z,28.48
2018-02-15T00:48:26.862Z,25.58
2018-02-15T00:49:32.119Z,24.37
2018-02-15T00:50:36.570Z,25.20
2018-02-15T00:51:41.021Z,17.27
2018-02-15T00:52:46.245Z,32.75
2018-02-15T00:53:50.712Z,27.08
2018-02-15T00:54:55.164Z,24.15
2018-02-15T00:55:59.624Z,29.12
2018-02-15T00:57:04.085Z,21.30
2018-02-15T00:58:08.538Z,24.48
2018-02-15T00:59:13.091Z,26.50
2018-02-15T01:00:17.563Z,25.67
2018-02-15T01:01:22.012Z,31.12
2018-02-15T01:02:26.466Z,23.98
2018-02-15T01:03:30.934Z,32.17
2018-02-15T01:04:35.381Z,27.85
2018-02-15T01:05:40.623Z,25.27
2018-02-15T01:06:45.833Z,30.05
2018-02-15T01:07:51.062Z,22.25
2018-02-15T01:08:56.277Z,29.63
2018-02-15T01:10:00.727Z,24.02
2018-02-15T01:11:05.216Z,25.98
2018-02-15T01:12:10.431Z,19.10
2018-02-15T01:13:14.883Z,16.17
2018-02-15T01:14:19.337Z,26.92
2018-02-15T01:15:23.784Z,26.65
2018-02-15T01:16:29.028Z,25.08
2018-02-15T01:17:33.494Z,24.00
2018-02-15T01:18:37.950Z,33.17
2018-02-15T01:19:42.418Z,36.22
2018-02-15T01:20:46.880Z,31.65
2018-02-15T01:21:51.380Z,28.95
2018-02-15T01:22:55.846Z,32.63
2018-02-15T01:24:00.289Z,29.25
2018-02-15T01:25:05.168Z,28.25
2018-02-15T01:26:09.617Z,27.65
2018-02-15T01:27:14.875Z,26.55
2018-02-15T01:28:19.326Z,33.65
2018-02-15T01:29:23.782Z,32.08
2018-02-15T01:30:28.997Z,28.98
2018-02-15T01:31:34.209Z,34.05
2018-02-15T01:32:38.689Z,28.10
2018-02-15T01:33:43.129Z,31.15
2018-02-15T01:34:48.346Z,32.97
2018-02-15T01:35:52.804Z,29.08
2018-02-15T01:36:58.029Z,24.87
2018-02-15T01:38:03.269Z,28.10
2018-02-15T01:39:07.710Z,30.67
2018-02-15T01:40:12.164Z,29.45
2018-02-15T01:41:17.404Z,26.62
2018-02-15T01:42:22.629Z,27.60
2018-02-15T01:43:27.866Z,33.72
2018-02-15T01:44:33.089Z,28.27
2018-02-15T01:45:38.307Z,25.17
2018-02-15T01:46:42.755Z,27.98
2018-02-15T01:47:47.204Z,29.67
2018-02-15T01:48:51.684Z,33.88
2018-02-15T01:50:04.215Z,23.87
2018-02-15T01:51:08.673Z,29.12
2018-02-15T01:52:13.882Z,27.85
2018-02-15T01:53:19.085Z,23.15
2018-02-15T01:54:23.566Z,24.30
2018-02-15T01:55:28.015Z,30.45
2018-02-15T01:56:33.237Z,31.02
2018-02-15T01:57:37.684Z,24.87
2018-02-15T01:58:42.901Z,23.17
2018-02-15T01:59:48.176Z,37.15
2018-02-15T02:00:52.833Z,28.98
2018-02-15T02:01:57.289Z,22.40
2018-02-15T02:03:01.775Z,24.77
2018-02-15T02:04:07.001Z,26.42
2018-02-15T02:05:11.506Z,29.35
2018-02-15T02:06:16.733Z,22.67
2018-02-15T02:07:21.197Z,34.25
2018-02-15T02:08:25.648Z,26.58
2018-02-15T02:09:30.116Z,27.60
2018-02-15T02:10:34.581Z,28.08
2018-02-15T02:11:39.038Z,31.08
2018-02-15T02:12:43.501Z,27.30
2018-02-15T02:13:48.724Z,32.28
2018-02-15T02:14:54.819Z,27.08
2018-02-15T02:15:59.375Z,29.23
2018-02-15T02:17:03.492Z,24.63
2018-02-15T02:18:07.964Z,29.23
2018-02-15T02:19:12.413Z,31.62
2018-02-15T02:20:16.533Z,32.00
2018-02-15T02:21:21.776Z,27.37
2018-02-15T02:22:26.226Z,29.17
2018-02-15T02:23:30.686Z,27.87
2018-02-15T02:24:35.920Z,27.35
2018-02-15T02:25:41.136Z,28.77
2018-02-15T02:26:46.388Z,27.83
2018-02-15T02:27:50.667Z,25.12
2018-02-15T02:28:55.874Z,24.33
2018-02-15T02:30:00.331Z,33.95
2018-02-15T02:31:05.544Z,28.08
2018-02-15T02:32:10.777Z,24.40
2018-02-15T02:33:15.990Z,25.27
2018-02-15T02:34:20.483Z,34.45
2018-02-15T02:35:24.932Z,24.40
2018-02-15T02:36:30.149Z,32.20
2018-02-15T02:37:35.422Z,24.85
2018-02-15T02:38:39.884Z,28.17
2018-02-15T02:39:44.323Z,23.38
2018-02-15T02:40:49.532Z,24.58
2018-02-15T02:41:54.737Z,27.70
2018-02-15T02:42:59.216Z,24.30
2018-02-15T02:44:03.668Z,24.33
2018-02-15T02:45:08.110Z,26.25
2018-02-15T02:46:12.563Z,29.40
2018-02-15T02:47:17.002Z,26.55
2018-02-15T02:48:21.473Z,23.60
2018-02-15T02:49:25.934Z,28.23
2018-02-15T02:50:31.141Z,29.23
2018-02-15T02:51:35.598Z,27.23
2018-02-15T02:52:40.049Z,22.33
2018-02-15T02:53:44.510Z,28.40
2018-02-15T02:54:49.788Z,25.10
2018-02-15T02:55:54.243Z,24.60
2018-02-15T02:56:58.689Z,26.67
2018-02-15T02:58:03.132Z,20.55
2018-02-15T02:59:07.644Z,23.65
2018-02-15T03:00:12.073Z,26.58
2018-02-15T03:01:16.538Z,26.55
2018-02-15T03:02:20.985Z,28.27
2018-02-15T03:03:25.428Z,24.70
2018-02-15T03:04:30.670Z,23.20
2018-02-15T03:05:35.117Z,21.55
2018-02-15T03:06:39.583Z,28.10
2018-02-15T03:07:44.837Z,30.30
2018-02-15T03:08:49.283Z,30.48
2018-02-15T03:09:53.761Z,23.92
2018-02-15T03:10:58.204Z,26.05
2018-02-15T03:12:02.658Z,29.42
2018-02-15T03:13:07.897Z,24.30
2018-02-15T03:14:12.338Z,25.02
2018-02-15T03:15:16.482Z,26.17
2018-02-15T03:16:20.937Z,26.92
2018-02-15T03:17:25.392Z,33.15
2018-02-15T03:18:29.830Z,27.67
2018-02-15T03:19:34.299Z,20.27
2018-02-15T03:20:38.757Z,30.12
2018-02-15T03:21:43.980Z,30.35
2018-02-15T03:22:49.172Z,24.77
2018-02-15T03:23:53.624Z,24.87
2018-02-15T03:24:58.828Z,27.55
2018-02-15T03:26:04.065Z,26.17
2018-02-15T03:27:08.505Z,27.50
2018-02-15T03:28:12.957Z,24.83
2018-02-15T03:29:17.413Z,23.33
2018-02-15T03:30:21.866Z,20.35
2018-02-15T03:31:26.346Z,20.55
2018-02-15T03:32:30.793Z,17.42
2018-02-15T03:33:35.242Z,25.05
2018-02-15T03:34:39.697Z,24.75
2018-02-15T03:35:43.961Z,22.98
2018-02-15T03:36:49.208Z,25.58
2018-02-15T03:37:53.654Z,26.75
2018-02-15T03:38:58.098Z,28.23
2018-02-15T03:40:02.548Z,28.25
2018-02-15T03:41:07.013Z,18.52
2018-02-15T03:42:11.496Z,21.70
2018-02-15T03:43:15.958Z,18.45
2018-02-15T03:44:21.165Z,26.90
2018-02-15T03:45:25.669Z,26.65
2018-02-15T03:46:30.096Z,26.45
2018-02-15T03:47:35.345Z,22.02
2018-02-15T03:48:39.803Z,20.92
2018-02-15T03:49:44.254Z,20.15
2018-02-15T03:50:49.465Z,16.27
2018-02-15T03:51:53.917Z,18.35
2018-02-15T03:52:58.394Z,17.33
2018-02-15T03:54:02.853Z,23.08
2018-02-15T03:55:07.310Z,17.58
2018-02-15T03:56:11.761Z,27.08
2018-02-15T03:57:16.228Z,20.40
2018-02-15T03:58:20.698Z,24.58
2018-02-15T03:59:25.182Z,19.60
2018-02-15T04:00:30.389Z,18.80
2018-02-15T04:01:34.842Z,21.65
2018-02-15T04:02:39.297Z,16.85
2018-02-15T04:03:43.756Z,26.40
2018-02-15T04:04:48.227Z,18.50
2018-02-15T04:05:52.678Z,16.60
2018-02-15T04:06:57.229Z,22.90
2018-02-15T04:08:01.703Z,23.25
2018-02-15T04:09:06.185Z,22.35
2018-02-15T04:10:10.648Z,21.50
2018-02-15T04:11:15.090Z,28.50
2018-02-15T04:12:19.600Z,28.52
2018-02-15T04:13:24.042Z,23.80
2018-02-15T04:14:29.286Z,20.58
2018-02-15T04:15:34.511Z,25.40
2018-02-15T04:16:39.717Z,26.15
2018-02-15T04:17:44.937Z,20.83
2018-02-15T04:18:49.409Z,21.70
2018-02-15T04:19:53.881Z,18.33
2018-02-15T04:20:59.110Z,22.42
2018-02-15T04:22:04.306Z,26.30
2018-02-15T04:23:08.753Z,20.80
2018-02-15T04:24:13.957Z,24.73
2018-02-15T04:25:19.970Z,21.20
2018-02-15T04:26:24.434Z,22.65
2018-02-15T04:27:29.665Z,17.92
2018-02-15T04:28:34.881Z,27.58
2018-02-15T04:29:39.341Z,17.50
2018-02-15T04:30:43.807Z,14.52
2018-02-15T04:31:49.034Z,21.40
2018-02-15T04:32:54.257Z,21.80
2018-02-15T04:33:58.731Z,23.20
2018-02-15T04:35:03.166Z,26.67
2018-02-15T04:36:07.647Z,25.33
2018-02-15T04:37:12.093Z,26.65
2018-02-15T04:38:16.558Z,22.17
2018-02-15T04:39:21.016Z,24.40
2018-02-15T04:40:25.482Z,20.23
2018-02-15T04:41:30.033Z,21.27
2018-02-15T04:42:34.469Z,20.35
2018-02-15T04:43:38.918Z,24.25
2018-02-15T04:44:43.672Z,13.68
2018-02-15T04:45:48.120Z,21.90
2018-02-15T04:46:53.366Z,19.65
2018-02-15T04:47:57.925Z,22.73
2018-02-15T04:49:02.366Z,25.02
2018-02-15T04:50:07.582Z,22.48
2018-02-15T04:51:12.059Z,18.20
2018-02-15T04:52:16.586Z,24.35
2018-02-15T04:53:21.044Z,15.35
2018-02-15T04:54:26.265Z,19.83
2018-02-15T04:55:31.494Z,22.83
2018-02-15T04:56:36.719Z,25.75
2018-02-15T04:57:41.969Z,23.10
2018-02-15T04:58:46.438Z,20.67
2018-02-15T04:59:51.658Z,21.42
2018-02-15T05:00:56.113Z,17.27
2018-02-15T05:02:00.578Z,22.77
2018-02-15T05:03:05.056Z,19.37
2018-02-15T05:04:09.511Z,20.20
2018-02-15T05:05:13.964Z,27.98
2018-02-15T05:06:18.426Z,22.75
2018-02-15T05:07:22.936Z,23.75
2018-02-15T05:08:27.397Z,23.08
2018-02-15T05:09:31.852Z,20.90
2018-02-15T05:10:36.318Z,23.25
2018-02-15T05:11:41.520Z,19.50
2018-02-15T05:12:46.741Z,23.25
2018-02-15T05:13:51.213Z,22.50
2018-02-15T05:14:55.688Z,22.73
2018-02-15T05:16:00.144Z,23.73
2018-02-15T05:17:04.593Z,21.58
2018-02-15T05:18:09.820Z,21.58
2018-02-15T05:19:14.292Z,19.67
2018-02-15T05:20:18.758Z,15.80
2018-02-15T05:21:23.976Z,20.65
2018-02-15T05:22:29.328Z,17.98
2018-02-15T05:23:34.304Z,23.70
2018-02-15T05:24:38.794Z,22.17
2018-02-15T05:25:43.247Z,21.75
2018-02-15T05:26:47.707Z,23.15
2018-02-15T05:27:52.161Z,23.65
2018-02-15T05:28:56.698Z,24.48
2018-02-15T05:30:02.027Z,17.83
2018-02-15T05:31:06.501Z,26.05
2018-02-15T05:32:10.957Z,24.60
2018-02-15T05:33:16.196Z,20.67
2018-02-15T05:34:20.656Z,23.65
2018-02-15T05:35:25.152Z,25.33
2018-02-15T05:36:29.603Z,26.70
2018-02-15T05:37:34.071Z,21.30
2018-02-15T05:38:38.526Z,25.45
2018-02-15T05:39:42.977Z,22.73
2018-02-15T05:40:47.458Z,26.90
2018-02-15T05:41:52.683Z,13.23
2018-02-15T05:42:57.901Z,19.95
2018-02-15T05:44:03.117Z,22.17
2018-02-15T05:45:07.625Z,19.77
2018-02-15T05:46:12.107Z,25.02
2018-02-15T05:47:16.552Z,19.00
2018-02-15T05:48:21.059Z,21.00
2018-02-15T05:49:25.509Z,25.40
2018-02-15T05:50:30.736Z,16.20
2018-02-15T05:51:35.217Z,18.08
2018-02-15T05:52:39.669Z,17.85
2018-02-15T05:53:44.118Z,16.77
2018-02-15T05:54:48.572Z,21.08
2018-02-15T05:55:53.793Z,26.77
2018-02-15T05:56:59.041Z,25.98
2018-02-15T05:58:03.502Z,17.33
2018-02-15T05:59:07.944Z,19.65
2018-02-15T06:00:12.777Z,16.52
2018-02-15T06:01:17.232Z,29.95
2018-02-15T06:02:21.717Z,23.27
2018-02-15T06:03:26.168Z,20.67
2018-02-15T06:04:30.633Z,14.32
2018-02-15T06:05:35.022Z,16.37
2018-02-15T06:06:39.665Z,20.02
2018-02-15T06:07:44.224Z,22.27
2018-02-15T06:08:49.057Z,24.95
2018-02-15T06:09:53.525Z,21.67
2018-02-15T06:10:57.973Z,19.45
2018-02-15T06:12:03.945Z,22.75
2018-02-15T06:13:09.181Z,18.12
2018-02-15T06:14:14.397Z,20.25
2018-02-15T06:15:19.620Z,17.00
2018-02-15T06:16:24.090Z,14.85
2018-02-15T06:17:28.549Z,20.90
2018-02-15T06:18:33.806Z,15.68
2018-02-15T06:19:38.287Z,18.37
2018-02-15T06:20:42.744Z,22.52
2018-02-15T06:21:47.196Z,15.48
2018-02-15T06:22:51.649Z,23.52
2018-02-15T06:23:56.214Z,19.48
2018-02-15T06:25:00.690Z,26.65
2018-02-15T06:26:05.159Z,21.95
2018-02-15T06:27:09.681Z,24.02
2018-02-15T06:28:15.094Z,21.80
2018-02-15T06:29:19.612Z,22.62
2018-02-15T06:30:24.055Z,26.48
2018-02-15T06:31:28.533Z,21.75
2018-02-15T06:32:33.000Z,16.10
2018-02-15T06:33:37.453Z,25.12
2018-02-15T06:34:41.939Z,32.22
2018-02-15T06:35:46.397Z,38.03
2018-02-15T06:36:51.615Z,25.15
2018-02-15T06:37:56.066Z,22.85
2018-02-15T06:39:00.759Z,28.20
2018-02-15T06:40:05.678Z,31.73
2018-02-15T06:41:10.913Z,20.33
2018-02-15T06:42:16.138Z,19.87
2018-02-15T06:43:21.451Z,20.75
2018-02-15T06:44:25.910Z,24.70
2018-02-15T06:45:30.413Z,27.90
2018-02-15T06:46:34.870Z,26.73
2018-02-15T06:47:39.337Z,28.50
2018-02-15T06:48:43.795Z,23.25
2018-02-15T06:49:48.260Z,28.75
2018-02-15T06:50:52.733Z,27.15
2018-02-15T06:51:57.222Z,28.65
2018-02-15T06:53:01.710Z,31.90
2018-02-15T06:54:06.367Z,26.33
2018-02-15T06:55:11.583Z,20.90
2018-02-15T06:56:16.078Z,27.95
2018-02-15T06:57:20.532Z,29.40
2018-02-15T06:58:25.748Z,20.33
2018-02-15T06:59:30.189Z,27.08
2018-02-15T07:00:34.681Z,19.08
2018-02-15T07:01:39.965Z,14.07
2018-02-15T07:02:44.423Z,18.77
2018-02-15T07:03:49.634Z,24.08
2018-02-15T07:04:54.114Z,24.42
2018-02-15T07:05:58.244Z,30.92
2018-02-15T07:07:02.721Z,28.30
2018-02-15T07:08:07.174Z,35.10
2018-02-15T07:09:12.573Z,28.83
2018-02-15T07:10:17.027Z,25.12
2018-02-15T07:11:21.477Z,27.92
2018-02-15T07:12:25.961Z,33.10
2018-02-15T07:13:31.172Z,25.27
2018-02-15T07:14:37.124Z,26.23
2018-02-15T07:15:42.348Z,22.48
2018-02-15T07:16:46.809Z,24.70
2018-02-15T07:17:51.276Z,25.52
2018-02-15T07:18:55.738Z,32.30
2018-02-15T07:20:00.192Z,23.27
2018-02-15T07:21:04.448Z,21.00
2018-02-15T07:22:08.893Z,17.50
2018-02-15T07:23:13.376Z,22.50
2018-02-15T07:24:17.822Z,25.37
2018-02-15T07:25:22.274Z,28.70
2018-02-15T07:26:27.503Z,25.48
2018-02-15T07:27:31.638Z,21.48
2018-02-15T07:28:36.132Z,26.95
2018-02-15T07:29:40.579Z,27.80
2018-02-15T07:30:45.053Z,29.17
2018-02-15T07:31:49.520Z,27.05
2018-02-15T07:32:53.972Z,25.60
2018-02-15T07:33:58.443Z,30.67
2018-02-15T07:35:03.698Z,21.85
2018-02-15T07:36:08.163Z,19.52
2018-02-15T07:37:12.822Z,25.23
2018-02-15T07:38:18.029Z,27.58
2018-02-15T07:39:22.513Z,24.65
2018-02-15T07:40:26.980Z,15.10
2018-02-15T07:41:31.470Z,24.70
2018-02-15T07:42:36.700Z,20.25
2018-02-15T07:43:41.955Z,15.55
2018-02-15T07:44:46.454Z,25.27
2018-02-15T07:45:51.726Z,30.12
2018-02-15T07:46:56.241Z,30.70
2018-02-15T07:48:00.694Z,26.02
2018-02-15T07:49:05.722Z,24.67
2018-02-15T07:50:10.789Z,29.85
2018-02-15T07:51:15.093Z,15.38
2018-02-15T07:52:19.064Z,25.33
2018-02-15T07:53:23.336Z,24.63
2018-02-15T07:54:27.623Z,25.08
2018-02-15T07:55:32.704Z,22.02
2018-02-15T07:56:37.719Z,30.48
2018-02-15T07:57:41.994Z,28.38
2018-02-15T07:58:46.278Z,24.60
2018-02-15T07:59:50.536Z,27.70
2018-02-15T08:00:55.029Z,27.50
2018-02-15T08:01:59.481Z,27.40
2018-02-15T08:03:03.938Z,30.50
2018-02-15T08:04:08.823Z,23.55
2018-02-15T08:05:13.273Z,22.05
2018-02-15T08:06:17.749Z,23.62
2018-02-15T08:07:22.194Z,26.33
2018-02-15T08:08:26.640Z,34.55
2018-02-15T08:09:31.181Z,27.58
2018-02-15T08:10:35.617Z,28.12
2018-02-15T08:11:40.086Z,18.95
2018-02-15T08:12:45.309Z,24.92
2018-02-15T08:13:49.752Z,25.40
2018-02-15T08:14:54.204Z,29.65
2018-02-15T08:15:58.655Z,22.02
2018-02-15T08:17:03.152Z,23.75
2018-02-15T08:18:07.594Z,25.48
2018-02-15T08:19:12.043Z,28.85
2018-02-15T08:20:16.497Z,24.23
2018-02-15T08:21:21.714Z,28.83
2018-02-15T08:22:26.946Z,26.17
2018-02-15T08:23:31.520Z,23.12
2018-02-15T08:24:35.950Z,25.25
2018-02-15T08:25:40.399Z,26.02
2018-02-15T08:26:44.849Z,23.52
2018-02-15T08:27:49.334Z,20.08
2018-02-15T08:28:53.760Z,24.17
2018-02-15T08:29:58.204Z,16.80
2018-02-15T08:31:03.430Z,20.00
2018-02-15T08:32:07.870Z,16.33
2018-02-15T08:33:12.354Z,24.60
2018-02-15T08:34:17.562Z,20.58
2018-02-15T08:35:22.027Z,23.10
2018-02-15T08:36:26.479Z,23.38
2018-02-15T08:37:30.965Z,23.33
2018-02-15T08:38:36.393Z,25.00
2018-02-15T08:39:40.888Z,18.17
2018-02-15T08:40:46.096Z,19.25
2018-02-15T08:41:50.554Z,21.98
2018-02-15T08:42:55.001Z,19.75
2018-02-15T08:43:59.457Z,26.37
2018-02-15T08:45:03.922Z,25.52
2018-02-15T08:46:08.697Z,25.10
2018-02-15T08:47:13.144Z,25.12
2018-02-15T08:48:17.609Z,19.42
2018-02-15T08:49:22.094Z,20.62
2018-02-15T08:50:26.534Z,25.00
2018-02-15T08:51:30.989Z,23.55
2018-02-15T08:52:35.446Z,26.73
2018-02-15T08:53:39.911Z,21.48
2018-02-15T08:54:44.394Z,21.87
2018-02-15T08:55:49.043Z,21.67
2018-02-15T08:56:53.490Z,22.33
2018-02-15T08:57:58.753Z,21.85
2018-02-15T08:59:04.145Z,20.48
2018-02-15T09:00:09.050Z,29.52
2018-02-15T09:01:13.501Z,27.50
2018-02-15T09:02:17.961Z,23.90
2018-02-15T09:03:22.429Z,20.55
2018-02-15T09:04:26.917Z,20.65
2018-02-15T09:05:32.157Z,20.80
2018-02-15T09:06:36.605Z,26.00
2018-02-15T09:07:41.045Z,17.33
2018-02-15T09:08:46.269Z,21.55
2018-02-15T09:09:50.532Z,22.30
2018-02-15T09:10:55.014Z,20.05
2018-02-15T09:11:59.461Z,23.08
2018-02-15T09:13:04.005Z,24.10
2018-02-15T09:14:08.424Z,14.27
2018-02-15T09:15:13.663Z,22.40
2018-02-15T09:16:18.918Z,23.05
2018-02-15T09:17:23.032Z,24.92
2018-02-15T09:18:27.477Z,24.60
2018-02-15T09:19:31.994Z,28.52
2018-02-15T09:20:36.425Z,19.58
2018-02-15T09:21:41.674Z,22.83
2018-02-15T09:22:46.886Z,21.17
2018-02-15T09:23:51.338Z,15.90
2018-02-15T09:24:55.793Z,18.55
2018-02-15T09:26:00.265Z,18.75
2018-02-15T09:27:04.746Z,25.48
2018-02-15T09:28:09.381Z,23.25
2018-02-15T09:29:13.821Z,29.90
2018-02-15T09:30:18.272Z,16.50
2018-02-15T09:31:22.719Z,17.60
2018-02-15T09:32:27.189Z,26.35
2018-02-15T09:33:32.416Z,26.23
2018-02-15T09:34:36.874Z,25.70
2018-02-15T09:35:41.332Z,19.10
2018-02-15T09:36:45.778Z,18.20
2018-02-15T09:37:50.252Z,18.20
2018-02-15T09:38:54.700Z,23.73
2018-02-15T09:39:59.158Z,24.92
2018-02-15T09:41:03.626Z,16.98
2018-02-15T09:42:08.081Z,23.33
2018-02-15T09:43:12.580Z,20.12
2018-02-15T09:44:17.033Z,19.50
2018-02-15T09:45:22.295Z,18.35
2018-02-15T09:46:26.774Z,16.10
2018-02-15T09:47:32.078Z,17.27
2018-02-15T09:48:36.533Z,26.50
2018-02-15T09:49:40.982Z,23.73
2018-02-15T09:50:45.447Z,21.95
2018-02-15T09:51:50.668Z,17.00
2018-02-15T09:52:55.890Z,15.05
2018-02-15T09:54:00.369Z,21.58
2018-02-15T09:55:04.904Z,11.40
2018-02-15T09:56:09.359Z,22.42
2018-02-15T09:57:13.920Z,21.10
2018-02-15T09:58:18.030Z,18.45
2018-02-15T09:59:22.502Z,19.58
2018-02-15T10:00:26.950Z,23.45
2018-02-15T10:01:31.401Z,25.08
2018-02-15T10:02:35.863Z,20.00
2018-02-15T10:03:40.318Z,22.02
2018-02-15T10:04:45.549Z,26.05
2018-02-15T10:05:50.565Z,24.75
2018-02-15T10:06:55.783Z,26.05
2018-02-15T10:08:01.010Z,19.37
2018-02-15T10:09:06.225Z,20.33
2018-02-15T10:10:12.205Z,15.77
2018-02-15T10:11:17.422Z,21.48
2018-02-15T10:12:21.874Z,22.70
2018-02-15T10:13:26.326Z,22.83
2018-02-15T10:14:30.770Z,18.62
2018-02-15T10:15:35.241Z,19.25
2018-02-15T10:16:39.694Z,22.00
2018-02-15T10:17:44.137Z,21.40
2018-02-15T10:18:48.934Z,20.37
2018-02-15T10:19:53.384Z,21.35
2018-02-15T10:20:57.897Z,18.60
2018-02-15T10:22:02.338Z,18.90
2018-02-15T10:23:07.553Z,19.48
2018-02-15T10:24:12.009Z,18.77
2018-02-15T10:25:16.466Z,20.10
2018-02-15T10:26:20.933Z,25.20
2018-02-15T10:27:25.377Z,15.63
2018-02-15T10:28:29.833Z,16.80
2018-02-15T10:29:35.045Z,17.37
2018-02-15T10:30:39.714Z,18.50
2018-02-15T10:31:44.180Z,28.15
2018-02-15T10:32:49.389Z,15.43
2018-02-15T10:33:53.832Z,12.48
2018-02-15T10:34:58.300Z,21.37
2018-02-15T10:36:02.758Z,18.98
2018-02-15T10:37:07.296Z,20.67
2018-02-15T10:38:11.733Z,27.25
2018-02-15T10:39:16.177Z,22.77
2018-02-15T10:40:21.413Z,21.45
2018-02-15T10:41:25.865Z,16.12
2018-02-15T10:42:30.398Z,21.27
2018-02-15T10:43:34.839Z,16.80
2018-02-15T10:44:39.260Z,25.83
2018-02-15T10:45:44.645Z,23.55
2018-02-15T10:46:49.089Z,22.10
2018-02-15T10:47:54.336Z,21.50
2018-02-15T10:48:58.904Z,20.80
2018-02-15T10:50:03.338Z,19.02
2018-02-15T10:51:08.563Z,17.50
2018-02-15T10:52:13.021Z,20.62
2018-02-15T10:53:17.497Z,18.83
2018-02-15T10:54:22.738Z,21.58
2018-02-15T10:55:27.958Z,16.80
2018-02-15T10:56:33.198Z,22.50
2018-02-15T10:57:38.418Z,15.30
2018-02-15T10:58:43.671Z,14.68
2018-02-15T10:59:48.105Z,13.10
2018-02-15T11:00:57.979Z,23.98
2018-02-15T11:02:08.043Z,20.25
2018-02-15T11:03:17.988Z,18.85
2018-02-15T11:04:28.058Z,14.65
2018-02-15T11:05:33.110Z,19.67
2018-02-15T11:06:37.551Z,14.65
2018-02-15T11:07:42.767Z,17.52
2018-02-15T11:08:48.082Z,25.95
2018-02-15T11:09:52.541Z,21.98
2018-02-15T11:10:56.663Z,22.08
2018-02-15T11:12:01.121Z,22.62
2018-02-15T11:13:05.569Z,25.48
2018-02-15T11:14:10.014Z,13.57
2018-02-15T11:15:14.486Z,19.17
2018-02-15T11:16:18.938Z,21.60
2018-02-15T11:17:23.409Z,20.40
2018-02-15T11:18:28.625Z,23.73
2018-02-15T11:19:33.837Z,17.85
2018-02-15T11:20:38.303Z,25.42
2018-02-15T11:21:42.759Z,18.37
2018-02-15T11:22:47.973Z,23.87
2018-02-15T11:23:52.417Z,25.83
2018-02-15T11:24:57.836Z,11.85
2018-02-15T11:26:02.314Z,14.43
2018-02-15T11:27:06.767Z,19.30
2018-02-15T11:28:11.244Z,24.90
2018-02-15T11:29:15.745Z,20.98
2018-02-15T11:30:21.171Z,20.92
2018-02-15T11:31:25.711Z,20.65
2018-02-15T11:32:30.166Z,23.10
2018-02-15T11:33:34.862Z,15.40
2018-02-15T11:34:40.082Z,23.50
2018-02-15T11:35:44.543Z,20.65
2018-02-15T11:36:49.015Z,19.08
2018-02-15T11:37:54.234Z,17.92
2018-02-15T11:38:59.448Z,20.42
2018-02-15T11:40:03.936Z,19.73
2018-02-15T11:41:08.386Z,23.05
2018-02-15T11:42:13.620Z,25.17
2018-02-15T11:43:18.845Z,23.95
2018-02-15T11:44:24.061Z,20.52
2018-02-15T11:45:28.521Z,21.77
2018-02-15T11:46:32.977Z,23.95
2018-02-15T11:47:37.452Z,19.62
2018-02-15T11:48:41.904Z,14.25
2018-02-15T11:49:46.342Z,12.57
2018-02-15T11:50:51.902Z,22.52
2018-02-15T11:51:56.396Z,16.65
2018-02-15T11:53:01.646Z,22.17
2018-02-15T11:54:06.079Z,12.40
2018-02-15T11:55:10.329Z,14.52
2018-02-15T11:56:15.541Z,16.60
2018-02-15T11:57:19.989Z,17.67
2018-02-15T11:58:24.464Z,15.95
2018-02-15T11:59:29.718Z,23.17
2018-02-15T12:00:35.012Z,21.12
2018-02-15T12:01:39.442Z,13.05
2018-02-15T12:02:43.901Z,12.80
2018-02-15T12:03:48.356Z,26.27
2018-02-15T12:04:52.917Z,16.65
2018-02-15T12:05:57.353Z,15.88
2018-02-15T12:07:01.883Z,16.10
2018-02-15T12:08:06.322Z,16.17
2018-02-15T12:09:11.586Z,19.67
2018-02-15T12:10:16.035Z,20.45
2018-02-15T12:11:21.988Z,19.77
2018-02-15T12:12:26.448Z,14.35
2018-02-15T12:13:30.886Z,15.88
2018-02-15T12:14:35.375Z,17.55
2018-02-15T12:15:39.814Z,13.40
2018-02-15T12:16:44.262Z,17.75
2018-02-15T12:17:49.485Z,20.40
2018-02-15T12:18:54.712Z,18.12
2018-02-15T12:19:59.307Z,15.77
2018-02-15T12:21:03.761Z,17.23
2018-02-15T12:22:08.208Z,18.20
2018-02-15T12:23:12.653Z,16.27
2018-02-15T12:24:17.100Z,14.30
2018-02-15T12:25:21.572Z,17.75
2018-02-15T12:26:26.073Z,22.92
2018-02-15T12:27:30.516Z,16.02
2018-02-15T12:28:35.749Z,22.52
2018-02-15T12:29:40.956Z,12.77
2018-02-15T12:30:45.433Z,17.45
2018-02-15T12:31:49.885Z,15.85
2018-02-15T12:32:55.108Z,19.90
2018-02-15T12:33:59.358Z,16.23
2018-02-15T12:35:03.810Z,16.95
2018-02-15T12:36:08.310Z,16.87
2018-02-15T12:37:12.780Z,19.02
2018-02-15T12:38:17.250Z,18.42
2018-02-15T12:39:21.685Z,20.95
2018-02-15T12:40:26.908Z,17.55
2018-02-15T12:41:32.154Z,16.98
2018-02-15T12:42:36.618Z,19.20
2018-02-15T12:43:41.126Z,12.77
2018-02-15T12:44:45.739Z,13.52
2018-02-15T12:45:50.185Z,17.77
2018-02-15T12:46:54.661Z,9.35
2018-02-15T12:47:59.127Z,17.20
2018-02-15T12:49:04.337Z,14.70
2018-02-15T12:50:09.642Z,22.30
2018-02-15T12:51:14.096Z,14.13
2018-02-15T12:52:19.338Z,13.38
2018-02-15T12:53:24.054Z,14.70
2018-02-15T12:54:28.501Z,18.58
2018-02-15T12:55:32.937Z,13.60
2018-02-15T12:56:38.354Z,12.30
2018-02-15T12:57:42.820Z,18.02
2018-02-15T12:58:48.554Z,13.70
2018-02-15T12:59:53.822Z,16.23
2018-02-15T13:00:58.076Z,19.85
2018-02-15T13:02:02.504Z,14.40
2018-02-15T13:03:06.998Z,19.52
2018-02-15T13:04:12.256Z,12.40
2018-02-15T13:05:16.910Z,11.05
2018-02-15T13:06:21.355Z,11.02
2018-02-15T13:07:26.567Z,13.60
2018-02-15T13:08:31.065Z,14.80
2018-02-15T13:09:35.676Z,15.35
2018-02-15T13:10:40.189Z,19.55
2018-02-15T13:11:44.630Z,12.30
2018-02-15T13:13:00.478Z,11.95
2018-02-15T13:14:04.784Z,12.68
2018-02-15T13:15:20.592Z,16.23
2018-02-15T13:16:37.119Z,18.55
2018-02-15T13:17:41.599Z,11.27
2018-02-15T13:18:46.286Z,16.70
2018-02-15T13:20:02.828Z,11.27
2018-02-15T13:21:07.511Z,19.50
2018-02-15T13:22:23.257Z,15.73
2018-02-15T13:23:27.906Z,16.50
2018-02-15T13:24:33.352Z,14.93
2018-02-15T13:25:38.595Z,17.58
2018-02-15T13:26:43.207Z,21.02
2018-02-15T13:27:59.454Z,15.27
2018-02-15T13:29:03.910Z,20.50
2018-02-15T13:30:08.341Z,14.40
2018-02-15T13:31:13.752Z,18.70
2018-02-15T13:32:18.249Z,19.85
2018-02-15T13:33:23.268Z,21.17
2018-02-15T13:34:28.501Z,22.55
2018-02-15T13:35:33.725Z,21.12
2018-02-15T13:36:39.011Z,18.83
2018-02-15T13:37:43.462Z,13.85
2018-02-15T13:38:49.462Z,14.90
2018-02-15T13:39:53.729Z,13.80
2018-02-15T13:40:58.960Z,15.45
2018-02-15T13:42:04.191Z,11.80
2018-02-15T13:43:10.082Z,16.37
2018-02-15T13:44:14.610Z,17.00
2018-02-15T13:45:19.225Z,16.95
2018-02-15T13:46:23.665Z,15.40
2018-02-15T13:47:28.912Z,15.48
2018-02-15T13:48:34.196Z,12.75
2018-02-15T13:49:39.605Z,10.63
2018-02-15T13:50:44.059Z,16.65
2018-02-15T13:51:48.498Z,12.93
2018-02-15T13:52:53.842Z,14.57
2018-02-15T13:53:58.335Z,14.05
2018-02-15T13:55:03.577Z,19.77