createdAt,value
2023-03-10T00:02:34.149Z,1.28
2023-03-10T00:05:05.897Z,1.21
2023-03-10T00:07:37.221Z,1.10
2023-03-10T00:10:11.201Z,1.11
2023-03-10T00:12:43.862Z,1.08
2023-03-10T00:15:15.226Z,1.20
2023-03-10T00:17:50.025Z,1.21
2023-03-10T00:20:22.912Z,1.21
2023-03-10T00:22:54.262Z,1.21
2023-03-10T00:25:25.620Z,1.11
2023-03-10T00:27:56.906Z,1.19
2023-03-10T00:30:30.688Z,1.17
2023-03-10T00:33:03.927Z,1.08
2023-03-10T00:35:35.250Z,1.00
2023-03-10T00:38:06.543Z,1.16
2023-03-10T00:40:38.017Z,1.16
2023-03-10T00:43:09.285Z,1.14
2023-03-10T00:45:40.609Z,1.14
2023-03-10T00:48:11.877Z,1.09
2023-03-10T00:50:43.134Z,1.14
2023-03-10T00:53:14.671Z,1.14
2023-03-10T00:55:57.401Z,1.13
2023-03-10T00:58:29.842Z,1.13
2023-03-10T01:01:03.193Z,1.12
2023-03-10T01:03:34.465Z,1.10
2023-03-10T01:06:05.920Z,1.01
2023-03-10T01:08:37.239Z,1.11
2023-03-10T01:11:08.553Z,1.11
2023-03-10T01:13:41.079Z,1.12
2023-03-10T01:16:12.693Z,1.13
2023-03-10T01:18:44.091Z,1.05
2023-03-10T01:21:20.000Z,1.13
2023-03-10T01:23:52.111Z,1.13
2023-03-10T01:26:23.526Z,1.14
2023-03-10T01:28:54.880Z,0.98
2023-03-10T01:31:26.345Z,1.14
2023-03-10T01:33:57.759Z,1.14
2023-03-10T01:36:29.225Z,1.13
2023-03-10T01:39:00.611Z,1.03
2023-03-10T01:41:31.891Z,1.09
2023-03-10T01:44:04.815Z,1.08
2023-03-10T01:46:46.392Z,1.09
2023-03-10T01:49:20.258Z,1.02
2023-03-10T01:51:58.391Z,1.08
2023-03-10T01:54:38.532Z,1.05
2023-03-10T01:57:13.822Z,0.97
2023-03-10T01:59:45.988Z,1.04
2023-03-10T02:02:18.782Z,0.98
2023-03-10T02:04:52.777Z,1.02
2023-03-10T02:07:28.772Z,1.06
2023-03-10T02:10:00.566Z,0.91
2023-03-10T02:12:32.266Z,1.00
2023-03-10T02:15:04.755Z,0.97
2023-03-10T02:17:36.766Z,0.91
2023-03-10T02:20:33.499Z,0.89
2023-03-10T02:23:04.842Z,0.83
2023-03-10T02:25:46.389Z,0.84
2023-03-10T02:28:18.433Z,0.87
2023-03-10T02:30:53.168Z,0.95
2023-03-10T02:33:27.617Z,0.88
2023-03-10T02:36:25.510Z,0.98
2023-03-10T02:38:56.843Z,0.96
2023-03-10T02:41:34.943Z,0.87
2023-03-10T02:44:11.518Z,0.95
2023-03-10T02:46:42.959Z,0.85
2023-03-10T02:49:15.502Z,0.84
2023-03-10T02:51:47.836Z,0.97
2023-03-10T02:54:19.173Z,0.95
2023-03-10T02:56:50.560Z,0.98
2023-03-10T02:59:21.846Z,0.79
2023-03-10T03:01:53.105Z,0.98
2023-03-10T03:04:24.374Z,0.86
2023-03-10T03:06:55.694Z,0.93
2023-03-10T03:09:27.202Z,0.99
2023-03-10T03:11:58.808Z,0.98
2023-03-10T03:14:30.076Z,0.83
2023-03-10T03:17:01.435Z,0.93
2023-03-10T03:19:33.050Z,0.88
2023-03-10T03:22:04.417Z,0.76
2023-03-10T03:24:35.780Z,1.00
2023-03-10T03:27:07.059Z,0.96
2023-03-10T03:29:38.365Z,0.90
2023-03-10T03:32:09.795Z,0.86
2023-03-10T03:34:41.268Z,0.86
2023-03-10T03:37:12.525Z,0.79
2023-03-10T03:39:43.854Z,0.93
2023-03-10T03:42:15.155Z,0.84
2023-03-10T03:44:46.495Z,0.70
2023-03-10T03:47:17.856Z,0.83
2023-03-10T03:49:49.171Z,0.81
2023-03-10T03:52:20.430Z,0.94
2023-03-10T03:54:51.956Z,0.84
2023-03-10T03:57:23.491Z,0.91
2023-03-10T03:59:54.807Z,0.92
2023-03-10T04:02:26.368Z,0.92
2023-03-10T04:04:57.667Z,0.91
2023-03-10T04:07:29.154Z,0.81
2023-03-10T04:10:00.764Z,0.79
2023-03-10T04:12:32.039Z,0.89
2023-03-10T04:15:04.751Z,0.86
2023-03-10T04:17:36.203Z,0.86
2023-03-10T04:20:09.315Z,0.83
2023-03-10T04:22:41.099Z,0.60
2023-03-10T04:25:12.894Z,0.69
2023-03-10T04:27:44.245Z,0.77
2023-03-10T04:30:15.864Z,0.66
2023-03-10T04:32:49.165Z,0.50
2023-03-10T04:35:20.694Z,0.81
2023-03-10T04:37:52.212Z,0.41
2023-03-10T04:40:23.673Z,0.70
2023-03-10T04:42:54.965Z,0.72
2023-03-10T04:45:26.869Z,0.68
2023-03-10T04:47:58.415Z,0.61
2023-03-10T04:50:30.010Z,0.61
2023-03-10T04:53:01.283Z,0.77
2023-03-10T04:55:32.617Z,0.50
2023-03-10T04:58:03.920Z,0.50
2023-03-10T05:00:35.324Z,0.55
2023-03-10T05:03:06.620Z,0.75
2023-03-10T05:05:38.552Z,0.73
2023-03-10T05:08:10.004Z,0.45
2023-03-10T05:10:43.754Z,0.73
2023-03-10T05:13:15.089Z,0.65
2023-03-10T05:15:46.464Z,0.39
2023-03-10T05:18:17.834Z,0.59
2023-03-10T05:20:54.081Z,0.66
2023-03-10T05:23:25.412Z,0.41
2023-03-10T05:25:57.046Z,0.25
2023-03-10T05:28:28.382Z,0.73
2023-03-10T05:30:59.737Z,0.64
2023-03-10T05:33:31.567Z,0.64
2023-03-10T05:36:08.042Z,0.57
2023-03-10T05:38:39.634Z,0.63
2023-03-10T05:41:11.934Z,0.58
2023-03-10T05:43:43.373Z,0.43
2023-03-10T05:46:18.599Z,0.74
2023-03-10T05:48:50.826Z,0.48
2023-03-10T05:51:22.853Z,0.41
2023-03-10T05:53:54.272Z,0.61
2023-03-10T05:56:25.973Z,0.54
2023-03-10T05:58:57.339Z,0.42
2023-03-10T06:01:28.838Z,0.74
2023-03-10T06:04:00.361Z,0.46
2023-03-10T06:06:31.693Z,0.55
2023-03-10T06:09:03.368Z,0.61
2023-03-10T06:11:34.716Z,0.53
2023-03-10T06:14:06.053Z,0.49
2023-03-10T06:16:37.400Z,0.54
2023-03-10T06:19:09.756Z,0.65
2023-03-10T06:21:41.048Z,0.58
2023-03-10T06:24:12.446Z,0.30
2023-03-10T06:26:43.881Z,0.58
2023-03-10T06:29:15.160Z,0.52
2023-03-10T06:31:46.483Z,0.68
2023-03-10T06:34:18.633Z,0.80
2023-03-10T06:36:49.999Z,0.61
2023-03-10T06:39:21.456Z,0.76
2023-03-10T06:41:52.749Z,0.20
2023-03-10T06:44:24.086Z,0.52
2023-03-10T06:46:55.433Z,0.65
2023-03-10T06:49:30.627Z,0.70
2023-03-10T06:52:02.092Z,0.57
2023-03-10T06:54:33.515Z,0.67
2023-03-10T06:57:05.368Z,0.60
2023-03-10T06:59:36.811Z,0.92
2023-03-10T07:02:11.480Z,0.64
2023-03-10T07:04:42.798Z,0.87
2023-03-10T07:07:14.726Z,0.42
2023-03-10T07:09:46.327Z,0.71
2023-03-10T07:12:17.765Z,0.92
2023-03-10T07:14:49.233Z,0.70
2023-03-10T07:17:20.682Z,0.90
2023-03-10T07:19:52.050Z,0.99
2023-03-10T07:22:23.530Z,0.63
2023-03-10T07:24:55.820Z,0.86
2023-03-10T07:27:27.132Z,0.99
2023-03-10T07:29:58.517Z,1.01
2023-03-10T07:32:29.888Z,0.57
2023-03-10T07:35:01.445Z,0.85
2023-03-10T07:37:32.779Z,0.90
2023-03-10T07:40:05.803Z,0.71
2023-03-10T07:42:37.319Z,0.97
2023-03-10T07:45:09.080Z,0.93
2023-03-10T07:47:40.518Z,1.06
2023-03-10T07:50:12.158Z,1.11
2023-03-10T07:52:43.565Z,1.13
2023-03-10T07:55:15.156Z,0.85
2023-03-10T07:57:46.538Z,1.02
2023-03-10T08:00:18.583Z,0.76
2023-03-10T08:02:49.967Z,1.16
2023-03-10T08:05:21.499Z,0.96
2023-03-10T08:07:52.946Z,1.15
2023-03-10T08:10:24.458Z,0.97
2023-03-10T08:12:55.759Z,1.08
2023-03-10T08:15:27.222Z,1.16
2023-03-10T08:17:58.618Z,1.17
2023-03-10T08:20:29.933Z,0.74
2023-03-10T08:23:01.589Z,1.00
2023-03-10T08:25:32.866Z,1.19
2023-03-10T08:28:04.305Z,1.19
2023-03-10T08:30:43.665Z,1.04
2023-03-10T08:33:24.281Z,0.85
2023-03-10T08:36:10.629Z,0.51
2023-03-10T08:38:42.869Z,1.05
2023-03-10T08:41:23.952Z,1.08
2023-03-10T08:43:56.642Z,1.09
2023-03-10T08:46:31.626Z,0.89
2023-03-10T08:49:03.393Z,0.74
2023-03-10T08:51:34.781Z,0.80
2023-03-10T08:54:06.769Z,1.12
2023-03-10T08:56:38.524Z,0.77
2023-03-10T08:59:09.865Z,0.97
2023-03-10T09:01:41.646Z,0.89
2023-03-10T09:04:13.080Z,0.84
2023-03-10T09:06:44.583Z,1.05
2023-03-10T09:09:16.972Z,1.09
2023-03-10T09:11:50.407Z,0.97
2023-03-10T09:14:21.691Z,1.09
2023-03-10T09:16:53.188Z,1.03
2023-03-10T09:19:24.649Z,1.08
2023-03-10T09:21:57.398Z,0.98
2023-03-10T09:24:29.979Z,1.13
2023-03-10T09:27:10.775Z,0.90
2023-03-10T09:29:43.615Z,0.76
2023-03-10T09:32:15.244Z,1.08
2023-03-10T09:34:46.602Z,1.03
2023-03-10T09:37:17.969Z,0.92
2023-03-10T09:39:51.627Z,1.17
2023-03-10T09:42:38.255Z,1.37
2023-03-10T09:45:20.068Z,1.32
2023-03-10T09:48:16.642Z,1.49
2023-03-10T09:50:56.281Z,1.28
2023-03-10T09:53:44.349Z,1.43
2023-03-10T09:56:19.048Z,1.33
2023-03-10T09:59:05.363Z,1.24
2023-03-10T10:01:38.714Z,1.44
2023-03-10T10:04:27.217Z,1.45
2023-03-10T10:07:00.449Z,1.12
2023-03-10T10:09:43.447Z,0.97
2023-03-10T10:12:17.015Z,1.07
2023-03-10T10:14:57.170Z,1.32
2023-03-10T10:18:02.985Z,0.78
2023-03-10T10:20:50.049Z,0.99
2023-03-10T10:23:30.021Z,1.46
2023-03-10T10:26:10.581Z,0.93
2023-03-10T10:28:54.283Z,1.39
2023-03-10T10:31:31.296Z,0.92
2023-03-10T10:34:22.104Z,1.46
2023-03-10T10:36:55.884Z,1.20
2023-03-10T10:39:32.438Z,1.64
2023-03-10T10:42:27.331Z,1.36
2023-03-10T10:45:00.682Z,1.69
2023-03-10T10:47:37.710Z,1.44
2023-03-10T10:50:24.709Z,1.48
2023-03-10T10:53:17.641Z,1.73
2023-03-10T10:56:04.175Z,1.49
2023-03-10T10:58:38.427Z,1.77
2023-03-10T11:01:13.115Z,1.70
2023-03-10T11:03:47.878Z,1.87
2023-03-10T11:06:32.142Z,1.69
2023-03-10T11:09:08.226Z,1.88
2023-03-10T11:12:20.125Z,1.96
2023-03-10T11:15:02.852Z,1.85
2023-03-10T11:17:49.095Z,1.76
2023-03-10T11:20:55.852Z,1.99
2023-03-10T11:23:39.160Z,1.99
2023-03-10T11:26:24.572Z,2.04
2023-03-10T11:29:21.349Z,1.94
2023-03-10T11:32:09.821Z,2.16
2023-03-10T11:34:49.069Z,2.36
2023-03-10T11:37:43.102Z,2.32
2023-03-10T11:40:43.498Z,2.25
2023-03-10T11:43:23.665Z,2.39
2023-03-10T11:46:00.380Z,2.27
2023-03-10T11:49:02.249Z,2.47
2023-03-10T11:51:45.300Z,2.48
2023-03-10T11:54:27.397Z,2.51
2023-03-10T11:57:02.287Z,2.56
2023-03-10T11:59:36.961Z,2.76
2023-03-10T12:02:26.680Z,2.84
2023-03-10T12:05:07.832Z,2.95
2023-03-10T12:07:42.698Z,3.04
2023-03-10T12:10:17.663Z,3.14
2023-03-10T12:12:51.112Z,3.23
2023-03-10T12:15:30.378Z,3.35
2023-03-10T12:18:04.147Z,3.32
2023-03-10T12:20:36.260Z,3.42
2023-03-10T12:23:10.394Z,3.47
2023-03-10T12:25:43.740Z,3.35
2023-03-10T12:28:20.791Z,3.68
2023-03-10T12:31:10.450Z,3.65
2023-03-10T12:33:45.020Z,3.66
2023-03-10T12:36:34.511Z,3.57
2023-03-10T12:39:43.291Z,3.83
2023-03-10T12:42:31.997Z,3.84
2023-03-10T12:45:25.435Z,3.66
2023-03-10T12:48:02.855Z,3.52
2023-03-10T12:50:47.419Z,3.35
2023-03-10T12:53:32.406Z,3.05
2023-03-10T12:56:12.484Z,3.01
2023-03-10T12:58:49.790Z,2.78
2023-03-10T13:01:24.120Z,2.69
2023-03-10T13:03:55.957Z,2.45
2023-03-10T13:06:37.564Z,2.54
2023-03-10T13:09:10.704Z,2.51
2023-03-10T13:11:53.268Z,2.46
2023-03-10T13:14:35.525Z,2.47
2023-03-10T13:17:09.498Z,2.39
2023-03-10T13:19:40.880Z,2.42
2023-03-10T13:22:17.369Z,2.49
2023-03-10T13:25:01.083Z,2.33
2023-03-10T13:27:35.710Z,2.47
2023-03-10T13:30:19.874Z,2.51
2023-03-10T13:32:53.502Z,2.41
2023-03-10T13:35:39.061Z,2.44
2023-03-10T13:38:20.716Z,2.35
2023-03-10T13:41:01.000Z,2.53
2023-03-10T13:43:41.365Z,2.55
2023-03-10T13:46:25.003Z,2.60
2023-03-10T13:49:03.769Z,2.44
2023-03-10T13:51:37.213Z,2.54
2023-03-10T13:54:28.019Z,2.39
2023-03-10T13:57:34.721Z,2.50
2023-03-10T14:00:09.980Z,2.40
2023-03-10T14:02:44.926Z,2.23
2023-03-10T14:05:39.899Z,2.28
2023-03-10T14:08:32.687Z,2.11
2023-03-10T14:11:32.269Z,2.02
2023-03-10T14:14:07.726Z,1.95
2023-03-10T14:16:55.043Z,1.95
2023-03-10T14:19:41.571Z,1.94
2023-03-10T14:22:24.857Z,1.97
2023-03-10T14:24:57.776Z,1.92
2023-03-10T14:27:29.198Z,1.82
2023-03-10T14:30:04.593Z,1.88
2023-03-10T14:32:35.961Z,1.62
2023-03-10T14:35:12.417Z,1.83
2023-03-10T14:37:43.683Z,1.82
2023-03-10T14:40:15.448Z,1.69
2023-03-10T14:42:49.722Z,1.76
2023-03-10T14:45:36.122Z,1.77
2023-03-10T14:48:14.254Z,1.66
2023-03-10T14:50:46.985Z,1.59
2023-03-10T14:53:20.893Z,1.69
2023-03-10T14:55:55.217Z,1.68
2023-03-10T14:58:41.451Z,1.89
2023-03-10T15:01:13.091Z,1.92
2023-03-10T15:03:44.913Z,1.64
2023-03-10T15:06:19.068Z,1.80
2023-03-10T15:08:50.459Z,1.89
2023-03-10T15:11:36.105Z,1.90
2023-03-10T15:14:19.241Z,1.91
2023-03-10T15:16:50.616Z,1.84
2023-03-10T15:19:25.188Z,1.88
2023-03-10T15:21:56.546Z,1.86
2023-03-10T15:24:27.998Z,1.76
2023-03-10T15:26:59.463Z,1.82
2023-03-10T15:29:30.819Z,1.68
2023-03-10T15:32:02.157Z,1.74
2023-03-10T15:34:33.509Z,1.77
2023-03-10T15:37:07.308Z,1.79
2023-03-10T15:39:38.600Z,1.79
2023-03-10T15:42:09.855Z,1.68
2023-03-10T15:44:41.208Z,1.69
2023-03-10T15:47:12.487Z,1.72
2023-03-10T15:49:43.821Z,1.51
2023-03-10T15:52:15.096Z,1.70
2023-03-10T15:54:46.359Z,1.54
2023-03-10T15:57:17.698Z,1.68
2023-03-10T15:59:49.513Z,1.65
2023-03-10T16:02:20.947Z,1.56
2023-03-10T16:04:52.382Z,1.60
2023-03-10T16:07:23.670Z,1.52
2023-03-10T16:09:55.511Z,1.60
2023-03-10T16:12:27.445Z,1.67
2023-03-10T16:14:58.725Z,1.58
2023-03-10T16:17:30.093Z,1.63
2023-03-10T16:20:06.463Z,1.58
2023-03-10T16:22:40.356Z,1.62
2023-03-10T16:25:17.584Z,1.59
2023-03-10T16:27:48.978Z,1.45
2023-03-10T16:30:20.456Z,1.40
2023-03-10T16:32:51.880Z,1.39
2023-03-10T16:35:23.183Z,1.39
2023-03-10T16:37:54.451Z,1.56
2023-03-10T16:40:25.798Z,1.35
2023-03-10T16:42:57.051Z,1.33
2023-03-10T16:45:28.348Z,1.42
2023-03-10T16:47:59.645Z,1.39
2023-03-10T16:50:33.255Z,1.39
2023-03-10T16:53:05.083Z,1.38
2023-03-10T16:55:36.501Z,1.46
2023-03-10T16:58:08.479Z,1.25
2023-03-10T17:00:40.819Z,1.29
2023-03-10T17:03:12.124Z,1.30
2023-03-10T17:05:43.448Z,1.18
2023-03-10T17:08:14.707Z,1.22
2023-03-10T17:10:46.028Z,1.22
2023-03-10T17:13:17.386Z,1.22
2023-03-10T17:15:48.772Z,1.00
2023-03-10T17:18:20.110Z,1.12
2023-03-10T17:20:51.661Z,1.09
2023-03-10T17:23:23.585Z,0.99
2023-03-10T17:25:56.862Z,0.89
2023-03-10T17:28:29.458Z,0.79
2023-03-10T17:31:05.681Z,0.81
2023-03-10T17:33:36.991Z,0.79
2023-03-10T17:36:13.571Z,0.86
2023-03-10T17:38:45.548Z,0.71
2023-03-10T17:41:16.871Z,0.87
2023-03-10T17:43:48.482Z,0.91
2023-03-10T17:46:24.106Z,0.85
2023-03-10T17:48:57.054Z,0.90
2023-03-10T17:51:31.052Z,0.84
2023-03-10T17:54:02.381Z,0.84
2023-03-10T17:56:33.787Z,0.90
2023-03-10T17:59:05.167Z,0.77
2023-03-10T18:01:36.597Z,0.74
2023-03-10T18:04:08.161Z,0.74
2023-03-10T18:06:39.897Z,0.86
2023-03-10T18:09:14.262Z,0.86
2023-03-10T18:11:45.543Z,0.72
2023-03-10T18:14:16.905Z,0.72
2023-03-10T18:16:48.183Z,0.68
2023-03-10T18:19:21.187Z,0.72
2023-03-10T18:21:53.308Z,0.83
2023-03-10T18:24:24.737Z,0.78
2023-03-10T18:26:57.217Z,0.64
2023-03-10T18:29:28.589Z,0.78
2023-03-10T18:31:59.979Z,0.47
2023-03-10T18:34:31.286Z,0.61
2023-03-10T18:37:02.811Z,0.64
2023-03-10T18:39:34.740Z,0.64
2023-03-10T18:42:06.290Z,0.50
2023-03-10T18:44:38.282Z,0.69
2023-03-10T18:47:09.666Z,0.57
2023-03-10T18:49:41.188Z,0.60
2023-03-10T18:52:18.598Z,0.60
2023-03-10T18:54:51.008Z,0.69
2023-03-10T18:57:22.293Z,0.57
2023-03-10T18:59:53.709Z,0.53
2023-03-10T19:02:25.007Z,0.60
2023-03-10T19:04:59.392Z,0.49
2023-03-10T19:07:32.792Z,0.69
2023-03-10T19:10:05.126Z,0.51
2023-03-10T19:12:36.414Z,0.52
2023-03-10T19:15:09.153Z,0.61
2023-03-10T19:17:40.979Z,0.54
2023-03-10T19:20:14.160Z,0.75
2023-03-10T19:22:50.449Z,0.75
2023-03-10T19:25:23.812Z,0.68
2023-03-10T19:27:55.368Z,0.58
2023-03-10T19:30:28.724Z,0.53
2023-03-10T19:33:11.221Z,0.74
2023-03-10T19:35:42.505Z,0.80
2023-03-10T19:38:14.031Z,0.58
2023-03-10T19:40:46.732Z,0.71
2023-03-10T19:43:18.030Z,0.74
2023-03-10T19:45:49.345Z,0.67
2023-03-10T19:48:20.646Z,0.74
2023-03-10T19:50:56.774Z,0.72
2023-03-10T19:53:29.538Z,0.67
2023-03-10T19:56:04.408Z,0.64
2023-03-10T19:58:37.982Z,0.59
2023-03-10T20:01:14.225Z,0.68
2023-03-10T20:03:45.781Z,0.59
2023-03-10T20:06:17.201Z,0.67
2023-03-10T20:08:48.644Z,0.49
2023-03-10T20:11:20.963Z,0.67
2023-03-10T20:13:53.825Z,0.56
2023-03-10T20:16:27.457Z,0.40
2023-03-10T20:18:59.728Z,0.49
2023-03-10T20:21:31.165Z,0.59
2023-03-10T20:24:02.565Z,0.64
2023-03-10T20:26:34.604Z,0.63
2023-03-10T20:29:06.098Z,0.41
2023-03-10T20:31:37.520Z,0.42
2023-03-10T20:34:17.422Z,0.64
2023-03-10T20:36:49.008Z,0.63
2023-03-10T20:39:20.529Z,0.63
2023-03-10T20:41:52.041Z,0.37
2023-03-10T20:44:23.331Z,0.46
2023-03-10T20:46:54.838Z,0.57
2023-03-10T20:49:28.803Z,0.52
2023-03-10T20:52:00.226Z,0.55
2023-03-10T20:54:31.541Z,0.55
2023-03-10T20:57:03.444Z,0.61
2023-03-10T20:59:36.366Z,0.58
2023-03-10T21:02:07.729Z,0.59
2023-03-10T21:04:39.135Z,0.46
2023-03-10T21:07:11.017Z,0.58
2023-03-10T21:09:42.334Z,0.48
2023-03-10T21:12:18.357Z,0.57
2023-03-10T21:14:49.703Z,0.59
2023-03-10T21:17:24.123Z,0.54
2023-03-10T21:19:55.543Z,0.44
2023-03-10T21:22:30.267Z,0.57
2023-03-10T21:25:02.760Z,0.51
2023-03-10T21:27:35.516Z,0.40
2023-03-10T21:30:09.765Z,0.59
2023-03-10T21:32:44.668Z,0.53
2023-03-10T21:35:16.287Z,0.40
2023-03-10T21:37:48.392Z,0.44
2023-03-10T21:40:20.220Z,0.44
2023-03-10T21:42:51.543Z,0.50
2023-03-10T21:45:24.561Z,0.49
2023-03-10T21:47:56.009Z,0.42
2023-03-10T21:50:27.323Z,0.56
2023-03-10T21:52:58.662Z,0.61
2023-03-10T21:55:34.427Z,0.60
2023-03-10T21:58:05.905Z,0.39
2023-03-10T22:00:37.189Z,0.40
2023-03-10T22:03:08.509Z,0.44
2023-03-10T22:05:39.774Z,0.51
2023-03-10T22:08:11.102Z,0.64
2023-03-10T22:10:42.938Z,0.40
2023-03-10T22:13:14.494Z,0.37
2023-03-10T22:15:45.910Z,0.61
2023-03-10T22:18:17.308Z,0.63
2023-03-10T22:20:48.728Z,0.27
2023-03-10T22:23:20.041Z,0.46
2023-03-10T22:25:51.577Z,0.44
2023-03-10T22:28:23.367Z,0.64
2023-03-10T22:30:54.751Z,0.65
2023-03-10T22:33:26.137Z,0.42
2023-03-10T22:36:02.718Z,0.64
2023-03-10T22:38:34.105Z,0.49
2023-03-10T22:41:10.572Z,0.45
2023-03-10T22:43:41.991Z,0.65
2023-03-10T22:46:15.902Z,0.52
2023-03-10T22:48:47.433Z,0.64
2023-03-10T22:51:18.767Z,0.42
2023-03-10T22:53:50.701Z,0.59
2023-03-10T22:56:21.984Z,0.64
2023-03-10T22:58:53.532Z,0.31
2023-03-10T23:01:24.909Z,0.57
2023-03-10T23:03:56.232Z,0.66
2023-03-10T23:06:31.736Z,0.65
2023-03-10T23:09:04.357Z,0.64
2023-03-10T23:11:35.679Z,0.66
2023-03-10T23:14:07.376Z,0.52
2023-03-10T23:16:38.910Z,0.10
2023-03-10T23:19:10.228Z,0.29
2023-03-10T23:21:41.601Z,0.55
2023-03-10T23:24:12.968Z,0.70
2023-03-10T23:26:44.285Z,0.70
2023-03-10T23:29:15.564Z,0.56
2023-03-10T23:31:46.995Z,0.36
2023-03-10T23:34:18.523Z,0.71
2023-03-10T23:36:50.047Z,0.61
2023-03-10T23:39:21.841Z,0.43
2023-03-10T23:41:53.125Z,0.51
2023-03-10T23:44:24.450Z,0.49
2023-03-10T23:46:55.765Z,0.54
2023-03-10T23:49:27.034Z,0.74
2023-03-10T23:51:58.311Z,0.57
2023-03-10T23:54:30.140Z,0.51
2023-03-10T23:57:01.492Z,0.62
2023-03-10T23:59:32.839Z,0.63
