createdAt,value
2017-10-21T00:01:17.780Z,71.30
2017-10-21T00:03:46.125Z,71.20
2017-10-21T00:06:13.634Z,71.30
2017-10-21T00:08:41.914Z,71.30
2017-10-21T00:11:09.443Z,71.20
2017-10-21T00:13:36.962Z,71.30
2017-10-21T00:16:04.852Z,71.30
2017-10-21T00:18:32.385Z,71.30
2017-10-21T00:20:59.901Z,71.30
2017-10-21T00:23:27.449Z,71.30
2017-10-21T00:25:54.996Z,71.30
2017-10-21T00:28:22.813Z,71.30
2017-10-21T00:30:51.119Z,71.20
2017-10-21T00:33:18.650Z,71.20
2017-10-21T00:35:46.209Z,71.20
2017-10-21T00:38:14.477Z,71.20
2017-10-21T00:40:43.045Z,71.20
2017-10-21T00:43:10.579Z,71.10
2017-10-21T00:45:38.086Z,71.10
2017-10-21T00:48:06.387Z,71.00
2017-10-21T00:50:34.826Z,71.00
2017-10-21T00:53:02.441Z,71.00
2017-10-21T00:55:29.956Z,71.00
2017-10-21T00:57:58.263Z,71.40
2017-10-21T01:00:25.815Z,71.10
2017-10-21T01:02:53.952Z,71.10
2017-10-21T01:05:21.513Z,71.10
2017-10-21T01:07:49.040Z,71.10
2017-10-21T01:10:16.554Z,71.00
2017-10-21T01:12:44.871Z,70.80
2017-10-21T01:15:12.370Z,70.80
2017-10-21T01:17:39.932Z,70.70
2017-10-21T01:20:07.469Z,70.70
2017-10-21T01:22:34.988Z,70.70
2017-10-21T01:25:03.302Z,70.70
2017-10-21T01:27:30.809Z,70.60
2017-10-21T01:29:59.484Z,70.50
2017-10-21T01:32:27.786Z,70.80
2017-10-21T01:34:55.304Z,70.70
2017-10-21T01:37:22.846Z,70.80
2017-10-21T01:39:50.355Z,70.90
2017-10-21T01:42:19.002Z,70.70
2017-10-21T01:44:46.518Z,70.60
2017-10-21T01:47:14.029Z,70.70
2017-10-21T01:49:41.573Z,70.70
2017-10-21T01:52:09.080Z,70.70
2017-10-21T01:54:37.380Z,70.60
2017-10-21T01:57:04.924Z,70.70
2017-10-21T01:59:33.220Z,70.70
2017-10-21T02:02:00.752Z,70.60
2017-10-21T02:04:29.029Z,70.60
2017-10-21T02:06:57.358Z,70.60
2017-10-21T02:09:24.853Z,70.50
2017-10-21T02:11:52.359Z,70.40
2017-10-21T02:14:19.905Z,70.40
2017-10-21T02:16:47.409Z,70.20
2017-10-21T02:19:14.944Z,70.00
2017-10-21T02:21:42.455Z,69.90
2017-10-21T02:24:09.961Z,69.70
2017-10-21T02:26:37.492Z,69.60
2017-10-21T02:29:05.826Z,69.10
2017-10-21T02:31:33.676Z,69.20
2017-10-21T02:34:01.281Z,69.00
2017-10-21T02:36:29.102Z,68.80
2017-10-21T02:38:56.660Z,68.60
2017-10-21T02:41:24.175Z,68.50
2017-10-21T02:43:51.978Z,68.30
2017-10-21T02:46:19.488Z,68.10
2017-10-21T02:48:47.004Z,68.00
2017-10-21T02:51:14.539Z,67.90
2017-10-21T02:53:42.814Z,67.60
2017-10-21T02:56:10.655Z,67.50
2017-10-21T02:58:38.157Z,67.50
2017-10-21T03:01:05.694Z,67.30
2017-10-21T03:03:34.023Z,67.00
2017-10-21T03:06:01.573Z,67.00
2017-10-21T03:08:29.141Z,66.90
2017-10-21T03:10:56.662Z,66.80
2017-10-21T03:13:24.929Z,66.60
2017-10-21T03:15:53.229Z,66.50
2017-10-21T03:18:20.754Z,66.40
2017-10-21T03:20:48.318Z,66.40
2017-10-21T03:23:15.836Z,66.30
2017-10-21T03:25:43.357Z,66.00
2017-10-21T03:28:11.663Z,65.90
2017-10-21T03:30:39.195Z,65.80
2017-10-21T03:33:07.520Z,65.60
2017-10-21T03:35:35.028Z,65.60
2017-10-21T03:38:03.317Z,65.40
2017-10-21T03:40:31.618Z,65.30
2017-10-21T03:42:59.151Z,65.30
2017-10-21T03:45:27.761Z,65.20
2017-10-21T03:47:55.258Z,65.20
2017-10-21T03:50:22.789Z,65.20
2017-10-21T03:52:50.322Z,65.10
2017-10-21T03:55:17.855Z,65.00
2017-10-21T03:57:46.181Z,65.00
2017-10-21T04:00:14.455Z,64.80
2017-10-21T04:02:41.962Z,64.90
2017-10-21T04:05:09.507Z,65.20
2017-10-21T04:07:37.010Z,64.80
2017-10-21T04:10:05.301Z,64.60
2017-10-21T04:12:32.818Z,64.60
2017-10-21T04:15:00.533Z,64.40
2017-10-21T04:17:29.090Z,64.40
2017-10-21T04:19:57.374Z,64.40
2017-10-21T04:22:25.653Z,64.30
2017-10-21T04:24:53.506Z,64.30
2017-10-21T04:27:21.800Z,64.20
2017-10-21T04:29:49.319Z,64.20
2017-10-21T04:32:16.855Z,64.10
2017-10-21T04:34:44.362Z,64.10
2017-10-21T04:37:11.963Z,64.00
2017-10-21T04:39:39.459Z,63.90
2017-10-21T04:42:06.986Z,63.90
2017-10-21T04:44:34.646Z,63.80
2017-10-21T04:47:02.155Z,63.70
2017-10-21T04:49:29.695Z,63.70
2017-10-21T04:51:57.225Z,63.60
2017-10-21T04:54:24.731Z,63.60
2017-10-21T04:56:52.290Z,63.50
2017-10-21T04:59:19.792Z,63.50
2017-10-21T05:01:47.636Z,63.60
2017-10-21T05:04:15.910Z,63.50
2017-10-21T05:06:44.195Z,63.50
2017-10-21T05:09:12.802Z,63.50
2017-10-21T05:11:40.476Z,63.50
2017-10-21T05:14:07.982Z,63.50
2017-10-21T05:16:36.633Z,63.50
2017-10-21T05:19:04.918Z,63.60
2017-10-21T05:21:32.565Z,63.50
2017-10-21T05:24:00.446Z,63.60
2017-10-21T05:26:28.003Z,63.40
2017-10-21T05:28:55.618Z,64.10
2017-10-21T05:31:23.593Z,63.30
2017-10-21T05:33:52.686Z,63.20
2017-10-21T05:36:21.020Z,63.20
2017-10-21T05:38:48.975Z,63.20
2017-10-21T05:41:16.550Z,63.20
2017-10-21T05:43:44.130Z,63.00
2017-10-21T05:46:11.970Z,63.00
2017-10-21T05:48:39.543Z,62.90
2017-10-21T05:51:07.063Z,62.80
2017-10-21T05:53:34.916Z,62.80
2017-10-21T05:56:02.464Z,62.80
2017-10-21T05:58:30.783Z,62.70
2017-10-21T06:00:58.790Z,62.70
2017-10-21T06:03:26.326Z,62.60
2017-10-21T06:05:53.838Z,62.60
2017-10-21T06:08:25.590Z,62.40
2017-10-21T06:10:53.193Z,62.40
2017-10-21T06:13:21.002Z,62.40
2017-10-21T06:15:48.500Z,62.40
2017-10-21T06:18:16.017Z,62.30
2017-10-21T06:20:43.849Z,62.30
2017-10-21T06:23:11.366Z,62.30
2017-10-21T06:25:39.654Z,62.20
2017-10-21T06:28:08.247Z,62.30
2017-10-21T06:30:36.524Z,62.10
2017-10-21T06:33:04.814Z,62.10
2017-10-21T06:35:32.723Z,62.10
2017-10-21T06:38:00.229Z,62.10
2017-10-21T06:40:28.494Z,62.00
2017-10-21T06:42:56.417Z,62.10
2017-10-21T06:45:23.922Z,62.10
2017-10-21T06:47:52.479Z,62.00
2017-10-21T06:50:20.300Z,62.10
2017-10-21T06:52:47.829Z,62.00
2017-10-21T06:55:16.142Z,62.00
2017-10-21T06:57:43.962Z,61.90
2017-10-21T07:00:11.482Z,61.90
2017-10-21T07:02:39.005Z,61.90
2017-10-21T07:05:06.823Z,61.90
2017-10-21T07:07:34.345Z,61.80
2017-10-21T07:10:01.859Z,61.90
2017-10-21T07:12:29.697Z,61.80
2017-10-21T07:14:58.242Z,61.80
2017-10-21T07:17:26.517Z,61.70
2017-10-21T07:19:54.821Z,61.60
2017-10-21T07:22:22.330Z,61.70
2017-10-21T07:24:49.883Z,61.40
2017-10-21T07:27:17.414Z,61.40
2017-10-21T07:29:44.951Z,61.30
2017-10-21T07:32:12.514Z,61.20
2017-10-21T07:34:40.067Z,61.10
2017-10-21T07:37:07.662Z,61.00
2017-10-21T07:39:35.415Z,61.30
2017-10-21T07:42:02.921Z,61.00
2017-10-21T07:44:30.454Z,61.00
2017-10-21T07:46:57.967Z,60.70
2017-10-21T07:49:25.507Z,60.60
2017-10-21T07:51:53.047Z,60.60
2017-10-21T07:54:20.591Z,61.20
2017-10-21T07:56:48.138Z,60.30
2017-10-21T07:59:15.683Z,60.90
2017-10-21T08:01:43.205Z,60.10
2017-10-21T08:04:10.786Z,60.00
2017-10-21T08:06:39.079Z,59.60
2017-10-21T08:09:06.662Z,59.60
2017-10-21T08:11:34.176Z,59.50
2017-10-21T08:14:02.580Z,59.40
2017-10-21T08:16:30.074Z,59.40
2017-10-21T08:18:57.613Z,59.30
2017-10-21T08:21:25.149Z,59.30
2017-10-21T08:23:53.025Z,59.30
2017-10-21T08:26:20.581Z,59.20
2017-10-21T08:28:48.842Z,58.90
2017-10-21T08:31:17.149Z,58.80
2017-10-21T08:33:44.694Z,58.80
2017-10-21T08:36:12.227Z,58.80
2017-10-21T08:38:39.745Z,58.90
2017-10-21T08:41:07.305Z,58.80
2017-10-21T08:43:34.825Z,58.70
2017-10-21T08:46:03.132Z,58.50
2017-10-21T08:48:30.685Z,58.50
2017-10-21T08:50:58.260Z,58.50
2017-10-21T08:53:25.766Z,58.40
2017-10-21T08:55:53.304Z,58.30
2017-10-21T08:58:20.803Z,58.40
2017-10-21T09:00:49.109Z,58.40
2017-10-21T09:03:16.619Z,58.30
2017-10-21T09:05:44.210Z,58.20
2017-10-21T09:08:11.715Z,58.10
2017-10-21T09:10:39.239Z,58.10
2017-10-21T09:13:06.759Z,58.00
2017-10-21T09:15:34.315Z,58.00
2017-10-21T09:18:01.836Z,58.10
2017-10-21T09:20:29.407Z,58.10
2017-10-21T09:22:56.958Z,58.10
2017-10-21T09:25:24.497Z,58.00
2017-10-21T09:27:52.063Z,57.80
2017-10-21T09:30:19.650Z,57.60
2017-10-21T09:32:47.167Z,57.60
2017-10-21T09:35:14.724Z,57.40
2017-10-21T09:37:42.588Z,57.20
2017-10-21T09:40:11.259Z,57.20
2017-10-21T09:42:38.778Z,57.20
2017-10-21T09:45:06.307Z,57.30
2017-10-21T09:47:34.611Z,57.30
2017-10-21T09:50:02.301Z,57.30
2017-10-21T09:52:29.853Z,57.50
2017-10-21T09:54:57.403Z,57.40
2017-10-21T09:57:24.971Z,57.50
2017-10-21T09:59:52.505Z,57.70
2017-10-21T10:02:20.036Z,57.70
2017-10-21T10:04:47.580Z,57.90
2017-10-21T10:07:15.113Z,57.90
2017-10-21T10:09:42.661Z,58.00
2017-10-21T10:12:10.224Z,58.00
2017-10-21T10:14:37.751Z,57.90
2017-10-21T10:17:05.319Z,57.80
2017-10-21T10:19:32.833Z,57.80
2017-10-21T10:22:00.399Z,57.80
2017-10-21T10:24:27.937Z,57.80
2017-10-21T10:26:55.519Z,57.90
2017-10-21T10:29:23.958Z,57.90
2017-10-21T10:31:51.544Z,57.90
2017-10-21T10:34:19.056Z,57.80
2017-10-21T10:36:46.674Z,57.90
2017-10-21T10:39:14.205Z,58.00
2017-10-21T10:41:41.751Z,58.10
2017-10-21T10:44:09.327Z,57.90
2017-10-21T10:46:36.932Z,57.80
2017-10-21T10:49:04.474Z,57.80
2017-10-21T10:51:32.033Z,57.70
2017-10-21T10:53:59.539Z,57.70
2017-10-21T10:56:28.152Z,57.70
2017-10-21T10:58:55.683Z,57.70
2017-10-21T11:01:23.951Z,57.70
2017-10-21T11:03:52.279Z,57.60
2017-10-21T11:06:19.820Z,57.60
2017-10-21T11:08:47.399Z,57.70
2017-10-21T11:11:14.929Z,57.60
2017-10-21T11:13:42.474Z,57.50
2017-10-21T11:16:10.779Z,57.30
2017-10-21T11:18:38.353Z,57.30
2017-10-21T11:21:05.879Z,57.20
2017-10-21T11:23:34.227Z,56.80
2017-10-21T11:26:01.831Z,56.80
2017-10-21T11:28:29.388Z,56.80
2017-10-21T11:30:57.676Z,56.80
2017-10-21T11:33:25.225Z,56.80
2017-10-21T11:35:52.777Z,57.00
2017-10-21T11:38:20.394Z,57.00
2017-10-21T11:40:47.980Z,56.90
2017-10-21T11:43:15.584Z,56.90
2017-10-21T11:45:43.190Z,56.80
2017-10-21T11:48:10.795Z,56.70
2017-10-21T11:50:38.379Z,56.70
2017-10-21T11:53:05.952Z,56.60
2017-10-21T11:55:33.517Z,56.70
2017-10-21T11:58:01.106Z,56.50
2017-10-21T12:00:28.636Z,56.30
2017-10-21T12:02:56.178Z,56.10
2017-10-21T12:05:23.706Z,56.10
2017-10-21T12:07:52.040Z,56.50
2017-10-21T12:10:19.970Z,56.50
2017-10-21T12:12:47.965Z,57.30
2017-10-21T12:15:16.240Z,54.00
2017-10-21T12:17:43.868Z,53.80
2017-10-21T12:20:12.477Z,51.90
2017-10-21T12:22:40.148Z,51.80
2017-10-21T12:25:07.652Z,51.90
2017-10-21T12:27:35.474Z,51.70
2017-10-21T12:30:03.031Z,50.90
2017-10-21T12:32:31.011Z,48.50
2017-10-21T12:34:58.872Z,46.70
2017-10-21T12:37:26.412Z,45.00
2017-10-21T12:39:53.939Z,43.20
2017-10-21T12:42:21.749Z,43.40
2017-10-21T12:44:49.377Z,43.00
2017-10-21T12:47:17.663Z,40.30
2017-10-21T12:49:46.269Z,39.70
2017-10-21T12:52:13.791Z,39.50
2017-10-21T12:54:41.424Z,39.40
2017-10-21T12:57:09.293Z,39.30
2017-10-21T12:59:36.807Z,38.70
2017-10-21T13:02:04.320Z,37.60
2017-10-21T13:04:32.352Z,36.60
2017-10-21T13:06:59.866Z,36.70
2017-10-21T13:09:27.379Z,36.70
2017-10-21T13:11:55.417Z,37.00
2017-10-21T13:14:23.746Z,38.70
2017-10-21T13:16:51.275Z,38.70
2017-10-21T13:19:19.269Z,39.30
2017-10-21T13:21:46.817Z,39.90
2017-10-21T13:24:14.334Z,40.40
2017-10-21T13:26:42.191Z,40.80
2017-10-21T13:29:09.706Z,41.40
2017-10-21T13:31:38.039Z,42.30
2017-10-21T13:34:06.666Z,42.60
2017-10-21T13:36:34.187Z,42.70
2017-10-21T13:39:01.819Z,42.90
2017-10-21T13:41:29.660Z,43.30
2017-10-21T13:43:57.190Z,43.70
2017-10-21T13:46:25.479Z,44.30
2017-10-21T13:48:54.079Z,44.70
2017-10-21T13:51:21.592Z,44.60
2017-10-21T13:53:49.212Z,45.10
2017-10-21T13:56:17.799Z,45.70
2017-10-21T13:58:45.392Z,45.60
2017-10-21T14:01:12.932Z,45.90
2017-10-21T14:03:40.796Z,46.10
2017-10-21T14:06:08.377Z,46.20
2017-10-21T14:08:35.905Z,46.50
2017-10-21T14:11:03.914Z,46.60
2017-10-21T14:13:31.509Z,47.00
2017-10-21T14:15:59.039Z,47.20
2017-10-21T14:18:27.794Z,48.00
2017-10-21T14:20:55.340Z,47.60
2017-10-21T14:23:23.014Z,47.90
2017-10-21T14:25:51.297Z,48.10
2017-10-21T14:28:22.668Z,49.00
2017-10-21T14:30:50.398Z,49.20
2017-10-21T14:33:20.115Z,49.30
2017-10-21T14:35:47.828Z,50.10
2017-10-21T14:38:15.524Z,50.20
2017-10-21T14:40:43.500Z,50.80
2017-10-21T14:43:11.114Z,51.20
2017-10-21T14:45:39.824Z,51.70
2017-10-21T14:48:07.787Z,52.10
2017-10-21T14:50:35.380Z,52.50
2017-10-21T14:53:03.134Z,53.30
2017-10-21T14:55:31.813Z,53.40
2017-10-21T14:58:00.218Z,53.60
2017-10-21T15:00:27.921Z,53.70
2017-10-21T15:02:55.885Z,53.90
2017-10-21T15:05:23.560Z,54.00
2017-10-21T15:07:51.087Z,54.20
2017-10-21T15:10:19.603Z,54.30
2017-10-21T15:12:48.070Z,54.50
2017-10-21T15:15:15.679Z,54.40
2017-10-21T15:17:43.683Z,54.60
2017-10-21T15:20:11.386Z,55.40
2017-10-21T15:22:40.457Z,55.10
2017-10-21T15:25:08.391Z,55.20
2017-10-21T15:27:36.024Z,55.30
2017-10-21T15:30:03.615Z,55.40
2017-10-21T15:32:31.572Z,55.60
2017-10-21T15:34:59.169Z,55.60
2017-10-21T15:37:26.746Z,55.60
2017-10-21T15:39:54.856Z,55.80
2017-10-21T15:42:22.383Z,55.80
2017-10-21T15:44:49.937Z,56.00
2017-10-21T15:47:17.914Z,56.10
2017-10-21T15:49:45.424Z,56.30
2017-10-21T15:52:12.959Z,56.60
2017-10-21T15:54:41.633Z,57.80
2017-10-21T15:57:09.165Z,57.30
2017-10-21T15:59:36.731Z,57.60
2017-10-21T16:02:04.547Z,57.50
2017-10-21T16:04:32.847Z,57.90
2017-10-21T16:07:01.160Z,58.10
2017-10-21T16:09:28.964Z,58.10
2017-10-21T16:11:57.307Z,58.50
2017-10-21T16:14:24.945Z,58.50
2017-10-21T16:16:52.907Z,58.70
2017-10-21T16:19:20.574Z,58.90
2017-10-21T16:21:48.190Z,59.00
2017-10-21T16:24:16.925Z,58.90
2017-10-21T16:26:44.613Z,59.00
2017-10-21T16:29:12.161Z,58.90
2017-10-21T16:31:40.017Z,59.20
2017-10-21T16:34:07.665Z,59.00
2017-10-21T16:36:35.284Z,59.00
2017-10-21T16:39:03.367Z,59.00
2017-10-21T16:41:31.305Z,59.20
2017-10-21T16:44:00.151Z,59.30
2017-10-21T16:46:28.759Z,59.40
2017-10-21T16:48:56.406Z,59.60
2017-10-21T16:51:24.443Z,59.70
2017-10-21T16:53:53.007Z,60.60
2017-10-21T16:56:21.365Z,60.50
2017-10-21T16:58:48.890Z,60.60
2017-10-21T17:01:17.515Z,61.20
2017-10-21T17:03:45.026Z,61.30
2017-10-21T17:06:12.548Z,61.50
2017-10-21T17:08:40.129Z,61.90
2017-10-21T17:11:07.663Z,62.20
2017-10-21T17:13:35.203Z,62.50
2017-10-21T17:16:02.724Z,62.90
2017-10-21T17:18:31.066Z,63.30
2017-10-21T17:20:58.614Z,63.40
2017-10-21T17:23:26.551Z,63.70
2017-10-21T17:25:55.990Z,64.40
2017-10-21T17:28:24.283Z,64.80
2017-10-21T17:30:52.608Z,65.00
2017-10-21T17:33:20.241Z,65.40
2017-10-21T17:35:47.876Z,65.40
2017-10-21T17:38:15.583Z,65.60
2017-10-21T17:40:43.197Z,65.90
2017-10-21T17:43:10.823Z,66.20
2017-10-21T17:45:38.453Z,66.50
2017-10-21T17:48:06.052Z,66.80
2017-10-21T17:50:33.795Z,67.10
2017-10-21T17:53:01.520Z,67.30
2017-10-21T17:55:30.612Z,68.00
2017-10-21T17:57:59.104Z,68.20
2017-10-21T18:00:26.690Z,68.30
2017-10-21T18:02:54.206Z,68.60
2017-10-21T18:05:21.756Z,68.70
2017-10-21T18:07:49.335Z,69.40
2017-10-21T18:10:16.888Z,69.70
2017-10-21T18:12:44.433Z,69.90
2017-10-21T18:15:12.056Z,70.20
2017-10-21T18:17:39.587Z,70.50
2017-10-21T18:20:08.135Z,70.90
2017-10-21T18:22:36.466Z,71.30
2017-10-21T18:25:04.904Z,71.50
2017-10-21T18:27:32.540Z,71.60
2017-10-21T18:30:00.888Z,71.90
2017-10-21T18:32:28.442Z,72.00
2017-10-21T18:34:56.298Z,72.20
2017-10-21T18:37:23.848Z,72.30
2017-10-21T18:39:51.410Z,72.50
2017-10-21T18:42:19.028Z,72.90
2017-10-21T18:44:47.403Z,73.30
2017-10-21T18:47:15.718Z,73.40
2017-10-21T18:49:43.317Z,73.30
2017-10-21T18:52:10.888Z,73.50
2017-10-21T18:54:38.465Z,73.60
2017-10-21T18:57:06.077Z,73.70
2017-10-21T18:59:33.673Z,74.70
2017-10-21T19:02:01.296Z,74.00
2017-10-21T19:04:28.837Z,74.20
2017-10-21T19:06:56.381Z,74.30
2017-10-21T19:09:23.921Z,74.40
2017-10-21T19:11:51.468Z,74.50
2017-10-21T19:14:18.989Z,74.80
2017-10-21T19:16:46.583Z,74.90
2017-10-21T19:19:14.135Z,75.00
2017-10-21T19:21:41.699Z,75.10
2017-10-21T19:24:09.230Z,75.30
2017-10-21T19:26:36.811Z,75.50
2017-10-21T19:29:05.494Z,75.80
2017-10-21T19:31:35.394Z,75.90
2017-10-21T19:34:05.189Z,76.60
2017-10-21T19:39:07.981Z,76.80
2017-10-21T19:41:36.483Z,76.70
2017-10-21T19:44:04.327Z,76.40
2017-10-21T19:46:31.877Z,76.50
2017-10-21T19:48:59.986Z,76.50
2017-10-21T19:51:29.627Z,78.40
2017-10-21T19:53:57.790Z,78.80
2017-10-21T19:56:26.853Z,78.30
2017-10-21T19:58:55.239Z,78.20
2017-10-21T20:01:23.390Z,78.00
2017-10-21T20:03:52.009Z,77.60
2017-10-21T20:06:20.355Z,77.70
2017-10-21T20:08:48.657Z,77.60
2017-10-21T20:11:16.726Z,77.90
2017-10-21T20:13:45.003Z,77.60
2017-10-21T20:16:13.441Z,77.70
2017-10-21T20:18:41.412Z,77.70
2017-10-21T20:21:08.947Z,77.40
2017-10-21T20:23:36.506Z,77.30
2017-10-21T20:26:04.424Z,77.40
2017-10-21T20:28:31.971Z,77.30
2017-10-21T20:30:59.515Z,77.20
2017-10-21T20:33:27.380Z,77.20
2017-10-21T20:35:54.954Z,77.20
2017-10-21T20:38:22.506Z,77.20
2017-10-21T20:40:50.371Z,77.20
2017-10-21T20:43:17.896Z,77.30
2017-10-21T20:45:45.602Z,77.30
2017-10-21T20:48:13.481Z,77.20
2017-10-21T20:50:41.009Z,77.20
2017-10-21T20:53:08.533Z,77.10
2017-10-21T20:55:37.151Z,77.00
2017-10-21T20:58:04.700Z,77.10
2017-10-21T21:00:32.241Z,77.00
2017-10-21T21:02:59.806Z,77.10
2017-10-21T21:05:28.430Z,77.10
2017-10-21T21:07:56.635Z,77.10
2017-10-21T21:10:24.291Z,77.10
2017-10-21T21:12:52.055Z,78.00
2017-10-21T21:15:20.555Z,77.40
2017-10-21T21:17:48.916Z,77.30
2017-10-21T21:20:16.485Z,77.30
2017-10-21T21:22:44.048Z,77.40
2017-10-21T21:25:11.596Z,77.50
2017-10-21T21:27:39.196Z,77.50
2017-10-21T21:30:06.750Z,77.50
2017-10-21T21:32:35.074Z,77.60
2017-10-21T21:35:02.596Z,77.60
2017-10-21T21:37:30.914Z,77.60
2017-10-21T21:39:58.454Z,77.70
2017-10-21T21:42:26.010Z,77.70
2017-10-21T21:44:53.545Z,77.80
2017-10-21T21:47:21.862Z,77.80
2017-10-21T21:49:49.417Z,77.80
2017-10-21T21:52:16.988Z,77.90
2017-10-21T21:54:44.525Z,77.90
2017-10-21T21:57:12.064Z,77.90
2017-10-21T21:59:40.395Z,78.60
2017-10-21T22:02:08.014Z,77.90
2017-10-21T22:04:36.355Z,77.90
2017-10-21T22:07:03.877Z,77.80
2017-10-21T22:09:31.442Z,77.70
2017-10-21T22:11:58.975Z,77.80
2017-10-21T22:14:27.288Z,77.80
2017-10-21T22:16:54.830Z,77.90
2017-10-21T22:19:23.154Z,78.70
2017-10-21T22:21:50.690Z,77.90
2017-10-21T22:24:18.344Z,78.00
2017-10-21T22:26:45.866Z,78.00
2017-10-21T22:29:14.186Z,78.00
2017-10-21T22:31:41.752Z,78.00
2017-10-21T22:34:09.289Z,77.90
2017-10-21T22:36:36.812Z,78.00
2017-10-21T22:39:04.391Z,78.00
2017-10-21T22:41:32.671Z,78.00
2017-10-21T22:44:00.980Z,78.10
2017-10-21T22:46:28.486Z,78.10
2017-10-21T22:48:56.100Z,78.20
2017-10-21T22:51:23.627Z,78.20
2017-10-21T22:53:51.920Z,78.20
2017-10-21T22:56:19.498Z,78.10
2017-10-21T22:58:47.081Z,78.20
2017-10-21T23:01:15.327Z,78.20
2017-10-21T23:03:42.855Z,78.10
2017-10-21T23:06:11.165Z,78.10
2017-10-21T23:08:39.149Z,78.10
2017-10-21T23:11:06.694Z,78.10
2017-10-21T23:13:34.215Z,78.00
2017-10-21T23:16:02.051Z,78.00
2017-10-21T23:18:29.576Z,78.00
2017-10-21T23:20:57.102Z,77.80
2017-10-21T23:23:24.953Z,77.90
2017-10-21T23:25:52.462Z,78.10
2017-10-21T23:28:19.994Z,78.20
2017-10-21T23:30:47.806Z,78.30
2017-10-21T23:33:15.346Z,78.40
2017-10-21T23:35:42.890Z,78.40
2017-10-21T23:38:11.544Z,78.20
2017-10-21T23:40:39.055Z,78.20
2017-10-21T23:43:06.608Z,78.30
2017-10-21T23:45:34.534Z,78.50
2017-10-21T23:48:02.061Z,78.50
2017-10-21T23:50:29.585Z,78.70
2017-10-21T23:52:58.203Z,79.10
2017-10-21T23:55:25.727Z,79.10
2017-10-21T23:57:54.013Z,79.30
