createdAt,value
2019-03-05T00:09:17.650Z,41.8
2019-03-05T00:19:21.163Z,41.7
2019-03-05T00:29:24.668Z,41.6
2019-03-05T00:39:28.188Z,41.4
2019-03-05T00:49:31.717Z,41.4
2019-03-05T00:59:35.237Z,41.2
2019-03-05T01:09:38.781Z,41.3
2019-03-05T01:19:42.269Z,41.3
2019-03-05T01:29:45.755Z,41.3
2019-03-05T01:39:49.278Z,41.4
2019-03-05T01:49:52.774Z,41.2
2019-03-05T01:59:56.267Z,41.3
2019-03-05T02:09:59.785Z,41.4
2019-03-05T02:20:03.282Z,41.3
2019-03-05T02:30:06.800Z,41.2
2019-03-05T02:40:10.375Z,41.2
2019-03-05T02:50:13.877Z,41.1
2019-03-05T03:00:17.430Z,41.1
2019-03-05T03:10:20.977Z,41.2
2019-03-05T03:20:24.570Z,41.2
2019-03-05T03:30:28.260Z,41.2
2019-03-05T03:40:32.164Z,41.1
2019-03-05T03:50:35.689Z,41.2
2019-03-05T04:00:39.210Z,41.2
2019-03-05T04:10:42.759Z,41.2
2019-03-05T04:20:46.300Z,41.3
2019-03-05T04:30:49.836Z,41.3
2019-03-05T04:40:53.377Z,41.3
2019-03-05T04:50:56.956Z,41.2
2019-03-05T05:01:00.514Z,41.2
2019-03-05T05:11:04.015Z,41.2
2019-03-05T05:21:07.505Z,41.1
2019-03-05T05:31:11.034Z,41.3
2019-03-05T05:41:14.548Z,41.2
2019-03-05T05:51:18.054Z,40.9
2019-03-05T06:01:21.548Z,41
2019-03-05T06:11:25.047Z,40.8
2019-03-05T06:21:28.544Z,40.9
2019-03-05T06:31:32.061Z,41
2019-03-05T06:41:35.652Z,41.1
2019-03-05T06:51:39.267Z,41
2019-03-05T07:01:42.775Z,41
2019-03-05T07:11:46.279Z,40.9
2019-03-05T07:21:49.793Z,40.9
2019-03-05T07:31:53.291Z,40.8
2019-03-05T07:41:56.837Z,41
2019-03-05T07:52:00.356Z,41.3
2019-03-05T08:02:03.870Z,41.5
2019-03-05T08:12:08.373Z,41.7
2019-03-05T08:22:11.847Z,41.6
2019-03-05T08:32:15.356Z,41.7
2019-03-05T08:42:18.829Z,48.1
2019-03-05T08:52:22.347Z,44
2019-03-05T09:02:25.915Z,42.2
2019-03-05T09:12:29.427Z,42.9
2019-03-05T09:22:32.921Z,43.4
2019-03-05T09:32:36.441Z,43.3
2019-03-05T09:42:40.491Z,43.3
2019-03-05T09:52:55.468Z,43.1
2019-03-05T10:02:59.011Z,43.7
2019-03-05T10:13:04.740Z,43.8
2019-03-05T10:23:08.292Z,44
2019-03-05T10:33:11.788Z,44.4
2019-03-05T10:43:15.284Z,44.2
2019-03-05T10:53:18.787Z,45.1
2019-03-05T11:03:22.294Z,44.6
2019-03-05T11:13:25.890Z,45.2
2019-03-05T11:23:29.386Z,45
2019-03-05T11:33:32.856Z,44.2
2019-03-05T11:43:36.366Z,44.6
2019-03-05T11:53:39.854Z,44.7
2019-03-05T12:03:43.415Z,44.7
2019-03-05T12:13:46.927Z,39.8
2019-03-05T12:23:50.435Z,41.1
2019-03-05T12:33:53.925Z,41.2
2019-03-05T12:43:57.433Z,42.7
2019-03-05T12:54:00.969Z,43.1
2019-03-05T13:04:04.471Z,43
2019-03-05T13:14:12.446Z,42.6
2019-03-05T13:24:16.154Z,43.4
2019-03-05T13:34:19.665Z,44.1
2019-03-05T13:44:23.171Z,43.6
2019-03-05T13:54:26.699Z,44.1
2019-03-05T14:04:30.266Z,44.2
2019-03-05T14:14:33.833Z,45.1
2019-03-05T14:24:37.398Z,44.4
2019-03-05T14:34:40.927Z,44.7
2019-03-05T14:44:44.488Z,45.1
2019-03-05T14:54:48.047Z,39.2
2019-03-05T15:04:51.659Z,43.1
2019-03-05T15:14:55.356Z,43.5
2019-03-05T15:24:59.025Z,43.8
2019-03-05T15:35:02.601Z,43.2
2019-03-05T15:45:06.257Z,43.2
2019-03-05T15:55:09.815Z,43.4
2019-03-05T16:05:20.695Z,43
2019-03-05T16:15:25.464Z,43.6
2019-03-05T16:25:29.222Z,43.4
2019-03-05T16:35:33.670Z,43.9
2019-03-05T16:45:37.212Z,44.4
2019-03-05T16:55:40.740Z,44.4
2019-03-05T17:05:44.282Z,44.3
2019-03-05T17:15:47.775Z,43.8
2019-03-05T17:25:51.302Z,43.4
2019-03-05T17:35:54.825Z,43
2019-03-05T17:45:58.350Z,42.6
2019-03-05T17:56:01.869Z,43.3
2019-03-05T18:06:05.405Z,43.3
2019-03-05T18:16:08.974Z,43
2019-03-05T18:26:12.494Z,43
2019-03-05T18:36:16.044Z,43
2019-03-05T18:46:19.566Z,42.7
2019-03-05T18:56:23.311Z,43
2019-03-05T19:06:27.554Z,42.7
2019-03-05T19:16:31.078Z,42.6
2019-03-05T19:26:34.627Z,42.6
2019-03-05T19:36:38.141Z,42.6
2019-03-05T19:46:41.665Z,42.9
2019-03-05T19:56:45.205Z,42.9
2019-03-05T20:06:48.754Z,42.7
2019-03-05T20:16:52.312Z,42.6
2019-03-05T20:26:55.828Z,42.5
2019-03-05T20:36:59.350Z,42.3
2019-03-05T20:47:02.896Z,42.3
2019-03-05T20:57:06.626Z,42.1
2019-03-05T21:07:10.829Z,42.3
2019-03-05T21:17:14.359Z,42.5
2019-03-05T21:27:17.906Z,42.4
2019-03-05T21:37:21.428Z,42.5
2019-03-05T21:47:24.960Z,42.5
2019-03-05T21:57:28.483Z,42.4
2019-03-05T22:07:32.018Z,42.2
2019-03-05T22:17:35.551Z,42
2019-03-05T22:27:39.065Z,42.1
2019-03-05T22:37:42.587Z,42.1
2019-03-05T22:47:46.129Z,42.1
2019-03-05T22:57:49.654Z,42
2019-03-05T23:07:53.387Z,42.1
2019-03-05T23:17:57.380Z,42.1
2019-03-05T23:28:00.885Z,42.1
2019-03-05T23:38:04.407Z,42
2019-03-05T23:48:07.947Z,42
2019-03-05T23:58:11.487Z,41.9
