createdAt,value
2022-11-05T00:00:39.163Z,93.42
2022-11-05T00:03:41.101Z,94.55
2022-11-05T00:06:43.017Z,94.03
2022-11-05T00:09:29.678Z,95.26
2022-11-05T00:12:33.110Z,97.12
2022-11-05T00:15:35.504Z,99.38
2022-11-05T00:18:21.606Z,99.84
2022-11-05T00:21:05.768Z,100.00
2022-11-05T00:24:07.846Z,98.45
2022-11-05T00:26:51.203Z,99.13
2022-11-05T00:29:34.995Z,100.00
2022-11-05T00:32:18.637Z,100.00
2022-11-05T00:35:02.025Z,100.00
2022-11-05T00:37:50.069Z,100.00
2022-11-05T00:40:34.033Z,100.00
2022-11-05T00:43:35.916Z,100.00
2022-11-05T00:46:19.272Z,100.00
2022-11-05T00:49:24.810Z,100.00
2022-11-05T00:52:26.679Z,100.00
2022-11-05T00:55:10.031Z,100.00
2022-11-05T00:57:53.754Z,100.00
2022-11-05T01:00:42.606Z,100.00
2022-11-05T01:03:36.689Z,100.00
2022-11-05T01:06:20.116Z,100.00
2022-11-05T01:09:03.613Z,100.00
2022-11-05T01:11:46.968Z,100.00
2022-11-05T01:14:30.556Z,100.00
2022-11-05T01:17:13.985Z,100.00
2022-11-05T01:19:57.467Z,100.00
2022-11-05T01:22:40.863Z,100.00
2022-11-05T01:25:24.648Z,100.00
2022-11-05T01:28:09.663Z,100.00
2022-11-05T01:30:57.325Z,100.00
2022-11-05T01:33:40.737Z,100.00
2022-11-05T01:36:24.126Z,100.00
2022-11-05T01:39:07.479Z,100.00
2022-11-05T01:41:50.847Z,100.00
2022-11-05T01:45:01.987Z,100.00
2022-11-05T01:48:11.672Z,100.00
2022-11-05T01:51:06.944Z,100.00
2022-11-05T01:54:06.549Z,100.00
2022-11-05T01:56:57.553Z,100.00
2022-11-05T01:59:52.380Z,100.00
2022-11-05T02:02:36.091Z,100.00
2022-11-05T02:05:19.777Z,100.00
2022-11-05T02:08:03.861Z,100.00
2022-11-05T02:10:48.588Z,100.00
2022-11-05T02:13:32.280Z,100.00
2022-11-05T02:16:31.545Z,100.00
2022-11-05T02:20:11.608Z,100.00
2022-11-05T02:23:34.793Z,100.00
2022-11-05T02:26:55.224Z,100.00
2022-11-05T02:30:05.322Z,100.00
2022-11-05T02:33:15.259Z,99.51
2022-11-05T02:36:32.588Z,97.59
2022-11-05T02:39:39.094Z,96.88
2022-11-05T02:42:56.722Z,96.85
2022-11-05T02:46:11.588Z,99.24
2022-11-05T02:49:05.999Z,100.00
2022-11-05T02:52:19.280Z,99.03
2022-11-05T02:55:30.822Z,100.00
2022-11-05T02:58:14.766Z,100.00
2022-11-05T03:00:59.253Z,98.37
2022-11-05T03:03:53.706Z,99.55
2022-11-05T03:07:04.552Z,100.00
2022-11-05T03:10:05.296Z,100.00
2022-11-05T03:13:33.534Z,97.91
2022-11-05T03:17:06.305Z,96.85
2022-11-05T03:20:37.536Z,99.59
2022-11-05T03:23:44.765Z,98.15
2022-11-05T03:26:44.531Z,95.71
2022-11-05T03:29:36.072Z,97.35
2022-11-05T03:32:22.582Z,96.00
2022-11-05T03:35:18.683Z,94.90
2022-11-05T03:38:13.482Z,94.35
2022-11-05T03:41:04.988Z,95.09
2022-11-05T03:43:57.906Z,93.90
2022-11-05T03:46:49.865Z,92.25
2022-11-05T03:50:15.206Z,91.47
2022-11-05T03:53:10.296Z,90.98
2022-11-05T03:56:08.059Z,89.87
2022-11-05T03:58:58.865Z,88.42
2022-11-05T04:01:43.148Z,90.08
2022-11-05T04:04:28.519Z,89.59
2022-11-05T04:07:31.728Z,91.14
2022-11-05T04:10:34.511Z,89.13
2022-11-05T04:13:26.886Z,89.35
2022-11-05T04:16:28.786Z,91.76
2022-11-05T04:19:12.255Z,94.02
2022-11-05T04:22:14.085Z,92.49
2022-11-05T04:24:57.537Z,93.50
2022-11-05T04:27:41.025Z,93.71
2022-11-05T04:30:24.412Z,92.87
2022-11-05T04:33:12.804Z,91.91
2022-11-05T04:35:56.538Z,93.07
2022-11-05T04:38:39.921Z,94.34
2022-11-05T04:41:23.343Z,94.93
2022-11-05T04:44:06.718Z,96.24
2022-11-05T04:46:50.130Z,97.43
2022-11-05T04:49:33.566Z,98.03
2022-11-05T04:52:17.980Z,98.74
2022-11-05T04:55:01.342Z,98.42
2022-11-05T04:57:49.410Z,100.00
2022-11-05T05:00:32.968Z,100.00
2022-11-05T05:03:16.583Z,100.00
2022-11-05T05:06:03.722Z,99.84
2022-11-05T05:08:49.043Z,98.83
2022-11-05T05:11:32.505Z,99.28
2022-11-05T05:14:16.005Z,98.98
2022-11-05T05:16:59.597Z,99.07
2022-11-05T05:20:01.921Z,99.10
2022-11-05T05:22:53.266Z,100.00
2022-11-05T05:25:36.851Z,99.50
2022-11-05T05:28:20.361Z,97.72
2022-11-05T05:31:03.986Z,97.77
2022-11-05T05:33:47.618Z,97.69
2022-11-05T05:36:31.899Z,95.79
2022-11-05T05:39:15.407Z,96.94
2022-11-05T05:41:58.927Z,95.79
2022-11-05T05:44:42.729Z,95.29
2022-11-05T05:47:26.408Z,96.44
2022-11-05T05:50:09.943Z,95.59
2022-11-05T05:52:54.028Z,95.25
2022-11-05T05:55:37.511Z,95.19
2022-11-05T05:58:21.074Z,95.13
2022-11-05T06:01:18.320Z,95.11
2022-11-05T06:04:02.629Z,94.41
2022-11-05T06:06:47.120Z,94.71
2022-11-05T06:09:30.636Z,94.16
2022-11-05T06:12:14.140Z,92.67
2022-11-05T06:14:57.949Z,95.65
2022-11-05T06:17:44.397Z,95.94
2022-11-05T06:20:27.966Z,94.51
2022-11-05T06:23:11.874Z,94.61
2022-11-05T06:26:01.513Z,93.70
2022-11-05T06:28:46.280Z,93.57
2022-11-05T06:38:05.533Z,91.69
2022-11-05T06:40:49.056Z,91.38
2022-11-05T06:43:32.585Z,90.98
2022-11-05T06:46:15.943Z,90.54
2022-11-05T06:49:05.640Z,90.74
2022-11-05T06:51:49.324Z,95.07
2022-11-05T06:54:32.957Z,93.62
2022-11-05T06:57:16.528Z,92.25
2022-11-05T07:00:02.406Z,91.99
2022-11-05T07:02:50.393Z,91.61
2022-11-05T07:05:38.730Z,91.23
2022-11-05T07:08:22.272Z,90.03
2022-11-05T07:11:06.569Z,88.89
2022-11-05T07:13:50.015Z,88.84
2022-11-05T07:16:33.507Z,86.98
2022-11-05T07:19:16.892Z,87.18
2022-11-05T07:22:00.287Z,87.64
2022-11-05T07:24:47.214Z,86.95
2022-11-05T07:27:30.627Z,89.71
2022-11-05T07:30:13.965Z,88.69
2022-11-05T07:32:57.683Z,89.98
2022-11-05T07:35:41.034Z,89.34
2022-11-05T07:38:25.045Z,89.41
2022-11-05T07:41:08.483Z,91.27
2022-11-05T07:43:51.868Z,91.07
2022-11-05T07:46:35.283Z,91.08
2022-11-05T07:49:18.914Z,91.63
2022-11-05T07:52:02.279Z,92.12
2022-11-05T07:54:45.655Z,92.38
2022-11-05T07:57:29.151Z,93.80
2022-11-05T08:00:22.616Z,93.06
2022-11-05T08:03:16.257Z,93.66
2022-11-05T08:06:00.141Z,93.27
2022-11-05T08:08:43.718Z,94.36
2022-11-05T08:11:27.171Z,93.97
2022-11-05T08:14:10.546Z,92.88
2022-11-05T08:16:53.907Z,93.60
2022-11-05T08:19:37.243Z,93.81
2022-11-05T08:22:21.078Z,92.23
2022-11-05T08:25:06.954Z,94.18
2022-11-05T08:28:00.183Z,94.40
2022-11-05T08:30:43.659Z,93.51
2022-11-05T08:33:28.028Z,94.57
2022-11-05T08:36:11.420Z,95.71
2022-11-05T08:38:54.962Z,94.55
2022-11-05T08:41:38.477Z,95.46
2022-11-05T08:44:22.209Z,93.64
2022-11-05T08:47:05.608Z,92.85
2022-11-05T08:49:49.241Z,93.36
2022-11-05T08:52:32.697Z,92.79
2022-11-05T08:55:19.061Z,93.06
2022-11-05T08:58:06.297Z,93.17
2022-11-05T09:00:50.268Z,93.90
2022-11-05T09:03:33.938Z,94.83
2022-11-05T09:06:17.631Z,93.59
2022-11-05T09:09:00.985Z,95.27
2022-11-05T09:12:10.558Z,93.99
2022-11-05T09:14:49.070Z,95.09
2022-11-05T09:17:32.541Z,96.20
2022-11-05T09:20:16.168Z,93.99
2022-11-05T09:23:00.142Z,93.66
2022-11-05T09:25:44.345Z,92.34
2022-11-05T09:28:28.404Z,93.03
2022-11-05T09:31:12.669Z,93.65
2022-11-05T09:33:56.099Z,94.38
2022-11-05T09:36:39.479Z,90.72
2022-11-05T09:39:23.156Z,90.47
2022-11-05T09:42:09.798Z,90.96
2022-11-05T09:45:01.968Z,91.05
2022-11-05T09:47:55.604Z,92.34
2022-11-05T09:50:46.287Z,91.63
2022-11-05T09:53:29.793Z,90.24
2022-11-05T09:56:33.906Z,89.96
2022-11-05T09:59:27.652Z,89.04
2022-11-05T10:02:25.898Z,87.93
2022-11-05T10:05:13.904Z,88.20
2022-11-05T10:08:18.250Z,87.26
2022-11-05T10:11:17.088Z,87.38
2022-11-05T10:14:15.200Z,85.34
2022-11-05T10:17:15.871Z,82.19
2022-11-05T10:20:38.197Z,83.47
2022-11-05T10:23:22.920Z,82.72
2022-11-05T10:26:14.249Z,81.87
2022-11-05T10:28:58.116Z,79.95
2022-11-05T10:31:43.512Z,79.72
2022-11-05T10:34:34.190Z,80.35
2022-11-05T10:37:20.447Z,79.92
2022-11-05T10:40:36.291Z,79.70
2022-11-05T10:43:40.911Z,77.64
2022-11-05T10:46:50.054Z,77.86
2022-11-05T10:49:59.573Z,77.46
2022-11-05T10:52:51.528Z,74.42
2022-11-05T10:55:41.267Z,75.81
2022-11-05T10:58:35.507Z,75.74
2022-11-05T11:01:19.366Z,73.99
2022-11-05T11:04:15.345Z,74.04
2022-11-05T11:07:00.380Z,72.73
2022-11-05T11:09:49.762Z,73.79
2022-11-05T11:12:43.066Z,72.37
2022-11-05T11:15:32.630Z,72.26
2022-11-05T11:18:40.026Z,71.39
2022-11-05T11:21:24.554Z,69.60
2022-11-05T11:24:23.221Z,69.70
2022-11-05T11:27:23.667Z,70.19
2022-11-05T11:30:07.684Z,70.09
2022-11-05T11:32:51.073Z,70.24
2022-11-05T11:35:38.797Z,69.08
2022-11-05T11:38:24.323Z,69.34
2022-11-05T11:41:27.949Z,67.72
2022-11-05T11:44:21.385Z,68.03
2022-11-05T11:47:14.367Z,69.00
2022-11-05T11:50:01.224Z,65.81
2022-11-05T11:52:45.081Z,68.62
2022-11-05T11:55:28.628Z,67.04
2022-11-05T11:58:12.046Z,65.52
2022-11-05T12:01:09.402Z,65.21
2022-11-05T12:04:24.231Z,64.32
2022-11-05T12:07:24.650Z,66.46
2022-11-05T12:10:30.079Z,65.23
2022-11-05T12:13:19.363Z,65.97
2022-11-05T12:16:17.506Z,65.42
2022-11-05T12:19:20.021Z,64.21
2022-11-05T12:22:25.110Z,64.94
2022-11-05T12:25:55.581Z,64.94
2022-11-05T12:32:22.063Z,63.85
2022-11-05T12:35:31.547Z,65.23
2022-11-05T12:38:33.063Z,62.65
2022-11-05T12:42:02.907Z,61.67
2022-11-05T12:44:52.242Z,63.10
2022-11-05T12:47:52.833Z,61.81
2022-11-05T12:50:51.124Z,61.19
2022-11-05T12:54:17.460Z,59.48
2022-11-05T12:57:04.187Z,62.84
2022-11-05T13:00:21.105Z,62.35
2022-11-05T13:03:40.703Z,61.56
2022-11-05T13:06:41.926Z,62.23
2022-11-05T13:09:55.432Z,61.80
2022-11-05T13:12:42.583Z,63.99
2022-11-05T13:15:37.358Z,62.41
2022-11-05T13:18:52.292Z,62.18
2022-11-05T13:21:39.425Z,62.25
2022-11-05T13:24:59.171Z,59.81
2022-11-05T13:28:07.260Z,60.29
2022-11-05T13:30:57.926Z,61.76
2022-11-05T13:33:49.735Z,61.92
2022-11-05T13:37:07.769Z,63.54
2022-11-05T13:39:59.850Z,62.96
2022-11-05T13:43:13.694Z,62.99
2022-11-05T13:46:06.427Z,62.88
2022-11-05T13:49:24.301Z,64.41
2022-11-05T13:52:47.986Z,64.73
2022-11-05T13:56:12.621Z,62.90
2022-11-05T13:59:38.004Z,63.59
2022-11-05T14:02:28.676Z,64.52
2022-11-05T14:05:32.456Z,65.33
2022-11-05T14:08:27.667Z,65.13
2022-11-05T14:11:36.321Z,64.73
2022-11-05T14:14:26.155Z,65.11
2022-11-05T14:17:09.378Z,65.63
2022-11-05T14:20:04.841Z,65.04
2022-11-05T14:22:48.269Z,65.69
2022-11-05T14:25:34.493Z,65.37
2022-11-05T14:28:36.387Z,65.52
2022-11-05T14:31:19.846Z,65.29
2022-11-05T14:34:21.095Z,65.30
2022-11-05T14:37:10.494Z,64.73
2022-11-05T14:39:56.094Z,64.95
2022-11-05T14:42:39.563Z,65.29
2022-11-05T14:45:30.304Z,65.82
2022-11-05T14:48:37.566Z,65.87
2022-11-05T14:51:45.852Z,65.56
2022-11-05T14:54:52.329Z,66.29
2022-11-05T14:57:44.578Z,65.76
2022-11-05T15:00:36.626Z,65.19
2022-11-05T15:04:00.652Z,65.28
2022-11-05T15:07:03.030Z,65.38
2022-11-05T15:10:05.812Z,65.12
2022-11-05T15:13:01.978Z,64.73
2022-11-05T15:15:50.825Z,64.67
2022-11-05T15:18:45.690Z,65.55
2022-11-05T15:21:36.326Z,65.20
2022-11-05T15:24:21.701Z,66.30
2022-11-05T15:27:25.908Z,65.48
2022-11-05T15:30:23.553Z,66.02
2022-11-05T15:33:25.576Z,67.65
2022-11-05T15:36:30.963Z,66.24
2022-11-05T15:39:39.700Z,68.10
2022-11-05T15:42:26.121Z,67.07
2022-11-05T15:45:20.832Z,67.05
2022-11-05T15:48:19.900Z,68.17
2022-11-05T15:51:03.872Z,68.73
2022-11-05T15:56:58.907Z,67.47
2022-11-05T15:59:47.199Z,67.89
2022-11-05T16:02:38.162Z,67.19
2022-11-05T16:05:25.313Z,68.32
2022-11-05T16:08:20.461Z,67.58
2022-11-05T16:11:04.119Z,69.16
2022-11-05T16:13:47.734Z,68.20
2022-11-05T16:16:34.203Z,70.42
2022-11-05T16:19:41.033Z,68.95
2022-11-05T16:22:24.855Z,71.24
2022-11-05T16:25:41.734Z,71.23
2022-11-05T16:28:29.440Z,69.58
2022-11-05T16:31:12.872Z,69.20
2022-11-05T16:33:58.035Z,69.12
2022-11-05T16:36:41.485Z,69.39
2022-11-05T16:39:25.753Z,71.57
2022-11-05T16:42:39.052Z,69.40
2022-11-05T16:45:25.314Z,69.04
2022-11-05T16:48:13.343Z,68.85
2022-11-05T16:50:57.319Z,69.06
2022-11-05T16:53:41.284Z,68.32
2022-11-05T16:56:24.701Z,69.41
2022-11-05T16:59:13.368Z,70.08
2022-11-05T17:01:57.934Z,70.31
2022-11-05T17:04:41.375Z,70.45
2022-11-05T17:07:24.800Z,69.77
2022-11-05T17:10:08.167Z,70.23
2022-11-05T17:12:52.206Z,69.94
2022-11-05T17:15:35.863Z,70.28
2022-11-05T17:18:20.881Z,69.88
2022-11-05T17:21:04.980Z,69.97
2022-11-05T17:23:48.403Z,69.65
2022-11-05T17:26:31.772Z,69.83
2022-11-05T17:29:15.621Z,70.41
2022-11-05T17:31:59.049Z,70.76
2022-11-05T17:34:42.538Z,70.63
2022-11-05T17:37:25.919Z,70.94
2022-11-05T17:40:16.950Z,72.13
2022-11-05T17:43:00.325Z,72.44
2022-11-05T17:45:51.859Z,72.84
2022-11-05T17:48:36.738Z,72.12
2022-11-05T17:51:20.997Z,72.96
2022-11-05T17:54:04.405Z,72.41
2022-11-05T17:56:47.815Z,72.77
2022-11-05T17:59:31.601Z,73.95
2022-11-05T18:02:15.094Z,74.94
2022-11-05T18:04:58.644Z,74.93
2022-11-05T18:07:42.808Z,74.41
2022-11-05T18:10:26.292Z,73.24
2022-11-05T18:13:10.283Z,72.47
2022-11-05T18:15:55.080Z,73.36
2022-11-05T18:18:38.498Z,73.32
2022-11-05T18:21:21.895Z,72.84
2022-11-05T18:24:06.477Z,73.49
2022-11-05T18:26:50.586Z,74.65
2022-11-05T18:29:33.937Z,74.12
2022-11-05T18:32:17.623Z,76.07
2022-11-05T18:35:01.210Z,73.82
2022-11-05T18:37:44.780Z,73.11
2022-11-05T18:40:28.138Z,73.06
2022-11-05T18:43:11.993Z,74.28
2022-11-05T18:45:58.528Z,75.26
2022-11-05T18:48:41.926Z,75.70
2022-11-05T18:51:26.920Z,76.41
2022-11-05T18:54:10.377Z,75.53
2022-11-05T18:56:53.925Z,74.76
2022-11-05T18:59:39.377Z,75.44
2022-11-05T19:02:23.344Z,74.51
2022-11-05T19:05:27.979Z,74.97
2022-11-05T19:08:14.275Z,76.50
2022-11-05T19:10:58.704Z,76.90
2022-11-05T19:13:43.270Z,76.51
2022-11-05T19:16:28.968Z,77.17
2022-11-05T19:19:12.366Z,76.51
2022-11-05T19:21:56.421Z,75.90
2022-11-05T19:24:39.957Z,77.23
2022-11-05T19:27:23.444Z,77.26
2022-11-05T19:30:07.302Z,77.79
2022-11-05T19:32:50.900Z,76.80
2022-11-05T19:35:39.960Z,76.61
2022-11-05T19:38:26.249Z,76.90
2022-11-05T19:41:18.300Z,77.56
2022-11-05T19:44:02.034Z,77.96
2022-11-05T19:46:45.873Z,77.52
2022-11-05T19:49:29.362Z,77.58
2022-11-05T19:52:13.152Z,77.76
2022-11-05T19:54:56.577Z,78.62
2022-11-05T19:57:39.951Z,78.85
2022-11-05T20:00:23.305Z,77.98
2022-11-05T20:03:06.782Z,78.17
2022-11-05T20:05:50.228Z,79.14
2022-11-05T20:08:43.483Z,78.83
2022-11-05T20:11:37.803Z,79.13
2022-11-05T20:14:21.217Z,79.49
2022-11-05T20:17:04.581Z,78.79
2022-11-05T20:19:48.226Z,80.01
2022-11-05T20:22:31.620Z,80.09
2022-11-05T20:25:15.092Z,80.02
2022-11-05T20:27:58.491Z,80.76
2022-11-05T20:30:41.866Z,79.52
2022-11-05T20:33:29.421Z,80.12
2022-11-05T20:36:18.680Z,79.72
2022-11-05T20:39:02.976Z,79.38
2022-11-05T20:41:46.390Z,79.74
2022-11-05T20:44:29.839Z,80.47
2022-11-05T20:47:13.305Z,78.75
2022-11-05T20:49:58.471Z,78.81
2022-11-05T20:52:41.882Z,79.19
2022-11-05T20:55:25.268Z,78.42
2022-11-05T20:58:09.312Z,78.06
2022-11-05T21:00:55.929Z,78.71
2022-11-05T21:03:39.902Z,79.76
2022-11-05T21:06:23.738Z,80.19
2022-11-05T21:09:07.254Z,81.47
2022-11-05T21:12:09.369Z,80.26
2022-11-05T21:14:53.460Z,80.25
2022-11-05T21:17:37.611Z,79.82
2022-11-05T21:20:21.500Z,80.73
2022-11-05T21:23:04.882Z,81.34
2022-11-05T21:25:48.463Z,81.75
2022-11-05T21:28:32.421Z,79.94
2022-11-05T21:31:16.063Z,80.06
2022-11-05T21:33:59.455Z,79.82
2022-11-05T21:36:43.732Z,78.65
2022-11-05T21:39:27.857Z,79.74
2022-11-05T21:42:11.253Z,80.09
2022-11-05T21:44:59.990Z,80.00
2022-11-05T21:47:44.191Z,81.04
2022-11-05T21:50:46.735Z,80.65
2022-11-05T21:53:48.746Z,80.79
2022-11-05T21:56:51.654Z,79.77
2022-11-05T21:59:55.233Z,78.21
2022-11-05T22:02:39.080Z,77.78
2022-11-05T22:05:22.624Z,78.17
2022-11-05T22:08:06.028Z,78.35
2022-11-05T22:10:49.417Z,78.27
2022-11-05T22:13:32.815Z,78.64
2022-11-05T22:16:16.214Z,77.62
2022-11-05T22:19:00.001Z,77.92
2022-11-05T22:21:43.887Z,77.64
2022-11-05T22:24:28.269Z,78.30
2022-11-05T22:27:15.936Z,78.47
2022-11-05T22:29:59.300Z,78.90
2022-11-05T22:32:42.795Z,79.67
2022-11-05T22:35:26.396Z,80.03
2022-11-05T22:38:10.230Z,78.59
2022-11-05T22:40:53.961Z,79.18
2022-11-05T22:43:38.077Z,78.60
2022-11-05T22:46:25.700Z,78.58
2022-11-05T22:49:09.765Z,78.14
2022-11-05T22:51:53.323Z,78.77
2022-11-05T22:54:39.465Z,78.54
2022-11-05T22:57:23.032Z,78.85
2022-11-05T23:00:17.270Z,78.84
2022-11-05T23:03:01.350Z,79.97
2022-11-05T23:05:44.869Z,80.88
2022-11-05T23:08:47.068Z,80.30
2022-11-05T23:11:38.082Z,81.15
2022-11-05T23:14:21.462Z,82.30
2022-11-05T23:17:23.293Z,83.58
2022-11-05T23:20:31.584Z,84.91
2022-11-05T23:23:36.266Z,85.15
2022-11-05T23:26:38.223Z,84.29
2022-11-05T23:29:26.143Z,84.52
2022-11-05T23:32:24.589Z,86.28
2022-11-05T23:35:08.778Z,85.97
2022-11-05T23:38:10.998Z,86.07
2022-11-05T23:41:12.965Z,84.58
2022-11-05T23:44:25.513Z,84.77
2022-11-05T23:47:27.415Z,83.86
2022-11-05T23:50:10.843Z,83.77
2022-11-05T23:52:55.650Z,83.71
2022-11-05T23:55:39.647Z,85.03
2022-11-05T23:58:23.018Z,84.13
