createdAt,value
2018-10-03T00:00:33.628Z,80.13
2018-10-03T00:03:03.305Z,80.51
2018-10-03T00:05:31.835Z,80.24
2018-10-03T00:08:00.378Z,79.81
2018-10-03T00:10:28.928Z,80.46
2018-10-03T00:12:57.464Z,79.86
2018-10-03T00:15:26.059Z,80.69
2018-10-03T00:17:54.614Z,80.70
2018-10-03T00:20:23.109Z,80.61
2018-10-03T00:22:51.721Z,80.18
2018-10-03T00:25:20.274Z,80.26
2018-10-03T00:27:48.763Z,80.49
2018-10-03T00:30:17.269Z,80.83
2018-10-03T00:32:46.149Z,80.35
2018-10-03T00:35:14.671Z,80.11
2018-10-03T00:37:43.438Z,80.34
2018-10-03T00:40:13.125Z,80.16
2018-10-03T00:42:41.668Z,81.17
2018-10-03T00:45:10.200Z,80.88
2018-10-03T00:47:38.767Z,80.98
2018-10-03T00:50:07.294Z,80.56
2018-10-03T00:52:35.847Z,80.03
2018-10-03T00:55:05.236Z,80.75
2018-10-03T00:57:34.720Z,79.91
2018-10-03T01:00:04.723Z,81.01
2018-10-03T01:02:33.370Z,81.32
2018-10-03T01:05:02.755Z,81.74
2018-10-03T01:07:31.265Z,81.37
2018-10-03T01:09:59.785Z,81.62
2018-10-03T01:12:28.265Z,80.71
2018-10-03T01:14:57.188Z,81.55
2018-10-03T01:17:25.733Z,81.52
2018-10-03T01:19:54.269Z,81.35
2018-10-03T01:22:22.796Z,80.81
2018-10-03T01:24:51.365Z,80.76
2018-10-03T01:27:19.841Z,80.78
2018-10-03T01:29:48.367Z,80.64
2018-10-03T01:32:17.253Z,81.21
2018-10-03T01:34:45.709Z,80.76
2018-10-03T01:37:14.205Z,81.10
2018-10-03T01:39:42.736Z,81.26
2018-10-03T01:42:11.238Z,81.46
2018-10-03T01:44:39.958Z,81.79
2018-10-03T01:47:08.484Z,81.23
2018-10-03T01:49:36.971Z,81.26
2018-10-03T01:52:05.482Z,81.07
2018-10-03T01:54:34.036Z,80.95
2018-10-03T01:57:04.176Z,80.87
2018-10-03T01:59:32.758Z,80.72
2018-10-03T02:02:02.828Z,82.16
2018-10-03T02:04:31.424Z,81.13
2018-10-03T02:06:59.969Z,81.46
2018-10-03T02:09:28.573Z,81.18
2018-10-03T02:11:57.088Z,82.05
2018-10-03T02:14:25.593Z,81.36
2018-10-03T02:16:54.330Z,81.59
2018-10-03T02:19:22.829Z,82.02
2018-10-03T02:21:51.424Z,82.16
2018-10-03T02:24:20.482Z,82.21
2018-10-03T02:26:49.048Z,81.32
2018-10-03T02:29:17.668Z,82.44
2018-10-03T02:31:46.188Z,82.38
2018-10-03T02:34:14.717Z,82.75
2018-10-03T02:36:43.557Z,82.46
2018-10-03T02:39:12.075Z,82.91
2018-10-03T02:41:40.625Z,81.40
2018-10-03T02:44:09.169Z,82.17
2018-10-03T02:46:37.769Z,82.26
2018-10-03T02:49:06.399Z,82.01
2018-10-03T02:51:35.143Z,82.35
2018-10-03T02:54:05.285Z,82.01
2018-10-03T02:56:33.821Z,82.43
2018-10-03T02:59:07.236Z,81.95
2018-10-03T03:01:35.760Z,82.79
2018-10-03T03:04:05.180Z,82.34
2018-10-03T03:06:33.657Z,82.29
2018-10-03T03:09:07.005Z,82.17
2018-10-03T03:11:35.522Z,81.43
2018-10-03T03:14:04.254Z,81.72
2018-10-03T03:16:32.797Z,82.14
2018-10-03T03:19:02.907Z,81.97
2018-10-03T03:21:31.446Z,82.92
2018-10-03T03:23:59.945Z,82.34
2018-10-03T03:26:28.471Z,82.68
2018-10-03T03:28:57.215Z,83.07
2018-10-03T03:31:26.023Z,82.73
2018-10-03T03:33:54.507Z,83.41
2018-10-03T03:36:22.986Z,83.32
2018-10-03T03:38:51.492Z,82.88
2018-10-03T03:41:20.037Z,83.04
2018-10-03T03:43:48.580Z,83.62
2018-10-03T03:46:17.208Z,83.58
2018-10-03T03:48:45.736Z,83.28
2018-10-03T03:51:14.547Z,84.23
2018-10-03T03:53:43.073Z,84.35
2018-10-03T03:56:11.605Z,84.28
2018-10-03T03:58:40.431Z,84.39
2018-10-03T04:01:08.928Z,85.24
2018-10-03T04:03:37.430Z,84.63
2018-10-03T04:06:05.940Z,84.58
2018-10-03T04:08:34.472Z,84.18
2018-10-03T04:11:05.237Z,84.28
2018-10-03T04:13:33.717Z,83.94
2018-10-03T04:16:04.092Z,84.24
2018-10-03T04:18:32.588Z,84.30
2018-10-03T04:21:03.598Z,83.66
2018-10-03T04:23:32.087Z,83.96
2018-10-03T04:26:00.611Z,83.57
2018-10-03T04:28:29.224Z,82.23
2018-10-03T04:30:57.729Z,82.44
2018-10-03T04:33:26.249Z,82.46
2018-10-03T04:35:54.771Z,83.07
2018-10-03T04:38:23.244Z,83.78
2018-10-03T04:40:51.762Z,82.85
2018-10-03T04:43:20.564Z,82.37
2018-10-03T04:45:49.078Z,82.72
2018-10-03T04:48:17.668Z,82.08
2018-10-03T04:50:46.214Z,81.61
2018-10-03T04:53:15.926Z,82.03
2018-10-03T04:55:44.447Z,81.33
2018-10-03T04:58:12.953Z,80.33
2018-10-03T05:00:41.938Z,80.42
2018-10-03T05:03:10.746Z,79.72
2018-10-03T05:05:39.232Z,80.12
2018-10-03T05:08:07.980Z,79.82
2018-10-03T05:10:36.522Z,79.63
2018-10-03T05:13:05.583Z,79.45
2018-10-03T05:15:34.485Z,80.12
2018-10-03T05:18:04.958Z,79.50
2018-10-03T05:20:34.721Z,79.40
2018-10-03T05:23:05.783Z,80.17
2018-10-03T05:25:34.317Z,79.06
2018-10-03T05:28:05.230Z,78.68
2018-10-03T05:30:33.820Z,78.95
2018-10-03T05:33:04.195Z,79.00
2018-10-03T05:35:32.740Z,79.37
2018-10-03T05:38:02.821Z,79.20
2018-10-03T05:40:31.478Z,79.51
2018-10-03T05:43:00.006Z,79.43
2018-10-03T05:45:28.596Z,79.04
2018-10-03T05:47:57.112Z,79.02
2018-10-03T05:50:25.649Z,79.14
2018-10-03T05:52:54.176Z,79.13
2018-10-03T05:55:22.671Z,78.10
2018-10-03T05:57:51.271Z,77.90
2018-10-03T06:00:19.858Z,77.38
2018-10-03T06:02:48.570Z,76.86
2018-10-03T06:05:17.105Z,76.80
2018-10-03T06:07:45.605Z,77.88
2018-10-03T06:10:14.088Z,77.33
2018-10-03T06:12:42.581Z,76.47
2018-10-03T06:15:11.139Z,77.39
2018-10-03T06:17:39.682Z,76.99
2018-10-03T06:20:09.191Z,76.92
2018-10-03T06:22:38.389Z,77.15
2018-10-03T06:25:06.981Z,77.17
2018-10-03T06:27:35.474Z,76.74
2018-10-03T06:30:05.710Z,77.31
2018-10-03T06:32:34.342Z,77.68
2018-10-03T06:35:04.648Z,77.60
2018-10-03T06:37:33.245Z,77.93
2018-10-03T06:40:02.929Z,78.26
2018-10-03T06:42:31.536Z,76.90
2018-10-03T06:45:00.085Z,77.87
2018-10-03T06:47:28.583Z,77.23
2018-10-03T06:49:57.123Z,77.10
2018-10-03T06:52:25.803Z,76.11
2018-10-03T06:54:54.563Z,76.84
2018-10-03T06:57:23.090Z,75.82
2018-10-03T06:59:51.642Z,75.16
2018-10-03T07:02:20.116Z,76.05
2018-10-03T07:04:48.737Z,77.04
2018-10-03T07:07:17.252Z,75.85
2018-10-03T07:09:45.777Z,75.96
2018-10-03T07:12:14.417Z,76.96
2018-10-03T07:14:42.971Z,77.58
2018-10-03T07:17:11.453Z,75.30
2018-10-03T07:19:40.012Z,76.90
2018-10-03T07:22:08.929Z,76.23
2018-10-03T07:24:37.760Z,75.99
2018-10-03T07:27:06.399Z,75.47
2018-10-03T07:29:35.031Z,74.31
2018-10-03T07:32:05.904Z,73.53
2018-10-03T07:34:34.444Z,73.57
2018-10-03T07:37:04.536Z,73.52
2018-10-03T07:39:33.231Z,72.47
2018-10-03T07:42:03.826Z,73.53
2018-10-03T07:44:32.424Z,72.08
2018-10-03T07:47:03.433Z,70.74
2018-10-03T07:49:32.187Z,70.25
2018-10-03T07:52:00.714Z,71.01
2018-10-03T07:54:29.336Z,69.40
2018-10-03T07:56:58.264Z,68.27
2018-10-03T07:59:27.300Z,67.29
2018-10-03T08:01:56.220Z,66.99
2018-10-03T08:04:24.749Z,67.86
2018-10-03T08:06:53.284Z,67.68
2018-10-03T08:09:24.933Z,67.02
2018-10-03T08:11:53.445Z,67.37
2018-10-03T08:14:21.962Z,68.04
2018-10-03T08:16:50.431Z,67.14
2018-10-03T08:19:19.079Z,67.96
2018-10-03T08:21:47.810Z,66.84
2018-10-03T08:24:16.322Z,65.68
2018-10-03T08:26:44.858Z,65.72
2018-10-03T08:29:13.482Z,65.31
2018-10-03T08:31:42.038Z,65.77
2018-10-03T08:34:10.858Z,66.08
2018-10-03T08:36:39.444Z,65.16
2018-10-03T08:39:10.913Z,64.92
2018-10-03T08:41:39.433Z,64.97
2018-10-03T08:44:08.226Z,64.23
2018-10-03T08:46:36.761Z,62.98
2018-10-03T08:49:06.065Z,63.95
2018-10-03T08:51:34.712Z,62.07
2018-10-03T08:54:04.881Z,62.57
2018-10-03T08:56:33.401Z,62.96
2018-10-03T08:59:02.895Z,61.42
2018-10-03T09:01:31.428Z,61.19
2018-10-03T09:03:59.930Z,61.42
2018-10-03T09:06:28.565Z,62.05
2018-10-03T09:08:57.137Z,60.82
2018-10-03T09:11:26.936Z,61.28
2018-10-03T09:13:55.422Z,61.37
2018-10-03T09:16:23.952Z,61.50
2018-10-03T09:18:52.461Z,61.95
2018-10-03T09:21:20.995Z,59.92
2018-10-03T09:23:49.511Z,59.68
2018-10-03T09:26:18.107Z,58.94
2018-10-03T09:28:46.758Z,59.34
2018-10-03T09:31:16.151Z,58.73
2018-10-03T09:33:44.800Z,58.10
2018-10-03T09:36:14.329Z,58.78
2018-10-03T09:38:42.841Z,59.86
2018-10-03T09:41:11.364Z,59.78
2018-10-03T09:43:39.996Z,58.08
2018-10-03T09:46:08.920Z,58.30
2018-10-03T09:48:37.472Z,57.49
2018-10-03T09:51:06.001Z,56.77
2018-10-03T09:53:34.795Z,56.89
2018-10-03T09:56:05.108Z,57.72
2018-10-03T09:58:33.579Z,57.20
2018-10-03T10:01:09.286Z,56.82
2018-10-03T10:03:37.783Z,56.66
2018-10-03T10:06:06.394Z,56.50
2018-10-03T10:08:35.062Z,55.41
2018-10-03T10:11:05.225Z,55.26
2018-10-03T10:13:33.932Z,56.10
2018-10-03T10:16:03.745Z,56.14
2018-10-03T10:18:32.261Z,56.95
2018-10-03T10:21:00.785Z,55.66
2018-10-03T10:23:29.316Z,54.68
2018-10-03T10:25:57.816Z,56.16
2018-10-03T10:28:26.404Z,54.39
2018-10-03T10:30:54.912Z,54.41
2018-10-03T10:33:23.427Z,53.43
2018-10-03T10:35:52.038Z,52.92
2018-10-03T10:38:20.574Z,54.83
2018-10-03T10:40:49.146Z,54.41
2018-10-03T10:43:18.008Z,54.09
2018-10-03T10:45:46.861Z,52.74
2018-10-03T10:48:15.496Z,53.41
2018-10-03T10:50:44.056Z,53.30
2018-10-03T10:53:12.624Z,52.00
2018-10-03T10:55:41.194Z,51.79
2018-10-03T10:58:09.728Z,53.41
2018-10-03T11:00:38.691Z,53.47
2018-10-03T11:03:07.273Z,52.39
2018-10-03T11:05:35.857Z,52.25
2018-10-03T11:08:05.665Z,53.99
2018-10-03T11:10:34.144Z,54.33
2018-10-03T11:13:04.157Z,53.65
2018-10-03T11:15:32.785Z,52.96
2018-10-03T11:18:03.165Z,51.51
2018-10-03T11:20:31.729Z,52.61
2018-10-03T11:23:00.217Z,52.74
2018-10-03T11:25:28.793Z,51.79
2018-10-03T11:27:57.308Z,52.07
2018-10-03T11:30:25.915Z,51.86
2018-10-03T11:32:56.326Z,50.65
2018-10-03T11:35:25.560Z,51.06
2018-10-03T11:37:54.135Z,51.84
2018-10-03T11:40:22.865Z,51.16
2018-10-03T11:42:51.465Z,52.31
2018-10-03T11:45:20.031Z,53.99
2018-10-03T11:47:48.671Z,52.84
2018-10-03T11:50:17.265Z,53.74
2018-10-03T11:52:47.105Z,50.59
2018-10-03T11:55:15.625Z,51.12
2018-10-03T11:57:44.154Z,49.87
2018-10-03T12:00:12.697Z,51.14
2018-10-03T12:02:41.496Z,50.51
2018-10-03T12:05:10.037Z,50.85
2018-10-03T12:07:38.706Z,47.88
2018-10-03T12:10:07.925Z,49.36
2018-10-03T12:12:36.470Z,48.30
2018-10-03T12:15:06.926Z,49.01
2018-10-03T12:17:35.440Z,45.21
2018-10-03T12:20:05.303Z,48.20
2018-10-03T12:22:34.203Z,48.32
2018-10-03T12:25:03.774Z,49.53
2018-10-03T12:27:32.424Z,51.51
2018-10-03T12:30:02.697Z,49.56
2018-10-03T12:32:31.246Z,46.05
2018-10-03T12:34:59.753Z,47.10
2018-10-03T12:37:28.307Z,45.48
2018-10-03T12:39:57.167Z,45.11
2018-10-03T12:42:26.230Z,44.50
2018-10-03T12:44:54.814Z,46.48
2018-10-03T12:47:23.333Z,45.56
2018-10-03T12:49:51.852Z,47.34
2018-10-03T12:52:20.423Z,43.03
2018-10-03T12:54:48.967Z,42.93
2018-10-03T12:57:17.863Z,42.09
2018-10-03T12:59:46.459Z,41.58
2018-10-03T13:02:15.024Z,40.98
2018-10-03T13:04:43.920Z,41.58
2018-10-03T13:07:12.426Z,42.56
2018-10-03T13:09:42.720Z,42.58
2018-10-03T13:12:11.807Z,41.56
2018-10-03T13:14:40.288Z,42.57
2018-10-03T13:17:08.789Z,41.85
2018-10-03T13:19:37.636Z,43.58
2018-10-03T13:22:06.190Z,43.27
2018-10-03T13:24:34.782Z,42.46
2018-10-03T13:27:04.842Z,42.28
2018-10-03T13:29:33.474Z,42.97
2018-10-03T13:32:02.728Z,40.78
2018-10-03T13:34:31.341Z,40.29
2018-10-03T13:36:59.856Z,40.96
2018-10-03T13:39:28.344Z,43.19
2018-10-03T13:41:57.100Z,41.97
2018-10-03T13:44:25.625Z,42.47
2018-10-03T13:46:54.142Z,43.25
2018-10-03T13:49:22.701Z,42.53
2018-10-03T13:51:51.215Z,45.67
2018-10-03T13:54:19.733Z,41.89
2018-10-03T13:56:48.257Z,42.04
2018-10-03T13:59:16.823Z,44.19
2018-10-03T14:01:45.614Z,45.34
2018-10-03T14:04:14.150Z,45.78
2018-10-03T14:06:42.690Z,44.14
2018-10-03T14:09:11.929Z,43.46
2018-10-03T14:11:40.890Z,43.15
2018-10-03T14:14:09.709Z,41.43
2018-10-03T14:16:38.204Z,41.85
2018-10-03T14:19:06.726Z,43.65
2018-10-03T14:21:35.438Z,44.28
2018-10-03T14:24:05.427Z,45.16
2018-10-03T14:26:33.920Z,45.12
2018-10-03T14:29:03.763Z,45.97
2018-10-03T14:31:32.283Z,45.85
2018-10-03T14:34:00.753Z,46.24
2018-10-03T14:36:29.310Z,46.49
2018-10-03T14:38:57.872Z,48.00
2018-10-03T14:41:28.246Z,48.52
2018-10-03T14:43:56.770Z,48.80
2018-10-03T14:46:25.711Z,49.48
2018-10-03T14:48:54.273Z,48.00
2018-10-03T14:51:22.781Z,48.91
2018-10-03T14:53:51.360Z,44.90
2018-10-03T14:56:19.872Z,44.10
2018-10-03T14:58:48.457Z,44.61
2018-10-03T15:01:17.353Z,44.26
2018-10-03T15:03:45.824Z,44.81
2018-10-03T15:06:14.469Z,46.46
2018-10-03T15:08:43.387Z,47.04
2018-10-03T15:11:11.881Z,47.06
2018-10-03T15:13:40.409Z,48.51
2018-10-03T15:16:09.216Z,49.05
2018-10-03T15:18:37.999Z,49.95
2018-10-03T15:21:06.534Z,50.29
2018-10-03T15:23:35.016Z,50.66
2018-10-03T15:26:05.260Z,50.61
2018-10-03T15:28:33.821Z,50.56
2018-10-03T15:31:04.429Z,50.82
2018-10-03T15:33:33.014Z,51.59
2018-10-03T15:36:03.176Z,52.20
2018-10-03T15:38:31.721Z,52.92
2018-10-03T15:41:07.619Z,52.43
2018-10-03T15:43:36.390Z,53.70
2018-10-03T15:46:06.623Z,53.38
2018-10-03T15:48:36.006Z,53.64
2018-10-03T15:51:05.105Z,54.58
2018-10-03T15:53:33.667Z,53.55
2018-10-03T15:56:04.713Z,53.60
2018-10-03T15:58:33.357Z,53.66
2018-10-03T16:01:03.177Z,53.97
2018-10-03T16:03:31.681Z,55.00
2018-10-03T16:06:00.264Z,52.74
2018-10-03T16:08:28.940Z,52.94
2018-10-03T16:10:57.602Z,54.12
2018-10-03T16:13:26.168Z,53.28
2018-10-03T16:15:55.146Z,53.71
2018-10-03T16:18:23.828Z,52.44
2018-10-03T16:20:52.376Z,51.65
2018-10-03T16:23:20.874Z,52.29
2018-10-03T16:25:49.449Z,51.73
2018-10-03T16:28:18.042Z,52.62
2018-10-03T16:30:46.633Z,53.66
2018-10-03T16:33:15.147Z,54.43
2018-10-03T16:35:43.749Z,54.75
2018-10-03T16:38:12.348Z,55.50
2018-10-03T16:40:40.872Z,56.81
2018-10-03T16:43:09.443Z,56.30
2018-10-03T16:45:39.791Z,56.48
2018-10-03T16:48:08.311Z,56.88
2018-10-03T16:50:36.860Z,57.52
2018-10-03T16:53:06.119Z,57.25
2018-10-03T16:55:34.687Z,58.18
2018-10-03T16:58:05.591Z,58.13
2018-10-03T17:00:36.461Z,58.80
2018-10-03T17:03:06.353Z,59.09
2018-10-03T17:05:36.198Z,58.24
2018-10-03T17:08:05.372Z,58.43
2018-10-03T17:10:34.344Z,59.03
2018-10-03T17:13:04.512Z,59.39
2018-10-03T17:15:33.007Z,59.31
2018-10-03T17:18:03.090Z,59.62
2018-10-03T17:20:31.686Z,60.04
2018-10-03T17:23:00.177Z,59.52
2018-10-03T17:25:28.744Z,60.16
2018-10-03T17:27:57.903Z,61.32
2018-10-03T17:30:26.449Z,60.75
2018-10-03T17:32:55.245Z,61.54
2018-10-03T17:35:24.015Z,60.98
2018-10-03T17:37:52.590Z,61.33
2018-10-03T17:40:21.230Z,61.13
2018-10-03T17:42:49.842Z,60.70
2018-10-03T17:45:18.537Z,61.47
2018-10-03T17:47:47.135Z,62.50
2018-10-03T17:50:15.808Z,62.27
2018-10-03T17:52:44.457Z,61.68
2018-10-03T17:55:13.002Z,61.98
2018-10-03T17:57:41.555Z,61.94
2018-10-03T18:00:10.520Z,61.93
2018-10-03T18:02:39.419Z,63.52
2018-10-03T18:05:08.088Z,63.39
2018-10-03T18:07:37.808Z,62.98
2018-10-03T18:10:07.100Z,63.47
2018-10-03T18:12:37.144Z,62.34
2018-10-03T18:15:06.616Z,62.76
2018-10-03T18:17:35.184Z,63.50
2018-10-03T18:20:06.471Z,63.80
2018-10-03T18:22:35.114Z,64.47
2018-10-03T18:25:07.912Z,65.53
2018-10-03T18:27:36.619Z,66.02
2018-10-03T18:30:07.599Z,67.01
2018-10-03T18:32:36.265Z,67.78
2018-10-03T18:35:07.943Z,69.02
2018-10-03T18:37:36.595Z,68.55
2018-10-03T18:40:05.342Z,68.77
2018-10-03T18:42:34.920Z,69.49
2018-10-03T18:45:06.779Z,69.11
2018-10-03T18:47:35.325Z,69.98
2018-10-03T18:50:07.140Z,71.86
2018-10-03T18:52:35.758Z,72.72
2018-10-03T18:55:06.318Z,73.90
2018-10-03T18:57:34.992Z,74.77
2018-10-03T19:00:07.356Z,74.48
2018-10-03T19:02:36.002Z,74.00
2018-10-03T19:05:05.858Z,75.13
2018-10-03T19:07:34.575Z,75.81
2018-10-03T19:10:05.357Z,75.27
2018-10-03T19:12:34.474Z,76.28
2018-10-03T19:15:07.236Z,76.83
2018-10-03T19:17:35.897Z,77.83
2018-10-03T19:20:08.093Z,77.69
2018-10-03T19:22:36.683Z,77.24
2018-10-03T19:25:06.807Z,78.31
2018-10-03T19:27:35.451Z,78.85
2018-10-03T19:30:05.458Z,78.54
2018-10-03T19:32:34.098Z,78.02
2018-10-03T19:35:06.147Z,78.93
2018-10-03T19:37:35.591Z,79.65
2018-10-03T19:40:06.511Z,78.77
2018-10-03T19:42:35.424Z,79.00
2018-10-03T19:45:05.960Z,78.88
2018-10-03T19:47:34.674Z,78.85
2018-10-03T19:50:05.496Z,79.11
2018-10-03T19:52:34.380Z,77.93
2018-10-03T19:55:05.104Z,77.71
2018-10-03T19:57:34.355Z,77.63
2018-10-03T20:00:05.509Z,77.63
2018-10-03T20:02:34.131Z,77.77
2018-10-03T20:05:05.510Z,78.27
2018-10-03T20:07:34.800Z,77.87
2018-10-03T20:10:05.523Z,78.37
2018-10-03T20:12:34.533Z,77.55
2018-10-03T20:15:05.217Z,77.85
2018-10-03T20:17:33.796Z,78.23
2018-10-03T20:20:04.816Z,78.21
2018-10-03T20:22:33.416Z,78.14
2018-10-03T20:25:03.651Z,77.54
2018-10-03T20:27:32.324Z,77.90
2018-10-03T20:30:03.010Z,77.84
2018-10-03T20:32:32.050Z,76.99
2018-10-03T20:35:00.678Z,77.03
2018-10-03T20:37:29.224Z,76.92
2018-10-03T20:39:57.855Z,77.29
2018-10-03T20:42:26.547Z,77.92
2018-10-03T20:44:55.090Z,76.75
2018-10-03T20:47:23.682Z,77.22
2018-10-03T20:49:52.516Z,77.55
2018-10-03T20:52:21.114Z,78.32
2018-10-03T20:54:50.038Z,79.21
2018-10-03T20:57:18.588Z,79.10
2018-10-03T20:59:47.153Z,79.58
2018-10-03T21:02:15.813Z,78.85
2018-10-03T21:04:44.522Z,79.68
2018-10-03T21:07:13.071Z,80.45
2018-10-03T21:09:41.957Z,79.74
2018-10-03T21:12:17.369Z,80.79
2018-10-03T21:14:45.879Z,80.79
2018-10-03T21:17:14.373Z,81.44
2018-10-03T21:19:42.900Z,82.25
2018-10-03T21:22:11.422Z,82.42
2018-10-03T21:24:40.006Z,81.77
2018-10-03T21:27:09.398Z,81.07
2018-10-03T21:29:37.925Z,81.36
2018-10-03T21:32:06.613Z,81.55
2018-10-03T21:34:35.122Z,81.33
2018-10-03T21:37:06.369Z,81.35
2018-10-03T21:39:38.800Z,80.16
2018-10-03T21:42:07.377Z,80.14
2018-10-03T21:44:35.904Z,80.58
2018-10-03T21:47:07.295Z,80.89
2018-10-03T21:49:35.896Z,79.92
2018-10-03T21:52:05.671Z,79.50
2018-10-03T21:54:34.372Z,78.42
2018-10-03T21:57:04.461Z,78.98
2018-10-03T21:59:32.986Z,78.80
2018-10-03T22:02:03.278Z,78.43
2018-10-03T22:04:31.781Z,78.72
2018-10-03T22:07:00.329Z,77.92
2018-10-03T22:09:28.879Z,77.61
2018-10-03T22:11:57.697Z,77.06
2018-10-03T22:14:26.319Z,75.93
2018-10-03T22:16:54.925Z,76.89
2018-10-03T22:19:23.928Z,76.57
2018-10-03T22:21:52.450Z,76.53
2018-10-03T22:24:20.993Z,75.12
2018-10-03T22:26:49.613Z,76.20
2018-10-03T22:29:18.293Z,76.49
2018-10-03T22:31:46.793Z,76.59
2018-10-03T22:34:15.498Z,76.71
2018-10-03T22:36:44.051Z,76.25
2018-10-03T22:39:12.523Z,75.92
2018-10-03T22:41:41.305Z,75.63
2018-10-03T22:44:09.850Z,76.63
2018-10-03T22:46:38.728Z,75.98
2018-10-03T22:49:07.681Z,75.48
2018-10-03T22:51:36.309Z,75.69
2018-10-03T22:54:06.182Z,76.34
2018-10-03T22:56:35.060Z,76.11
2018-10-03T22:59:05.678Z,76.30
2018-10-03T23:01:34.178Z,76.19
2018-10-03T23:04:03.711Z,76.06
2018-10-03T23:06:32.257Z,76.03
2018-10-03T23:09:00.774Z,75.79
2018-10-03T23:11:29.399Z,75.80
2018-10-03T23:13:57.933Z,76.69
2018-10-03T23:16:26.478Z,75.89
2018-10-03T23:18:55.035Z,75.60
2018-10-03T23:21:23.547Z,76.02
2018-10-03T23:23:52.052Z,76.64
2018-10-03T23:26:21.026Z,76.14
2018-10-03T23:28:49.527Z,75.99
2018-10-03T23:31:18.139Z,76.31
2018-10-03T23:33:46.658Z,76.15
2018-10-03T23:36:15.168Z,76.35
2018-10-03T23:38:43.698Z,76.73
2018-10-03T23:41:12.232Z,76.43
2018-10-03T23:43:40.759Z,76.81
2018-10-03T23:46:09.661Z,76.46
2018-10-03T23:48:38.143Z,76.95
2018-10-03T23:51:06.874Z,77.17
2018-10-03T23:53:35.388Z,76.93
2018-10-03T23:56:05.317Z,77.28
2018-10-03T23:58:34.149Z,77.02
