createdAt,value
2019-05-31T00:02:01.925Z,17.40
2019-05-31T00:04:32.160Z,17.40
2019-05-31T00:07:02.322Z,17.40
2019-05-31T00:09:32.487Z,17.40
2019-05-31T00:12:02.666Z,17.40
2019-05-31T00:14:33.928Z,17.30
2019-05-31T00:17:04.088Z,17.30
2019-05-31T00:19:34.303Z,17.30
2019-05-31T00:22:05.696Z,17.30
2019-05-31T00:24:36.060Z,17.30
2019-05-31T00:27:06.734Z,17.20
2019-05-31T00:29:37.020Z,17.20
2019-05-31T00:32:07.231Z,17.20
2019-05-31T00:34:37.407Z,17.10
2019-05-31T00:37:07.585Z,17.10
2019-05-31T00:39:37.727Z,17.10
2019-05-31T00:42:07.897Z,17.00
2019-05-31T00:44:38.078Z,17.00
2019-05-31T00:47:08.232Z,17.00
2019-05-31T00:49:38.383Z,17.00
2019-05-31T00:52:08.568Z,16.90
2019-05-31T00:54:38.727Z,16.90
2019-05-31T00:57:08.887Z,16.90
2019-05-31T00:59:39.040Z,16.90
2019-05-31T01:02:09.302Z,16.90
2019-05-31T01:04:39.530Z,16.90
2019-05-31T01:07:09.669Z,16.90
2019-05-31T01:09:40.156Z,16.90
2019-05-31T01:12:10.367Z,16.90
2019-05-31T01:14:49.329Z,16.90
2019-05-31T01:17:13.156Z,16.90
2019-05-31T01:19:43.431Z,16.90
2019-05-31T01:22:13.623Z,16.90
2019-05-31T01:24:43.875Z,16.90
2019-05-31T01:27:14.042Z,16.90
2019-05-31T01:29:44.281Z,16.80
2019-05-31T01:32:14.443Z,16.90
2019-05-31T01:34:44.599Z,16.90
2019-05-31T01:37:14.743Z,16.80
2019-05-31T01:39:44.912Z,16.80
2019-05-31T01:42:15.057Z,16.80
2019-05-31T01:44:45.339Z,16.80
2019-05-31T01:47:15.916Z,16.80
2019-05-31T01:49:46.252Z,16.80
2019-05-31T01:52:16.434Z,16.80
2019-05-31T01:54:46.623Z,16.80
2019-05-31T01:57:16.786Z,16.80
2019-05-31T01:59:46.973Z,16.80
2019-05-31T02:02:17.187Z,16.80
2019-05-31T02:04:47.376Z,16.80
2019-05-31T02:07:17.517Z,16.80
2019-05-31T02:09:47.771Z,16.80
2019-05-31T02:12:17.912Z,16.80
2019-05-31T02:14:48.091Z,16.80
2019-05-31T02:17:18.225Z,16.70
2019-05-31T02:19:48.382Z,16.70
2019-05-31T02:22:18.545Z,16.70
2019-05-31T02:24:48.972Z,16.70
2019-05-31T02:27:19.147Z,16.70
2019-05-31T02:29:49.319Z,16.70
2019-05-31T02:32:19.561Z,16.70
2019-05-31T02:34:50.796Z,16.70
2019-05-31T02:37:20.981Z,16.60
2019-05-31T02:39:51.114Z,16.60
2019-05-31T02:42:21.277Z,16.60
2019-05-31T02:44:51.416Z,16.60
2019-05-31T02:47:21.588Z,16.60
2019-05-31T02:49:51.740Z,16.50
2019-05-31T02:52:21.921Z,16.50
2019-05-31T02:54:52.072Z,16.50
2019-05-31T02:57:23.916Z,16.50
2019-05-31T02:59:57.244Z,16.50
2019-05-31T03:02:28.955Z,16.50
2019-05-31T03:05:02.334Z,16.50
2019-05-31T03:07:33.735Z,16.50
2019-05-31T03:10:04.404Z,16.50
2019-05-31T03:12:36.617Z,16.40
2019-05-31T03:15:07.301Z,16.40
2019-05-31T03:17:37.460Z,16.40
2019-05-31T03:20:08.228Z,16.40
2019-05-31T03:22:39.460Z,16.40
2019-05-31T03:25:09.678Z,16.40
2019-05-31T03:27:39.807Z,16.30
2019-05-31T03:30:14.660Z,16.40
2019-05-31T03:32:44.050Z,16.40
2019-05-31T03:35:17.644Z,16.40
2019-05-31T03:37:46.279Z,16.40
2019-05-31T03:40:16.927Z,16.40
2019-05-31T03:42:48.352Z,16.30
2019-05-31T03:45:21.308Z,16.30
2019-05-31T03:47:51.876Z,16.30
2019-05-31T03:50:24.858Z,16.30
2019-05-31T03:52:54.120Z,16.30
2019-05-31T03:55:24.349Z,16.30
2019-05-31T03:57:54.524Z,16.30
2019-05-31T04:00:47.720Z,16.30
2019-05-31T04:03:18.788Z,16.30
2019-05-31T04:05:49.337Z,16.30
2019-05-31T04:08:20.175Z,16.30
2019-05-31T04:10:51.253Z,16.30
2019-05-31T04:13:23.329Z,16.30
2019-05-31T04:15:53.318Z,16.30
2019-05-31T04:18:30.420Z,16.30
2019-05-31T04:20:55.363Z,16.30
2019-05-31T04:23:27.156Z,16.40
2019-05-31T04:25:57.644Z,16.40
2019-05-31T04:28:27.837Z,16.40
2019-05-31T04:30:58.042Z,16.40
2019-05-31T04:33:28.197Z,16.40
2019-05-31T04:35:58.345Z,16.30
2019-05-31T04:38:28.525Z,16.40
2019-05-31T04:40:58.719Z,16.40
2019-05-31T04:43:29.732Z,16.30
2019-05-31T04:45:59.898Z,16.30
2019-05-31T04:48:30.056Z,16.40
2019-05-31T04:51:02.038Z,16.40
2019-05-31T04:53:32.188Z,16.40
2019-05-31T04:56:02.340Z,16.50
2019-05-31T04:58:32.499Z,16.50
2019-05-31T05:01:02.640Z,16.50
2019-05-31T05:03:32.803Z,16.40
2019-05-31T05:06:02.967Z,16.50
2019-05-31T05:08:33.122Z,16.50
2019-05-31T05:11:03.271Z,16.50
2019-05-31T05:13:33.420Z,16.50
2019-05-31T05:16:03.588Z,16.50
2019-05-31T05:18:33.904Z,16.60
2019-05-31T05:21:04.205Z,16.60
2019-05-31T05:23:34.339Z,16.50
2019-05-31T05:26:04.511Z,16.50
2019-05-31T05:28:34.647Z,16.50
2019-05-31T05:31:04.797Z,16.50
2019-05-31T05:33:34.988Z,16.50
2019-05-31T05:36:05.135Z,16.50
2019-05-31T05:38:35.314Z,16.60
2019-05-31T05:41:05.460Z,16.60
2019-05-31T05:43:35.607Z,16.50
2019-05-31T05:46:05.857Z,16.50
2019-05-31T05:48:36.116Z,16.70
2019-05-31T05:51:06.244Z,16.70
2019-05-31T05:53:36.521Z,16.60
2019-05-31T05:56:06.717Z,16.60
2019-05-31T05:58:36.883Z,16.60
2019-05-31T06:01:07.042Z,16.70
2019-05-31T06:03:38.294Z,16.90
2019-05-31T06:06:08.468Z,16.90
2019-05-31T06:08:38.631Z,16.80
2019-05-31T06:11:08.783Z,17.00
2019-05-31T06:13:38.950Z,17.10
2019-05-31T06:16:09.124Z,17.20
2019-05-31T06:18:39.476Z,17.30
2019-05-31T06:21:10.696Z,17.20
2019-05-31T06:23:40.867Z,17.00
2019-05-31T06:26:11.018Z,17.00
2019-05-31T06:28:41.276Z,17.10
2019-05-31T06:31:11.529Z,17.20
2019-05-31T06:33:41.697Z,17.40
2019-05-31T06:36:11.927Z,17.50
2019-05-31T06:38:42.206Z,17.40
2019-05-31T06:41:12.356Z,17.50
2019-05-31T06:43:42.537Z,17.70
2019-05-31T06:46:12.781Z,17.60
2019-05-31T06:48:42.952Z,17.50
2019-05-31T06:51:13.103Z,17.60
2019-05-31T06:53:43.268Z,17.70
2019-05-31T06:56:13.429Z,17.80
2019-05-31T06:58:43.573Z,17.90
2019-05-31T07:01:13.848Z,18.10
2019-05-31T07:03:43.989Z,18.10
2019-05-31T07:06:14.155Z,18.30
2019-05-31T07:08:44.407Z,18.40
2019-05-31T07:11:14.573Z,18.50
2019-05-31T07:13:44.792Z,18.60
2019-05-31T07:16:14.936Z,18.60
2019-05-31T07:18:46.174Z,18.80
2019-05-31T07:21:16.531Z,18.80
2019-05-31T07:23:47.807Z,19.00
2019-05-31T07:26:19.042Z,19.20
2019-05-31T07:28:49.343Z,19.40
2019-05-31T07:31:19.492Z,19.60
2019-05-31T07:33:49.675Z,19.80
2019-05-31T07:36:19.831Z,19.80
2019-05-31T07:38:49.994Z,19.80
2019-05-31T07:41:20.163Z,19.40
2019-05-31T07:43:50.308Z,19.50
2019-05-31T07:46:20.596Z,19.50
2019-05-31T07:49:05.986Z,19.50
2019-05-31T07:51:22.624Z,19.40
2019-05-31T07:53:52.827Z,19.20
2019-05-31T07:56:22.984Z,19.20
2019-05-31T07:58:58.282Z,19.20
2019-05-31T08:01:26.527Z,19.40
2019-05-31T08:03:57.432Z,19.40
2019-05-31T08:06:28.921Z,19.60
2019-05-31T08:09:00.518Z,19.40
2019-05-31T08:11:31.181Z,19.60
2019-05-31T08:14:01.505Z,19.70
2019-05-31T08:16:32.041Z,20.00
2019-05-31T08:19:15.525Z,20.30
2019-05-31T08:21:37.359Z,20.50
2019-05-31T08:24:06.405Z,20.40
2019-05-31T08:26:36.683Z,20.40
2019-05-31T08:29:06.892Z,20.30
2019-05-31T08:31:38.217Z,20.40
2019-05-31T08:34:08.379Z,20.50
2019-05-31T08:36:38.717Z,20.40
2019-05-31T08:39:09.080Z,20.10
2019-05-31T08:41:39.245Z,20.10
2019-05-31T08:44:09.384Z,20.30
2019-05-31T08:46:39.560Z,20.30
2019-05-31T08:49:09.752Z,20.40
2019-05-31T08:51:42.354Z,20.60
2019-05-31T08:54:11.767Z,20.30
2019-05-31T08:56:41.939Z,20.20
2019-05-31T08:59:12.131Z,20.20
2019-05-31T09:01:42.258Z,20.30
2019-05-31T09:04:12.491Z,20.70
2019-05-31T09:06:42.679Z,21.10
2019-05-31T09:09:12.862Z,21.20
2019-05-31T09:11:43.030Z,21.60
2019-05-31T09:14:13.330Z,21.80
2019-05-31T09:16:43.501Z,22.60
2019-05-31T09:19:13.697Z,24.30
2019-05-31T09:21:43.860Z,25.50
2019-05-31T09:24:14.042Z,25.60
2019-05-31T09:26:44.241Z,26.80
2019-05-31T09:29:15.529Z,26.10
2019-05-31T09:31:45.729Z,26.90
2019-05-31T09:34:15.886Z,26.70
2019-05-31T09:36:46.047Z,26.70
2019-05-31T09:39:16.215Z,26.60
2019-05-31T09:41:46.395Z,27.80
2019-05-31T09:44:16.524Z,27.10
2019-05-31T09:46:46.691Z,26.50
2019-05-31T09:49:16.884Z,26.60
2019-05-31T09:51:47.051Z,25.40
2019-05-31T09:54:17.278Z,24.10
2019-05-31T09:56:47.446Z,24.60
2019-05-31T09:59:17.601Z,24.60
2019-05-31T10:01:47.768Z,23.30
2019-05-31T10:04:17.942Z,23.10
2019-05-31T10:06:48.159Z,23.80
2019-05-31T10:09:21.432Z,25.30
2019-05-31T10:11:50.197Z,26.70
2019-05-31T10:14:20.363Z,28.40
2019-05-31T10:16:50.533Z,27.90
2019-05-31T10:19:25.304Z,26.70
2019-05-31T10:21:55.621Z,26.90
2019-05-31T10:24:25.908Z,27.00
2019-05-31T10:26:57.220Z,27.30
2019-05-31T10:29:27.437Z,26.60
2019-05-31T10:31:57.611Z,27.50
2019-05-31T10:34:27.916Z,26.50
2019-05-31T10:36:58.063Z,26.10
2019-05-31T10:39:28.257Z,25.40
2019-05-31T10:41:58.422Z,25.40
2019-05-31T10:44:28.632Z,25.20
2019-05-31T10:46:58.831Z,26.60
2019-05-31T10:49:29.021Z,27.60
2019-05-31T10:51:59.204Z,28.10
2019-05-31T10:54:29.377Z,28.60
2019-05-31T10:56:59.536Z,26.80
2019-05-31T10:59:30.770Z,27.00
2019-05-31T11:02:01.107Z,25.30
2019-05-31T11:04:31.493Z,24.20
2019-05-31T11:07:02.739Z,24.00
2019-05-31T11:09:33.007Z,23.70
2019-05-31T11:12:03.194Z,23.70
2019-05-31T11:14:33.368Z,23.70
2019-05-31T11:17:04.617Z,24.20
2019-05-31T11:19:35.480Z,24.60
2019-05-31T11:22:05.930Z,24.50
2019-05-31T11:24:36.846Z,24.70
2019-05-31T11:27:09.053Z,25.20
2019-05-31T11:29:44.827Z,26.10
2019-05-31T11:32:11.278Z,25.30
2019-05-31T11:34:42.640Z,24.80
2019-05-31T11:37:16.477Z,26.50
2019-05-31T11:39:47.242Z,26.00
2019-05-31T11:42:17.734Z,26.60
2019-05-31T11:44:48.566Z,26.90
2019-05-31T11:47:18.991Z,27.30
2019-05-31T11:49:49.308Z,26.10
2019-05-31T11:52:19.482Z,26.90
2019-05-31T11:55:18.830Z,25.70
2019-05-31T11:57:21.507Z,25.80
2019-05-31T11:59:51.775Z,26.00
2019-05-31T12:02:21.979Z,25.50
2019-05-31T12:04:52.165Z,26.60
2019-05-31T12:07:22.319Z,25.70
2019-05-31T12:09:52.518Z,24.80
2019-05-31T12:12:23.934Z,25.40
2019-05-31T12:14:54.100Z,24.30
2019-05-31T12:17:24.293Z,23.80
2019-05-31T12:19:54.477Z,24.60
2019-05-31T12:22:24.652Z,23.60
2019-05-31T12:24:54.822Z,23.10
2019-05-31T12:27:25.063Z,23.20
2019-05-31T12:29:55.243Z,23.00
2019-05-31T12:32:25.404Z,23.40
2019-05-31T12:34:55.587Z,23.90
2019-05-31T12:37:25.739Z,24.50
2019-05-31T12:39:55.924Z,24.60
2019-05-31T12:42:26.120Z,24.60
2019-05-31T12:44:56.837Z,24.60
2019-05-31T12:47:27.117Z,24.00
2019-05-31T12:49:58.577Z,23.40
2019-05-31T12:52:28.890Z,23.40
2019-05-31T12:54:59.161Z,24.20
2019-05-31T12:57:31.213Z,24.60
2019-05-31T13:00:02.701Z,24.30
2019-05-31T13:02:33.126Z,24.40
2019-05-31T13:05:03.304Z,24.10
2019-05-31T13:07:33.462Z,23.60
2019-05-31T13:10:03.828Z,23.10
2019-05-31T13:12:35.109Z,23.90
2019-05-31T13:15:07.799Z,24.30
2019-05-31T13:17:37.982Z,23.70
2019-05-31T13:20:09.513Z,23.50
2019-05-31T13:22:39.654Z,23.80
2019-05-31T13:25:10.351Z,24.50
2019-05-31T13:27:40.544Z,23.50
2019-05-31T13:30:11.632Z,23.70
2019-05-31T13:32:41.906Z,23.70
2019-05-31T13:35:13.643Z,24.10
2019-05-31T13:37:45.388Z,24.70
2019-05-31T13:40:15.978Z,24.40
2019-05-31T13:42:47.406Z,24.20
2019-05-31T13:45:18.865Z,23.60
2019-05-31T13:47:51.523Z,23.40
2019-05-31T13:50:20.978Z,23.40
2019-05-31T13:52:52.607Z,24.20
2019-05-31T13:55:23.139Z,24.40
2019-05-31T13:57:55.225Z,24.30
2019-05-31T14:00:25.981Z,23.40
2019-05-31T14:02:58.031Z,23.30
2019-05-31T14:05:30.424Z,24.10
2019-05-31T14:08:00.905Z,24.00
2019-05-31T14:10:31.067Z,24.30
2019-05-31T14:13:01.294Z,23.90
2019-05-31T14:15:31.494Z,23.70
2019-05-31T14:18:01.729Z,23.40
2019-05-31T14:20:31.927Z,23.70
2019-05-31T14:23:10.461Z,23.70
2019-05-31T14:25:34.187Z,24.00
2019-05-31T14:28:04.369Z,24.40
2019-05-31T14:30:34.615Z,24.10
2019-05-31T14:33:04.806Z,24.00
2019-05-31T14:35:35.061Z,24.30
2019-05-31T14:38:05.330Z,24.80
2019-05-31T14:40:35.519Z,24.10
2019-05-31T14:43:05.737Z,23.90
2019-05-31T14:45:35.913Z,24.10
2019-05-31T14:48:07.211Z,24.20
2019-05-31T14:50:37.502Z,23.30
2019-05-31T14:53:19.505Z,23.20
2019-05-31T14:55:39.708Z,23.60
2019-05-31T14:58:09.988Z,24.00
2019-05-31T15:00:42.165Z,24.30
2019-05-31T15:03:12.336Z,23.60
2019-05-31T15:05:42.524Z,23.70
2019-05-31T15:08:12.715Z,23.50
2019-05-31T15:10:45.783Z,23.50
2019-05-31T15:13:22.721Z,23.20
2019-05-31T15:15:47.896Z,23.10
2019-05-31T15:18:18.158Z,22.80
2019-05-31T15:20:48.496Z,22.70
2019-05-31T15:23:32.432Z,22.60
2019-05-31T15:25:50.766Z,22.90
2019-05-31T15:28:21.117Z,23.10
2019-05-31T15:31:13.851Z,23.40
2019-05-31T15:34:15.917Z,23.90
2019-05-31T15:36:49.145Z,23.70
2019-05-31T15:39:24.820Z,23.10
2019-05-31T15:42:00.421Z,23.00
2019-05-31T15:44:31.081Z,23.20
2019-05-31T15:47:08.846Z,23.40
2019-05-31T15:49:33.569Z,23.60
2019-05-31T15:52:04.884Z,23.50
2019-05-31T15:54:35.733Z,23.50
2019-05-31T15:57:05.951Z,23.50
2019-05-31T15:59:36.132Z,23.50
2019-05-31T16:02:06.398Z,23.50
2019-05-31T16:04:36.696Z,23.50
2019-05-31T16:07:06.983Z,23.60
2019-05-31T16:09:37.176Z,23.50
2019-05-31T16:12:08.304Z,23.30
2019-05-31T16:14:38.487Z,23.30
2019-05-31T16:17:10.468Z,23.10
2019-05-31T16:19:40.632Z,23.20
2019-05-31T16:22:10.800Z,23.10
2019-05-31T16:24:40.972Z,23.10
2019-05-31T16:27:11.242Z,23.10
2019-05-31T16:29:41.532Z,22.90
2019-05-31T16:32:11.891Z,23.10
2019-05-31T16:34:42.048Z,23.20
2019-05-31T16:37:13.315Z,23.10
2019-05-31T16:39:43.576Z,23.10
2019-05-31T16:42:13.844Z,23.20
2019-05-31T16:44:44.099Z,23.10
2019-05-31T16:47:14.285Z,22.80
2019-05-31T16:49:56.764Z,22.70
2019-05-31T16:52:19.778Z,22.30
2019-05-31T16:54:49.960Z,22.30
2019-05-31T16:57:20.115Z,22.40
2019-05-31T16:59:50.303Z,22.50
2019-05-31T17:02:20.479Z,22.30
2019-05-31T17:04:50.668Z,22.00
2019-05-31T17:07:21.229Z,22.10
2019-05-31T17:09:51.504Z,22.20
2019-05-31T17:12:21.664Z,22.10
2019-05-31T17:14:51.824Z,22.10
2019-05-31T17:17:22.054Z,21.90
2019-05-31T17:19:52.243Z,21.90
2019-05-31T17:22:25.239Z,21.90
2019-05-31T17:24:54.373Z,22.10
2019-05-31T17:27:24.567Z,22.10
2019-05-31T17:29:54.721Z,22.10
2019-05-31T17:32:24.987Z,22.10
2019-05-31T17:34:55.248Z,21.90
2019-05-31T17:37:25.472Z,21.90
2019-05-31T17:39:55.635Z,21.90
2019-05-31T17:42:25.843Z,21.80
2019-05-31T17:44:56.100Z,21.80
2019-05-31T17:47:26.290Z,21.80
2019-05-31T17:49:56.474Z,21.80
2019-05-31T17:52:34.497Z,21.80
2019-05-31T17:55:06.347Z,21.80
2019-05-31T17:57:43.717Z,21.70
2019-05-31T18:00:11.305Z,21.60
2019-05-31T18:02:41.731Z,21.60
2019-05-31T18:05:17.420Z,21.50
2019-05-31T18:07:45.377Z,21.50
2019-05-31T18:10:21.927Z,21.40
2019-05-31T18:12:52.116Z,21.40
2019-05-31T18:15:22.300Z,21.30
2019-05-31T18:17:54.111Z,21.30
2019-05-31T18:20:25.398Z,21.20
2019-05-31T18:22:55.596Z,21.10
2019-05-31T18:25:27.080Z,21.10
2019-05-31T18:27:57.713Z,21.00
2019-05-31T18:30:45.134Z,20.90
2019-05-31T18:32:59.872Z,20.80
2019-05-31T18:35:30.047Z,20.80
2019-05-31T18:38:00.220Z,20.80
2019-05-31T18:40:30.540Z,20.70
2019-05-31T18:43:00.720Z,20.50
2019-05-31T18:45:30.929Z,20.50
2019-05-31T18:48:02.213Z,20.40
2019-05-31T18:50:32.435Z,20.30
2019-05-31T18:53:02.647Z,20.10
2019-05-31T18:55:39.316Z,20.00
2019-05-31T18:58:04.846Z,19.90
2019-05-31T19:00:40.354Z,19.90
2019-05-31T19:03:12.829Z,19.80
2019-05-31T19:05:43.389Z,19.70
2019-05-31T19:08:14.991Z,19.60
2019-05-31T19:10:45.615Z,19.40
2019-05-31T19:13:17.487Z,19.40
2019-05-31T19:15:47.790Z,19.30
2019-05-31T19:18:19.578Z,19.20
2019-05-31T19:21:00.394Z,19.20
2019-05-31T19:23:22.009Z,19.10
2019-05-31T19:25:52.548Z,19.00
2019-05-31T19:28:23.919Z,18.90
2019-05-31T19:30:54.141Z,18.80
2019-05-31T19:33:24.387Z,18.70
2019-05-31T19:35:54.652Z,18.60
2019-05-31T19:38:27.252Z,18.40
2019-05-31T19:40:58.825Z,18.30
2019-05-31T19:43:29.075Z,18.20
2019-05-31T19:45:59.243Z,18.00
2019-05-31T19:48:29.487Z,17.90
2019-05-31T19:50:59.740Z,17.80
2019-05-31T19:53:31.196Z,17.70
2019-05-31T19:56:13.294Z,17.60
2019-05-31T19:58:38.525Z,17.50
2019-05-31T20:01:05.639Z,17.30
2019-05-31T20:03:35.894Z,17.20
2019-05-31T20:06:06.113Z,17.20
2019-05-31T20:08:36.372Z,17.10
2019-05-31T20:11:06.563Z,17.10
2019-05-31T20:13:36.789Z,17.20
2019-05-31T20:16:07.196Z,17.10
2019-05-31T20:18:37.474Z,17.00
2019-05-31T20:21:07.754Z,17.00
2019-05-31T20:23:37.989Z,16.80
2019-05-31T20:28:40.268Z,16.50
2019-05-31T20:31:10.600Z,16.40
2019-05-31T20:33:41.835Z,16.50
2019-05-31T20:35:13.057Z,16.70
2019-05-31T20:36:12.018Z,16.40
2019-05-31T20:38:44.234Z,16.40
2019-05-31T20:41:17.136Z,16.40
2019-05-31T20:43:46.523Z,16.30
2019-05-31T20:46:16.875Z,16.30
2019-05-31T20:49:06.127Z,16.30
2019-05-31T20:51:36.359Z,16.30
2019-05-31T20:54:06.684Z,16.20
2019-05-31T20:56:36.931Z,16.00
2019-05-31T20:59:07.154Z,16.00
2019-05-31T21:01:37.326Z,15.90
2019-05-31T21:04:07.526Z,15.90
2019-05-31T21:06:39.797Z,16.00
2019-05-31T21:09:09.665Z,16.00
2019-05-31T21:11:39.974Z,16.00
2019-05-31T21:14:10.160Z,16.00
2019-05-31T21:16:40.433Z,16.10
2019-05-31T21:19:10.631Z,15.90
2019-05-31T21:21:40.831Z,15.70
2019-05-31T21:24:11.037Z,15.60
2019-05-31T21:26:41.197Z,15.50
2019-05-31T21:29:11.381Z,15.30
2019-05-31T21:31:42.650Z,15.20
2019-05-31T21:34:12.797Z,15.10
2019-05-31T21:36:42.984Z,15.10
2019-05-31T21:39:13.216Z,15.10
2019-05-31T21:41:43.383Z,15.10
2019-05-31T21:44:13.578Z,15.00
2019-05-31T21:46:43.893Z,15.10
2019-05-31T21:49:14.122Z,15.20
2019-05-31T21:51:45.448Z,15.20
2019-05-31T21:54:15.664Z,15.20
2019-05-31T21:56:45.865Z,15.20
2019-05-31T21:59:17.591Z,15.10
2019-05-31T22:01:47.803Z,15.00
2019-05-31T22:04:18.020Z,14.90
2019-05-31T22:06:48.165Z,14.90
2019-05-31T22:09:18.349Z,14.80
2019-05-31T22:11:48.550Z,14.80
2019-05-31T22:14:18.713Z,14.70
2019-05-31T22:16:48.935Z,14.60
2019-05-31T22:19:19.230Z,14.50
2019-05-31T22:21:49.399Z,14.50
2019-05-31T22:24:19.576Z,14.60
2019-05-31T22:26:49.721Z,14.60
2019-05-31T22:29:22.586Z,14.70
2019-05-31T22:31:57.115Z,14.60
2019-05-31T22:34:27.359Z,14.50
2019-05-31T22:36:57.540Z,14.50
2019-05-31T22:39:27.708Z,14.50
2019-05-31T22:42:00.550Z,14.60
2019-05-31T22:44:30.576Z,14.60
2019-05-31T22:47:00.896Z,14.40
2019-05-31T22:49:32.084Z,14.30
2019-05-31T22:52:03.067Z,14.20
2019-05-31T22:54:33.673Z,14.20
2019-05-31T22:57:04.088Z,14.20
2019-05-31T22:59:38.584Z,14.10
2019-05-31T23:02:06.334Z,14.00
2019-05-31T23:04:38.715Z,14.00
2019-05-31T23:07:09.102Z,14.10
2019-05-31T23:09:40.187Z,14.00
2019-05-31T23:12:10.550Z,14.00
2019-05-31T23:14:40.899Z,14.00
2019-05-31T23:17:11.076Z,13.90
2019-05-31T23:19:41.239Z,13.80
2019-05-31T23:22:11.413Z,13.70
2019-05-31T23:24:41.707Z,13.70
2019-05-31T23:27:11.852Z,13.70
2019-05-31T23:29:57.026Z,13.60
2019-05-31T23:32:13.872Z,13.60
2019-05-31T23:34:44.474Z,13.60
2019-05-31T23:37:14.679Z,13.60
2019-05-31T23:39:47.868Z,13.60
2019-05-31T23:42:16.871Z,13.60
2019-05-31T23:44:48.005Z,13.60
2019-05-31T23:47:18.165Z,13.60
2019-05-31T23:49:48.324Z,13.60
2019-05-31T23:52:19.484Z,13.70
2019-05-31T23:54:49.664Z,13.60
2019-05-31T23:57:19.879Z,13.60
2019-05-31T23:59:50.128Z,13.60
