createdAt,value
2023-10-17T00:03:21.341Z,61.53
2023-10-17T00:08:23.383Z,61.94
2023-10-17T00:13:30.854Z,61.79
2023-10-17T00:18:32.269Z,61.41
2023-10-17T00:23:35.330Z,61.65
2023-10-17T00:28:36.883Z,61.34
2023-10-17T00:33:42.250Z,61.00
2023-10-17T00:38:44.333Z,59.17
2023-10-17T00:43:45.733Z,59.23
2023-10-17T00:48:48.700Z,66.10
2023-10-17T00:53:50.952Z,68.06
2023-10-17T00:58:52.333Z,65.62
2023-10-17T01:03:55.493Z,64.12
2023-10-17T01:14:33.118Z,62.54
2023-10-17T01:19:36.298Z,62.58
2023-10-17T01:24:41.452Z,62.10
2023-10-17T01:29:44.766Z,62.15
2023-10-17T01:34:47.861Z,62.32
2023-10-17T01:39:49.294Z,61.52
2023-10-17T01:44:51.947Z,61.82
2023-10-17T01:49:53.307Z,61.36
2023-10-17T01:54:54.732Z,62.13
2023-10-17T01:59:56.210Z,62.24
2023-10-17T02:04:58.744Z,62.28
2023-10-17T02:10:01.547Z,62.37
2023-10-17T02:15:06.953Z,61.94
2023-10-17T02:20:19.031Z,62.13
2023-10-17T02:25:22.772Z,61.76
2023-10-17T02:30:25.045Z,61.68
2023-10-17T02:35:41.808Z,61.99
2023-10-17T02:40:51.814Z,60.98
2023-10-17T02:45:54.153Z,61.10
2023-10-17T02:51:03.832Z,61.08
2023-10-17T02:56:18.922Z,61.07
2023-10-17T03:01:23.252Z,61.05
2023-10-17T03:06:24.804Z,60.35
2023-10-17T03:11:48.018Z,58.90
2023-10-17T03:16:53.567Z,60.80
2023-10-17T03:22:00.571Z,67.44
2023-10-17T03:27:04.757Z,68.58
2023-10-17T03:32:12.064Z,65.26
2023-10-17T03:37:25.570Z,64.63
2023-10-17T03:42:31.052Z,63.57
2023-10-17T03:47:32.631Z,62.28
2023-10-17T03:52:34.396Z,61.60
2023-10-17T03:57:40.138Z,62.03
2023-10-17T04:02:42.476Z,61.44
2023-10-17T04:07:52.486Z,60.96
2023-10-17T04:13:13.851Z,60.64
2023-10-17T04:18:15.697Z,60.88
2023-10-17T04:23:21.982Z,60.77
2023-10-17T04:28:26.760Z,59.22
2023-10-17T04:33:29.578Z,57.97
2023-10-17T04:38:37.323Z,66.23
2023-10-17T04:43:44.768Z,67.08
2023-10-17T04:48:48.806Z,63.35
2023-10-17T04:53:52.501Z,62.80
2023-10-17T04:58:57.407Z,62.46
2023-10-17T05:03:59.515Z,62.01
2023-10-17T05:09:02.706Z,61.49
2023-10-17T05:14:23.174Z,60.38
2023-10-17T05:19:43.452Z,60.56
2023-10-17T05:25:05.014Z,57.40
2023-10-17T05:30:27.790Z,60.67
2023-10-17T05:35:47.852Z,65.86
2023-10-17T05:41:08.028Z,64.42
2023-10-17T05:46:28.369Z,62.23
2023-10-17T05:51:49.733Z,61.09
2023-10-17T05:57:10.135Z,60.44
2023-10-17T06:02:30.261Z,60.17
2023-10-17T06:07:50.268Z,58.37
2023-10-17T06:13:10.628Z,64.21
2023-10-17T06:18:19.023Z,68.17
2023-10-17T06:23:39.474Z,64.50
2023-10-17T06:28:47.168Z,61.91
2023-10-17T06:33:53.232Z,60.74
2023-10-17T06:38:55.601Z,59.83
2023-10-17T06:44:05.980Z,57.22
2023-10-17T06:49:28.398Z,62.78
2023-10-17T06:54:32.032Z,65.67
2023-10-17T06:59:36.899Z,61.70
2023-10-17T07:04:38.647Z,61.08
2023-10-17T07:09:40.750Z,57.07
2023-10-17T07:14:48.215Z,64.55
2023-10-17T07:19:59.454Z,64.26
2023-10-17T07:25:02.927Z,61.09
2023-10-17T07:30:13.696Z,57.99
2023-10-17T07:35:26.011Z,61.61
2023-10-17T07:40:33.999Z,63.50
2023-10-17T07:45:42.209Z,57.92
2023-10-17T07:50:43.950Z,61.95
2023-10-17T07:55:49.788Z,60.98
2023-10-17T08:00:51.321Z,62.30
2023-10-17T08:06:05.888Z,55.92
2023-10-17T08:11:14.807Z,59.90
2023-10-17T08:16:25.681Z,65.34
2023-10-17T08:21:33.230Z,60.72
2023-10-17T08:26:40.980Z,55.64
2023-10-17T08:31:45.548Z,62.23
2023-10-17T08:36:50.368Z,63.50
2023-10-17T08:41:54.047Z,61.02
2023-10-17T08:46:56.817Z,58.36
2023-10-17T08:51:58.937Z,54.16
2023-10-17T08:57:02.035Z,57.91
2023-10-17T09:02:04.775Z,57.15
2023-10-17T09:07:09.157Z,50.21
2023-10-17T09:12:22.499Z,45.34
2023-10-17T09:17:26.875Z,40.87
2023-10-17T09:22:31.506Z,37.21
2023-10-17T09:27:34.084Z,39.41
2023-10-17T09:32:41.168Z,37.49
2023-10-17T09:37:51.261Z,35.80
2023-10-17T09:42:54.166Z,35.76
2023-10-17T09:47:59.644Z,35.09
2023-10-17T09:53:18.701Z,36.35
2023-10-17T09:58:28.768Z,36.12
2023-10-17T10:03:31.528Z,34.68
2023-10-17T10:08:33.644Z,34.19
2023-10-17T10:14:01.761Z,32.85
2023-10-17T10:19:04.051Z,32.61
2023-10-17T10:24:18.589Z,33.32
2023-10-17T10:29:24.445Z,32.66
2023-10-17T10:34:26.709Z,29.64
2023-10-17T10:39:28.310Z,30.11
2023-10-17T10:44:30.474Z,29.74
2023-10-17T10:49:32.373Z,29.02
2023-10-17T10:54:51.265Z,31.80
2023-10-17T10:59:53.001Z,34.21
2023-10-17T11:04:56.836Z,36.10
2023-10-17T11:10:07.521Z,38.72
2023-10-17T11:15:16.267Z,40.41
2023-10-17T11:20:19.481Z,41.76
2023-10-17T11:25:27.070Z,43.76
2023-10-17T11:30:55.560Z,38.34
2023-10-17T11:36:03.421Z,37.54
2023-10-17T11:41:05.649Z,38.45
2023-10-17T11:46:13.541Z,40.16
2023-10-17T11:51:18.714Z,42.47
2023-10-17T11:56:21.525Z,39.35
2023-10-17T12:01:23.760Z,35.96
2023-10-17T12:06:29.228Z,34.83
2023-10-17T12:11:31.219Z,35.67
2023-10-17T12:16:34.796Z,34.51
2023-10-17T12:21:36.477Z,34.41
2023-10-17T12:26:38.073Z,37.34
2023-10-17T12:31:41.158Z,39.96
2023-10-17T12:36:46.820Z,42.01
2023-10-17T12:41:49.773Z,39.11
2023-10-17T12:46:51.420Z,34.04
2023-10-17T12:51:54.013Z,33.71
2023-10-17T12:56:55.663Z,35.69
2023-10-17T13:01:57.638Z,34.00
2023-10-17T13:06:59.275Z,30.65
2023-10-17T13:12:01.187Z,29.61
2023-10-17T13:17:03.857Z,30.02
2023-10-17T13:22:09.223Z,28.97
2023-10-17T13:32:19.334Z,27.85
2023-10-17T13:37:20.903Z,27.23
2023-10-17T13:42:23.706Z,26.61
2023-10-17T13:47:26.404Z,27.13
2023-10-17T13:52:29.196Z,28.07
2023-10-17T13:57:32.440Z,29.23
2023-10-17T14:02:36.125Z,29.77
2023-10-17T14:07:40.181Z,29.58
2023-10-17T14:12:42.614Z,29.72
2023-10-17T14:17:47.251Z,30.27
2023-10-17T14:23:11.942Z,32.33
2023-10-17T14:28:13.504Z,34.42
2023-10-17T14:33:15.656Z,36.32
2023-10-17T14:38:17.185Z,37.08
2023-10-17T14:43:18.731Z,38.15
2023-10-17T14:48:21.259Z,41.10
2023-10-17T14:53:29.242Z,44.08
2023-10-17T14:58:37.626Z,46.06
2023-10-17T15:03:39.333Z,48.05
2023-10-17T15:08:41.374Z,49.50
2023-10-17T15:13:43.166Z,50.81
2023-10-17T15:18:45.622Z,51.31
2023-10-17T15:23:48.063Z,51.05
2023-10-17T15:28:49.503Z,51.49
2023-10-17T15:33:51.268Z,51.06
2023-10-17T15:38:53.933Z,51.61
2023-10-17T15:43:55.404Z,53.56
2023-10-17T15:48:56.884Z,53.77
2023-10-17T15:53:58.341Z,54.85
2023-10-17T15:58:59.785Z,55.50
2023-10-17T16:04:01.763Z,56.96
2023-10-17T16:09:03.422Z,57.85
2023-10-17T16:14:04.880Z,57.96
2023-10-17T16:19:07.686Z,58.89
2023-10-17T16:24:09.430Z,59.71
2023-10-17T16:29:11.238Z,60.43
2023-10-17T16:34:15.221Z,62.54
2023-10-17T16:39:16.680Z,57.07
2023-10-17T16:44:18.211Z,56.65
2023-10-17T16:49:21.300Z,57.65
2023-10-17T16:54:23.639Z,58.47
2023-10-17T16:59:27.342Z,64.04
2023-10-17T17:04:32.149Z,59.87
2023-10-17T17:09:34.002Z,55.22
2023-10-17T17:14:37.164Z,58.22
2023-10-17T17:19:39.012Z,61.40
2023-10-17T17:24:40.661Z,61.71
2023-10-17T17:29:42.345Z,56.66
2023-10-17T17:34:44.458Z,58.58
2023-10-17T17:39:46.956Z,60.74
2023-10-17T17:44:48.484Z,63.30
2023-10-17T17:49:50.119Z,57.16
2023-10-17T17:54:52.305Z,58.89
2023-10-17T17:59:53.942Z,62.89
2023-10-17T18:04:55.413Z,60.73
2023-10-17T18:09:57.475Z,55.89
2023-10-17T18:15:00.146Z,58.74
2023-10-17T18:20:02.161Z,62.66
2023-10-17T18:25:04.417Z,62.56
2023-10-17T18:30:09.750Z,57.61
2023-10-17T18:35:11.542Z,58.49
2023-10-17T18:40:13.690Z,60.99
2023-10-17T18:45:16.786Z,63.44
2023-10-17T18:50:18.779Z,61.47
2023-10-17T18:55:21.095Z,56.76
2023-10-17T19:00:23.863Z,58.17
2023-10-17T19:05:25.465Z,61.56
2023-10-17T19:10:27.954Z,63.54
2023-10-17T19:15:29.504Z,61.45
2023-10-17T19:20:31.780Z,56.55
2023-10-17T19:25:33.195Z,56.57
2023-10-17T19:30:38.171Z,60.33
2023-10-17T19:35:39.635Z,62.88
2023-10-17T19:40:41.190Z,59.39
2023-10-17T19:45:42.971Z,58.59
2023-10-17T19:50:44.881Z,61.00
2023-10-17T19:55:48.475Z,63.91
2023-10-17T20:00:50.409Z,60.92
2023-10-17T20:05:52.851Z,56.35
2023-10-17T20:11:01.593Z,58.47
2023-10-17T20:16:07.334Z,62.72
2023-10-17T20:21:11.158Z,60.50
2023-10-17T20:26:12.626Z,56.61
2023-10-17T20:31:27.227Z,59.41
2023-10-17T20:36:30.195Z,61.08
2023-10-17T20:41:34.290Z,63.67
2023-10-17T20:46:36.224Z,62.13
2023-10-17T20:51:39.344Z,59.80
2023-10-17T20:56:42.700Z,56.66
2023-10-17T21:01:44.609Z,59.78
2023-10-17T21:06:46.639Z,61.42
2023-10-17T21:11:48.437Z,66.41
2023-10-17T21:16:49.950Z,63.58
2023-10-17T21:21:53.064Z,61.03
2023-10-17T21:26:54.637Z,56.76
2023-10-17T21:31:56.431Z,59.95
2023-10-17T21:36:58.124Z,63.66
2023-10-17T21:42:00.231Z,59.21
2023-10-17T21:47:02.997Z,61.43
2023-10-17T21:52:04.865Z,63.46
2023-10-17T21:57:06.686Z,60.93
2023-10-17T22:02:09.149Z,56.99
2023-10-17T22:07:11.504Z,59.91
2023-10-17T22:12:13.159Z,65.99
2023-10-17T22:17:15.548Z,63.76
2023-10-17T22:22:17.052Z,59.17
2023-10-17T22:27:19.380Z,57.95
2023-10-17T22:32:20.865Z,63.81
2023-10-17T22:37:22.333Z,64.91
2023-10-17T22:42:23.918Z,60.06
2023-10-17T22:47:25.392Z,59.50
2023-10-17T22:52:26.967Z,64.86
2023-10-17T22:57:28.413Z,62.81
2023-10-17T23:02:29.875Z,59.98
2023-10-17T23:07:31.706Z,58.19
2023-10-17T23:12:34.786Z,63.06
2023-10-17T23:17:36.333Z,62.04
2023-10-17T23:22:38.252Z,58.08
2023-10-17T23:27:41.317Z,61.89
2023-10-17T23:32:47.280Z,63.96
2023-10-17T23:37:50.631Z,59.39
2023-10-17T23:42:52.060Z,61.57
2023-10-17T23:47:55.477Z,66.00
2023-10-17T23:52:57.484Z,63.24
2023-10-17T23:57:58.926Z,58.45
