createdAt,value
2017-10-21T00:00:05.174Z,43.8
2017-10-21T00:02:05.483Z,43.8
2017-10-21T00:04:05.726Z,43.8
2017-10-21T00:06:10.530Z,43.8
2017-10-21T00:08:05.319Z,43.8
2017-10-21T00:10:05.060Z,43.8
2017-10-21T00:12:05.907Z,43.9
2017-10-21T00:14:05.621Z,43.8
2017-10-21T00:16:05.955Z,43.8
2017-10-21T00:18:05.880Z,43.8
2017-10-21T00:20:05.114Z,43.8
2017-10-21T00:22:05.863Z,43.8
2017-10-21T00:24:05.604Z,43.8
2017-10-21T00:26:05.318Z,43.8
2017-10-21T00:28:05.118Z,43.8
2017-10-21T00:30:05.816Z,43.9
2017-10-21T00:32:05.601Z,43.8
2017-10-21T00:34:05.320Z,43.8
2017-10-21T00:36:07.546Z,43.8
2017-10-21T00:38:05.289Z,43.8
2017-10-21T00:40:08.489Z,43.6
2017-10-21T00:42:05.286Z,43.8
2017-10-21T00:44:05.066Z,43.6
2017-10-21T00:46:05.808Z,43.6
2017-10-21T00:48:08.055Z,43.8
2017-10-21T00:50:05.866Z,43.6
2017-10-21T00:52:05.640Z,43.6
2017-10-21T00:54:11.037Z,43.6
2017-10-21T00:56:10.778Z,43.6
2017-10-21T00:58:05.525Z,43.6
2017-10-21T01:00:05.295Z,43.6
2017-10-21T01:02:05.003Z,43.6
2017-10-21T01:04:05.718Z,43.6
2017-10-21T01:06:05.443Z,43.6
2017-10-21T01:08:05.136Z,43.6
2017-10-21T01:10:05.373Z,43.6
2017-10-21T01:12:05.114Z,43.6
2017-10-21T01:14:05.868Z,43.6
2017-10-21T01:16:05.609Z,43.6
2017-10-21T01:18:05.623Z,43.6
2017-10-21T01:20:05.370Z,43.6
2017-10-21T01:22:05.590Z,43.6
2017-10-21T01:24:05.332Z,43.6
2017-10-21T01:26:04.998Z,43.7
2017-10-21T01:28:05.675Z,43.6
2017-10-21T01:30:05.528Z,43.6
2017-10-21T01:32:05.315Z,43.6
2017-10-21T01:34:05.011Z,43.6
2017-10-21T01:36:05.304Z,43.6
2017-10-21T01:38:05.038Z,43.6
2017-10-21T01:40:10.791Z,43.6
2017-10-21T01:42:10.555Z,43.6
2017-10-21T01:44:07.798Z,43.6
2017-10-21T01:46:05.544Z,43.6
2017-10-21T01:48:05.401Z,43.6
2017-10-21T01:50:07.671Z,43.6
2017-10-21T01:52:05.944Z,43.6
2017-10-21T01:54:05.751Z,43.6
2017-10-21T01:56:05.436Z,43.6
2017-10-21T01:58:05.163Z,43.6
2017-10-21T02:00:05.526Z,43.6
2017-10-21T02:02:08.776Z,43.6
2017-10-21T02:04:06.079Z,43.6
2017-10-21T02:06:06.039Z,43.6
2017-10-21T02:08:05.166Z,43.6
2017-10-21T02:10:06.704Z,43.7
2017-10-21T02:12:07.946Z,43.6
2017-10-21T02:14:05.198Z,43.6
2017-10-21T02:16:06.532Z,43.6
2017-10-21T02:18:06.079Z,43.6
2017-10-21T02:20:05.339Z,43.6
2017-10-21T02:22:05.816Z,43.6
2017-10-21T02:24:05.861Z,43.6
2017-10-21T02:26:08.131Z,43.7
2017-10-21T02:28:05.833Z,43.6
2017-10-21T02:30:05.589Z,43.7
2017-10-21T02:32:07.980Z,43.7
2017-10-21T02:34:05.757Z,43.7
2017-10-21T02:36:10.646Z,43.6
2017-10-21T02:38:07.949Z,43.6
2017-10-21T02:40:05.225Z,43.6
2017-10-21T02:42:06.067Z,43.7
2017-10-21T02:44:15.511Z,43.7
2017-10-21T02:46:05.249Z,43.5
2017-10-21T02:48:08.529Z,43.4
2017-10-21T02:50:07.870Z,43.7
2017-10-21T02:52:05.605Z,43.5
2017-10-21T02:54:05.326Z,43.4
2017-10-21T02:56:04.994Z,43.7
2017-10-21T02:58:07.777Z,43.4
2017-10-21T03:00:05.522Z,43.4
2017-10-21T03:02:05.327Z,43.4
2017-10-21T03:04:05.040Z,43.4
2017-10-21T03:06:07.866Z,43.4
2017-10-21T03:08:07.609Z,43.4
2017-10-21T03:10:10.908Z,43.5
2017-10-21T03:12:05.725Z,43.4
2017-10-21T03:14:05.436Z,43.4
2017-10-21T03:16:05.130Z,43.5
2017-10-21T03:18:08.092Z,43.4
2017-10-21T03:20:05.366Z,43.4
2017-10-21T03:22:06.220Z,43.4
2017-10-21T03:24:06.150Z,43.4
2017-10-21T03:26:06.113Z,43.4
2017-10-21T03:28:10.498Z,43.4
2017-10-21T03:30:06.085Z,43.4
2017-10-21T03:32:05.376Z,43.4
2017-10-21T03:34:05.951Z,43.4
2017-10-21T03:36:06.301Z,43.4
2017-10-21T03:38:05.694Z,43.4
2017-10-21T03:40:06.239Z,43.5
2017-10-21T03:42:05.276Z,43.4
2017-10-21T03:44:08.496Z,43.4
2017-10-21T03:46:08.067Z,43.4
2017-10-21T03:48:05.817Z,43.4
2017-10-21T03:50:08.796Z,43.4
2017-10-21T03:52:06.042Z,43.4
2017-10-21T03:54:06.596Z,43.4
2017-10-21T03:56:06.005Z,43.4
2017-10-21T03:58:05.283Z,43.4
2017-10-21T04:00:07.905Z,43.4
2017-10-21T04:02:06.090Z,43.4
2017-10-21T04:04:05.469Z,43.4
2017-10-21T04:06:06.058Z,43.4
2017-10-21T04:08:08.827Z,43.4
2017-10-21T04:10:06.194Z,43.4
2017-10-21T04:12:10.389Z,43.4
2017-10-21T04:14:08.059Z,43.4
2017-10-21T04:16:05.471Z,43.4
2017-10-21T04:18:08.448Z,43.4
2017-10-21T04:20:05.898Z,43.4
2017-10-21T04:22:06.237Z,43.4
2017-10-21T04:24:06.538Z,43.4
2017-10-21T04:26:05.662Z,43.4
2017-10-21T04:28:06.051Z,43.4
2017-10-21T04:30:11.610Z,43.4
2017-10-21T04:32:05.728Z,43.4
2017-10-21T04:34:06.027Z,43.4
2017-10-21T04:36:08.009Z,43.2
2017-10-21T04:38:05.452Z,43.2
2017-10-21T04:40:08.772Z,43.4
2017-10-21T04:42:14.736Z,43.4
2017-10-21T04:44:14.341Z,43.4
2017-10-21T04:46:05.648Z,43.2
2017-10-21T04:48:05.995Z,43.4
2017-10-21T04:50:05.335Z,43.4
2017-10-21T04:52:05.424Z,43.4
2017-10-21T04:54:05.949Z,43.2
2017-10-21T04:56:06.180Z,43.4
2017-10-21T04:58:05.910Z,43.4
2017-10-21T05:00:06.377Z,43.2
2017-10-21T05:02:07.912Z,43.2
2017-10-21T05:04:06.942Z,43.2
2017-10-21T05:06:06.172Z,43.4
2017-10-21T05:08:10.822Z,43.2
2017-10-21T05:10:06.523Z,43.2
2017-10-21T05:12:08.311Z,43.2
2017-10-21T05:14:05.175Z,43.4
2017-10-21T05:16:05.743Z,43.2
2017-10-21T05:18:06.201Z,43.2
2017-10-21T05:20:06.175Z,43.4
2017-10-21T05:22:06.290Z,43.2
2017-10-21T05:24:05.486Z,43.2
2017-10-21T05:26:08.411Z,43.2
2017-10-21T05:28:05.744Z,43.4
2017-10-21T05:30:05.645Z,43.2
2017-10-21T05:32:05.795Z,43.2
2017-10-21T05:34:08.263Z,43.2
2017-10-21T05:36:05.726Z,43.2
2017-10-21T05:38:06.057Z,43.2
2017-10-21T05:40:06.093Z,43.2
2017-10-21T05:42:06.190Z,43.2
2017-10-21T05:44:06.281Z,43.2
2017-10-21T05:46:05.571Z,43.2
2017-10-21T05:48:05.868Z,43.2
2017-10-21T05:50:08.335Z,43.2
2017-10-21T05:52:05.447Z,43.2
2017-10-21T05:54:05.731Z,43.2
2017-10-21T05:56:06.067Z,43.2
2017-10-21T05:58:05.615Z,43.2
2017-10-21T06:00:09.618Z,43.2
2017-10-21T06:02:06.030Z,43.2
2017-10-21T06:04:13.168Z,43.2
2017-10-21T06:06:09.019Z,43.1
2017-10-21T06:08:05.409Z,43.2
2017-10-21T06:10:07.930Z,43.2
2017-10-21T06:12:08.198Z,43.2
2017-10-21T06:14:05.338Z,43.1
2017-10-21T06:16:05.865Z,43.2
2017-10-21T06:18:07.955Z,43.2
2017-10-21T06:20:06.288Z,43.2
2017-10-21T06:22:08.976Z,43.2
2017-10-21T06:24:06.110Z,43.2
2017-10-21T06:26:06.532Z,43.2
2017-10-21T06:28:06.244Z,43.2
2017-10-21T06:30:05.426Z,43.2
2017-10-21T06:32:05.954Z,43.2
2017-10-21T06:34:23.389Z,43.2
2017-10-21T06:36:12.675Z,43.2
2017-10-21T06:38:05.022Z,43.2
2017-10-21T06:40:05.789Z,43.2
2017-10-21T06:42:05.783Z,43.3
2017-10-21T06:44:07.240Z,43.3
2017-10-21T06:46:05.710Z,43.3
2017-10-21T06:48:11.152Z,43.2
2017-10-21T06:50:05.368Z,43.2
2017-10-21T06:52:08.228Z,43
2017-10-21T06:54:08.281Z,43.3
2017-10-21T06:56:06.465Z,43.3
2017-10-21T06:58:05.737Z,43.3
2017-10-21T07:00:05.679Z,43.3
2017-10-21T07:02:08.344Z,43.3
2017-10-21T07:04:09.075Z,43.3
2017-10-21T07:06:08.268Z,43.3
2017-10-21T07:08:06.559Z,43.3
2017-10-21T07:10:13.335Z,43.3
2017-10-21T07:12:08.293Z,43.3
2017-10-21T07:14:08.020Z,43.1
2017-10-21T07:16:06.511Z,43.3
2017-10-21T07:18:06.161Z,43.1
2017-10-21T07:20:05.570Z,43.3
2017-10-21T07:22:05.110Z,43.1
2017-10-21T07:24:05.492Z,43.1
2017-10-21T07:26:05.885Z,43.1
2017-10-21T07:28:08.878Z,43.3
2017-10-21T07:30:05.495Z,43.1
2017-10-21T07:32:05.834Z,43.3
2017-10-21T07:34:08.407Z,43.1
2017-10-21T07:36:10.795Z,43.1
2017-10-21T07:38:05.976Z,43.1
2017-10-21T07:40:05.450Z,43.1
2017-10-21T07:42:05.304Z,43.2
2017-10-21T07:44:05.556Z,43.2
2017-10-21T07:46:08.380Z,43.2
2017-10-21T07:48:05.839Z,43.2
2017-10-21T07:50:08.682Z,43.2
2017-10-21T07:52:06.094Z,43.2
2017-10-21T07:54:05.555Z,43.4
2017-10-21T07:56:06.188Z,43.2
2017-10-21T07:58:06.269Z,43.2
2017-10-21T08:00:05.699Z,43.4
2017-10-21T08:02:05.914Z,43.2
2017-10-21T08:04:06.273Z,43.2
2017-10-21T08:06:05.740Z,43.2
2017-10-21T08:08:05.913Z,43.6
2017-10-21T08:10:08.787Z,43.4
2017-10-21T08:12:08.826Z,43.2
2017-10-21T08:14:06.271Z,43.2
2017-10-21T08:16:10.835Z,43.2
2017-10-21T08:18:10.585Z,43.2
2017-10-21T08:20:08.289Z,43.2
2017-10-21T08:22:07.868Z,43.2
2017-10-21T08:24:06.107Z,43.2
2017-10-21T08:26:05.208Z,43.3
2017-10-21T08:28:10.875Z,43.3
2017-10-21T08:30:16.311Z,43.4
2017-10-21T08:32:05.384Z,43.4
2017-10-21T08:34:08.080Z,43.4
2017-10-21T08:36:05.273Z,43.4
2017-10-21T08:38:05.548Z,43.4
2017-10-21T08:40:05.835Z,43.4
2017-10-21T08:42:08.235Z,43.3
2017-10-21T08:44:05.099Z,43.3
2017-10-21T08:46:06.170Z,43.3
2017-10-21T08:48:11.427Z,43.3
2017-10-21T08:50:05.363Z,43.4
2017-10-21T08:52:06.105Z,43.3
2017-10-21T08:54:08.767Z,43.3
2017-10-21T08:56:06.788Z,43.3
2017-10-21T08:58:05.892Z,43.3
2017-10-21T09:00:06.013Z,43.5
2017-10-21T09:02:05.976Z,43.5
2017-10-21T09:04:11.026Z,43.6
2017-10-21T09:06:06.151Z,43.4
2017-10-21T09:08:08.508Z,43.5
2017-10-21T09:10:05.383Z,43.5
2017-10-21T09:12:05.350Z,43.6
2017-10-21T09:14:05.279Z,43.5
2017-10-21T09:16:05.358Z,43.6
2017-10-21T09:18:05.748Z,43.6
2017-10-21T09:20:05.925Z,43.6
2017-10-21T09:22:05.965Z,43.6
2017-10-21T09:24:06.238Z,43.6
2017-10-21T09:26:05.537Z,43.6
2017-10-21T09:28:05.525Z,43.6
2017-10-21T09:30:05.908Z,43.6
2017-10-21T09:32:06.018Z,43.6
2017-10-21T09:34:06.124Z,43.6
2017-10-21T09:36:05.421Z,43.6
2017-10-21T09:38:05.620Z,43.5
2017-10-21T09:40:05.981Z,43.6
2017-10-21T09:42:05.401Z,43.6
2017-10-21T09:44:06.188Z,43.7
2017-10-21T09:46:07.755Z,43.4
2017-10-21T09:48:07.150Z,43.4
2017-10-21T09:50:05.442Z,43.4
2017-10-21T09:52:05.608Z,43.5
2017-10-21T09:54:05.812Z,43.5
2017-10-21T09:56:05.336Z,43.7
2017-10-21T09:58:09.188Z,43.5
2017-10-21T10:00:05.763Z,43.5
2017-10-21T10:02:06.209Z,43.7
2017-10-21T10:04:05.556Z,43.5
2017-10-21T10:06:05.844Z,43.5
2017-10-21T10:08:06.047Z,43.7
2017-10-21T10:10:06.207Z,43.8
2017-10-21T10:12:05.518Z,43.7
2017-10-21T10:14:05.901Z,43.8
2017-10-21T10:16:05.438Z,43.8
2017-10-21T10:18:05.766Z,43.7
2017-10-21T10:20:05.587Z,43.7
2017-10-21T10:22:05.603Z,43.8
2017-10-21T10:24:05.918Z,43.7
2017-10-21T10:26:06.079Z,43.7
2017-10-21T10:28:05.622Z,43.7
2017-10-21T10:30:05.522Z,43.8
2017-10-21T10:32:05.829Z,43.8
2017-10-21T10:34:06.272Z,43.9
2017-10-21T10:36:13.248Z,43.7
2017-10-21T10:38:10.357Z,43.9
2017-10-21T10:40:05.742Z,43.9
2017-10-21T10:42:05.849Z,43.9
2017-10-21T10:44:06.088Z,43.9
2017-10-21T10:46:05.246Z,43.8
2017-10-21T10:48:05.381Z,43.8
2017-10-21T10:50:08.107Z,43.8
2017-10-21T10:52:05.269Z,43.8
2017-10-21T10:54:08.411Z,43.8
2017-10-21T10:56:05.734Z,43.8
2017-10-21T10:58:05.885Z,43.7
2017-10-21T11:00:06.238Z,43.7
2017-10-21T11:02:05.461Z,43.7
2017-10-21T11:04:05.539Z,43.7
2017-10-21T11:06:06.087Z,43.8
2017-10-21T11:08:05.896Z,43.8
2017-10-21T11:10:08.349Z,43.7
2017-10-21T11:12:05.790Z,43.7
2017-10-21T11:14:15.862Z,43.7
2017-10-21T11:16:06.012Z,43.7
2017-10-21T11:18:05.275Z,43.7
2017-10-21T11:20:05.222Z,43.6
2017-10-21T11:22:05.294Z,43.6
2017-10-21T11:24:05.370Z,43.6
2017-10-21T11:26:05.285Z,43.6
2017-10-21T11:28:10.364Z,43.6
2017-10-21T11:30:05.563Z,43.6
2017-10-21T11:32:05.576Z,43.6
2017-10-21T11:34:10.666Z,43.6
2017-10-21T11:36:05.524Z,43.6
2017-10-21T11:38:05.601Z,43.7
2017-10-21T11:40:05.566Z,43.6
2017-10-21T11:42:06.059Z,43.6
2017-10-21T11:44:05.912Z,43.6
2017-10-21T11:46:08.338Z,43.6
2017-10-21T11:48:05.504Z,43.6
2017-10-21T11:50:05.593Z,43.6
2017-10-21T11:52:05.595Z,43.6
2017-10-21T11:54:05.650Z,43.6
2017-10-21T11:56:05.685Z,43.5
2017-10-21T11:58:10.631Z,43.6
2017-10-21T12:00:05.225Z,43.6
2017-10-21T12:02:05.397Z,43.6
2017-10-21T12:04:05.233Z,43.6
2017-10-21T12:06:05.317Z,43.7
2017-10-21T12:08:05.185Z,43.6
2017-10-21T12:10:05.266Z,43.6
2017-10-21T12:12:05.524Z,43.7
2017-10-21T12:14:05.451Z,43.6
2017-10-21T12:16:06.448Z,43.8
2017-10-21T12:18:10.682Z,43.7
2017-10-21T12:20:06.743Z,43.7
2017-10-21T12:22:05.758Z,43.7
2017-10-21T12:24:05.927Z,43.5
2017-10-21T12:26:06.763Z,43.7
2017-10-21T12:28:05.584Z,43.8
2017-10-21T12:30:06.151Z,43.7
2017-10-21T12:32:06.030Z,43.7
2017-10-21T12:34:05.872Z,43.8
2017-10-21T12:36:05.720Z,43.8
2017-10-21T12:38:06.053Z,43.7
2017-10-21T12:40:05.959Z,43.8
2017-10-21T12:42:05.834Z,43.8
2017-10-21T12:44:05.631Z,43.8
2017-10-21T12:46:10.853Z,43.7
2017-10-21T12:48:05.907Z,43.5
2017-10-21T12:50:08.443Z,43.7
2017-10-21T12:52:06.103Z,43.7
2017-10-21T12:54:05.893Z,43.7
2017-10-21T12:56:08.081Z,43.8
2017-10-21T12:58:08.102Z,43.7
2017-10-21T13:00:06.173Z,43.7
2017-10-21T13:02:06.225Z,43.7
2017-10-21T13:04:05.407Z,43.7
2017-10-21T13:06:05.356Z,43.7
2017-10-21T13:08:05.488Z,43.7
2017-10-21T13:10:08.437Z,43.7
2017-10-21T13:12:07.828Z,43.7
2017-10-21T13:14:05.285Z,43.7
2017-10-21T13:16:05.066Z,43.7
2017-10-21T13:18:05.140Z,43.7
2017-10-21T13:20:08.509Z,43.7
2017-10-21T13:22:10.129Z,43.7
2017-10-21T13:24:06.190Z,43.7
2017-10-21T13:26:05.582Z,43.7
2017-10-21T13:28:05.985Z,43.7
2017-10-21T13:30:06.024Z,43.7
2017-10-21T13:32:05.570Z,43.7
2017-10-21T13:34:09.140Z,43.7
2017-10-21T13:36:05.956Z,43.6
2017-10-21T13:38:06.070Z,43.7
2017-10-21T13:40:05.504Z,43.7
2017-10-21T13:42:13.396Z,43.4
2017-10-21T13:44:07.997Z,43.6
2017-10-21T13:46:05.915Z,43.6
2017-10-21T13:48:06.277Z,43.7
2017-10-21T13:50:07.894Z,43.8
2017-10-21T13:52:05.959Z,43.8
2017-10-21T13:54:05.998Z,43.7
2017-10-21T13:56:08.485Z,43.7
2017-10-21T13:58:05.574Z,43.7
2017-10-21T14:00:08.246Z,43.6
2017-10-21T14:02:05.198Z,43.5
2017-10-21T14:04:05.925Z,43.7
2017-10-21T14:06:07.733Z,43.5
2017-10-21T14:08:05.584Z,43.7
2017-10-21T14:10:08.805Z,43.8
2017-10-21T14:12:08.112Z,43.8
2017-10-21T14:14:05.634Z,43.8
2017-10-21T14:16:05.363Z,43.8
2017-10-21T14:18:05.512Z,43.8
2017-10-21T14:20:05.763Z,43.5
2017-10-21T14:22:10.513Z,43.5
2017-10-21T14:24:08.420Z,43.6
2017-10-21T14:26:05.810Z,43.6
2017-10-21T14:28:06.203Z,43.6
2017-10-21T14:30:05.488Z,43.6
2017-10-21T14:32:10.390Z,43.6
2017-10-21T14:34:05.106Z,43.6
2017-10-21T14:36:08.464Z,43.6
2017-10-21T14:38:05.408Z,43.6
2017-10-21T14:40:05.161Z,43.6
2017-10-21T14:42:05.945Z,43.5
2017-10-21T14:44:08.317Z,43.5
2017-10-21T14:46:05.158Z,43.5
2017-10-21T14:48:13.605Z,43.5
2017-10-21T14:50:05.613Z,43.5
2017-10-21T14:52:05.310Z,43.5
2017-10-21T14:54:05.045Z,43.6
2017-10-21T14:56:05.782Z,43.6
2017-10-21T14:58:10.294Z,43.6
2017-10-21T15:00:05.106Z,43.6
2017-10-21T15:02:05.406Z,43.6
2017-10-21T15:04:07.712Z,43.6
2017-10-21T15:06:05.536Z,43.6
2017-10-21T15:08:07.879Z,43.8
2017-10-21T15:10:05.655Z,43.6
2017-10-21T15:12:05.494Z,43.6
2017-10-21T15:14:05.778Z,43.6
2017-10-21T15:16:05.495Z,43.6
2017-10-21T15:18:05.466Z,43.6
2017-10-21T15:20:05.462Z,43.6
2017-10-21T15:22:07.698Z,43.6
2017-10-21T15:24:05.408Z,43.6
2017-10-21T15:26:05.147Z,43.6
2017-10-21T15:28:05.365Z,43.6
2017-10-21T15:30:10.154Z,43.4
2017-10-21T15:32:05.821Z,43.6
2017-10-21T15:34:10.605Z,43.6
2017-10-21T15:36:05.374Z,43.4
2017-10-21T15:38:10.708Z,43.6
2017-10-21T15:40:05.461Z,43.3
2017-10-21T15:42:05.345Z,43.6
2017-10-21T15:44:05.732Z,43.6
2017-10-21T15:46:10.517Z,43.6
2017-10-21T15:48:05.402Z,43.6
2017-10-21T15:50:05.175Z,43.6
2017-10-21T15:52:06.112Z,43.6
2017-10-21T15:54:05.876Z,43.4
2017-10-21T15:56:07.644Z,43.6
2017-10-21T15:58:05.370Z,43.6
2017-10-21T16:00:07.616Z,43.4
2017-10-21T16:02:08.410Z,43.6
2017-10-21T16:04:05.137Z,43.4
2017-10-21T16:06:05.863Z,43.4
2017-10-21T16:08:13.185Z,43.4
2017-10-21T16:10:08.462Z,43.4
2017-10-21T16:12:05.352Z,43.5
2017-10-21T16:14:05.687Z,43.4
2017-10-21T16:16:12.982Z,43.4
2017-10-21T16:18:05.559Z,43.4
2017-10-21T16:20:05.827Z,43.4
2017-10-21T16:22:05.590Z,43.4
2017-10-21T16:24:07.831Z,43.4
2017-10-21T16:26:05.019Z,43.4
2017-10-21T16:28:05.809Z,43.4
2017-10-21T16:30:05.545Z,43.4
2017-10-21T16:32:05.754Z,43.4
2017-10-21T16:34:05.471Z,43.4
2017-10-21T16:36:05.220Z,43.4
2017-10-21T16:38:05.502Z,43.4
2017-10-21T16:40:05.217Z,43.4
2017-10-21T16:42:05.950Z,43.5
2017-10-21T16:44:05.701Z,43.4
2017-10-21T16:46:08.039Z,43.5
2017-10-21T16:48:05.370Z,43.5
2017-10-21T16:50:05.137Z,43.5
2017-10-21T16:52:05.852Z,43.5
2017-10-21T16:54:05.671Z,43.5
2017-10-21T16:56:07.925Z,43.5
2017-10-21T16:58:08.257Z,43.5
2017-10-21T17:00:06.061Z,43.5
2017-10-21T17:02:10.896Z,43.3
2017-10-21T17:04:05.738Z,43.5
2017-10-21T17:06:05.524Z,43.5
2017-10-21T17:08:05.322Z,43.5
2017-10-21T17:10:05.783Z,43.5
2017-10-21T17:12:05.633Z,43.5
2017-10-21T17:14:05.312Z,43.5
2017-10-21T17:16:05.981Z,43.5
2017-10-21T17:18:06.019Z,43.5
2017-10-21T17:20:05.723Z,43.5
2017-10-21T17:22:05.438Z,43.5
2017-10-21T17:24:05.188Z,43.5
2017-10-21T17:26:05.912Z,43.5
2017-10-21T17:28:08.186Z,43.5
2017-10-21T17:30:06.003Z,43.5
2017-10-21T17:32:05.700Z,43.3
2017-10-21T17:34:05.397Z,43.5
2017-10-21T17:36:05.680Z,43.5
2017-10-21T17:38:05.640Z,43.5
2017-10-21T17:40:07.204Z,43.5
2017-10-21T17:42:07.688Z,43.4
2017-10-21T17:44:05.428Z,43.5
2017-10-21T17:46:05.136Z,43.4
2017-10-21T17:48:05.854Z,43.4
2017-10-21T17:50:07.093Z,43.4
2017-10-21T17:52:05.374Z,43.4
2017-10-21T17:54:12.871Z,43.4
2017-10-21T17:56:05.972Z,43.4
2017-10-21T17:58:05.750Z,43.8
2017-10-21T18:00:08.192Z,43.5
2017-10-21T18:02:08.148Z,43.4
2017-10-21T18:04:06.379Z,43.4
2017-10-21T18:06:05.101Z,43.4
2017-10-21T18:08:05.782Z,43.4
2017-10-21T18:10:10.114Z,43.4
2017-10-21T18:12:06.073Z,43.4
2017-10-21T18:14:10.449Z,43.4
2017-10-21T18:16:05.172Z,43.4
2017-10-21T18:18:07.708Z,43.5
2017-10-21T18:20:07.977Z,43.5
2017-10-21T18:22:08.175Z,43.5
2017-10-21T18:24:06.005Z,43.5
2017-10-21T18:26:05.723Z,43.5
2017-10-21T18:28:05.463Z,43.5
2017-10-21T18:30:18.064Z,43.3
2017-10-21T18:32:05.784Z,43.3
2017-10-21T18:34:06.640Z,43.3
2017-10-21T18:36:05.422Z,43.3
2017-10-21T18:38:07.638Z,43.5
2017-10-21T18:40:05.323Z,43.3
2017-10-21T18:42:05.069Z,43.3
2017-10-21T18:44:05.810Z,43.3
2017-10-21T18:46:08.443Z,43.4
2017-10-21T18:48:10.569Z,43.4
2017-10-21T18:50:06.864Z,43.4
2017-10-21T18:52:06.860Z,43.6
2017-10-21T18:54:05.242Z,43.6
2017-10-21T18:56:05.255Z,43.3
2017-10-21T18:58:08.609Z,43.6
2017-10-21T19:00:07.904Z,43.5
2017-10-21T19:02:05.672Z,43.6
2017-10-21T19:04:05.423Z,43.6
2017-10-21T19:06:05.168Z,43.6
2017-10-21T19:08:08.637Z,43.6
2017-10-21T19:10:05.667Z,43.6
2017-10-21T19:12:10.538Z,43.6
2017-10-21T19:14:05.282Z,43.5
2017-10-21T19:16:05.987Z,43.6
2017-10-21T19:18:08.063Z,43.5
2017-10-21T19:20:05.821Z,43.5
2017-10-21T19:22:05.147Z,43.6
2017-10-21T19:24:05.976Z,43.5
2017-10-21T19:26:10.761Z,43.6
2017-10-21T19:28:05.085Z,43.6
2017-10-21T19:30:05.941Z,43.6
2017-10-21T19:32:05.681Z,43.6
2017-10-21T19:34:05.544Z,43.6
2017-10-21T19:36:05.431Z,43.4
2017-10-21T19:38:05.153Z,43.6
2017-10-21T19:40:05.444Z,43.7
2017-10-21T19:42:10.158Z,43.7
2017-10-21T19:44:05.980Z,43.7
2017-10-21T19:46:05.658Z,43.8
2017-10-21T19:48:07.907Z,43.8
2017-10-21T19:50:05.804Z,43.8
2017-10-21T19:52:05.517Z,43.8
2017-10-21T19:54:05.699Z,43.8
2017-10-21T19:56:05.510Z,44
2017-10-21T19:58:05.244Z,43.8
2017-10-21T20:00:05.730Z,43.8
2017-10-21T20:02:06.233Z,43.8
2017-10-21T20:04:05.502Z,43.8
2017-10-21T20:06:05.237Z,43.8
2017-10-21T20:08:06.046Z,43.8
2017-10-21T20:10:05.788Z,43.8
2017-10-21T20:12:08.081Z,43.8
2017-10-21T20:14:05.828Z,43.8
2017-10-21T20:16:10.661Z,44.1
2017-10-21T20:18:05.597Z,44.1
2017-10-21T20:20:06.556Z,44.1
2017-10-21T20:22:05.863Z,44
2017-10-21T20:24:05.584Z,44
2017-10-21T20:26:06.299Z,44.1
2017-10-21T20:28:05.097Z,44
2017-10-21T20:30:05.383Z,44
2017-10-21T20:32:10.723Z,44
2017-10-21T20:34:05.513Z,44
2017-10-21T20:36:05.378Z,44
2017-10-21T20:38:05.092Z,44
2017-10-21T20:40:10.920Z,44
2017-10-21T20:42:08.249Z,44
2017-10-21T20:44:05.677Z,44
2017-10-21T20:46:05.490Z,44
2017-10-21T20:48:07.600Z,44
2017-10-21T20:50:05.363Z,44
2017-10-21T20:52:05.126Z,43.9
2017-10-21T20:54:08.157Z,44
2017-10-21T20:56:05.651Z,43.9
2017-10-21T20:58:08.216Z,43.9
2017-10-21T21:00:08.560Z,43.9
2017-10-21T21:02:07.858Z,43.8
2017-10-21T21:04:09.109Z,43.8
2017-10-21T21:06:06.811Z,43.8
2017-10-21T21:08:05.763Z,43.8
2017-10-21T21:10:05.573Z,43.8
2017-10-21T21:12:05.314Z,43.9
2017-10-21T21:14:07.556Z,43.9
2017-10-21T21:16:05.212Z,43.9
2017-10-21T21:18:05.366Z,43.9
2017-10-21T21:20:05.113Z,43.9
2017-10-21T21:22:05.346Z,43.9
2017-10-21T21:24:05.619Z,43.8
2017-10-21T21:26:06.148Z,43.8
2017-10-21T21:28:05.113Z,43.8
2017-10-21T21:30:05.110Z,43.8
2017-10-21T21:32:05.334Z,44
2017-10-21T21:34:05.045Z,43.8
2017-10-21T21:36:10.867Z,43.8
2017-10-21T21:38:08.259Z,43.8
2017-10-21T21:40:16.101Z,43.8
2017-10-21T21:42:11.033Z,43.8
2017-10-21T21:44:05.759Z,43.8
2017-10-21T21:46:05.464Z,43.8
2017-10-21T21:48:05.941Z,43.8
2017-10-21T21:50:05.662Z,43.8
2017-10-21T21:52:05.390Z,43.8
2017-10-21T21:54:05.733Z,43.8
2017-10-21T21:56:07.983Z,43.8
2017-10-21T21:58:08.252Z,43.8
2017-10-21T22:00:07.999Z,43.9
2017-10-21T22:02:05.673Z,43.8
2017-10-21T22:04:07.905Z,43.9
2017-10-21T22:06:05.176Z,43.9
2017-10-21T22:08:05.847Z,43.9
2017-10-21T22:10:05.125Z,43.8
2017-10-21T22:12:08.505Z,43.9
2017-10-21T22:14:05.287Z,43.7
2017-10-21T22:16:05.145Z,43.6
2017-10-21T22:18:05.378Z,43.6
2017-10-21T22:20:05.090Z,43.7
2017-10-21T22:22:10.998Z,43.7
2017-10-21T22:24:05.321Z,43.6
2017-10-21T22:26:05.024Z,43.6
2017-10-21T22:28:08.270Z,43.6
2017-10-21T22:30:08.523Z,43.7
2017-10-21T22:32:07.834Z,43.7
2017-10-21T22:34:05.595Z,43.7
2017-10-21T22:36:07.962Z,43.7
2017-10-21T22:38:05.762Z,43.7
2017-10-21T22:40:05.468Z,43.7
2017-10-21T22:42:05.287Z,43.6
2017-10-21T22:44:08.556Z,43.7
2017-10-21T22:46:05.337Z,43.6
2017-10-21T22:48:07.602Z,43.7
2017-10-21T22:50:05.317Z,43.7
2017-10-21T22:52:06.023Z,43.7
2017-10-21T22:54:05.753Z,43.7
2017-10-21T22:56:05.464Z,43.7
2017-10-21T22:58:10.268Z,43.6
2017-10-21T23:00:08.620Z,43.4
2017-10-21T23:02:10.535Z,43.6
2017-10-21T23:04:05.263Z,43.6
2017-10-21T23:06:05.983Z,43.6
2017-10-21T23:08:05.714Z,43.4
2017-10-21T23:10:05.449Z,43.6
2017-10-21T23:12:05.402Z,43.4
2017-10-21T23:14:05.164Z,43.4
2017-10-21T23:16:08.539Z,43.4
2017-10-21T23:18:05.603Z,43.4
2017-10-21T23:20:05.884Z,43.4
2017-10-21T23:22:05.610Z,43.4
2017-10-21T23:24:05.347Z,43.6
2017-10-21T23:26:10.185Z,43.4
2017-10-21T23:28:05.919Z,43.3
2017-10-21T23:30:08.421Z,43.4
2017-10-21T23:32:05.129Z,43.4
2017-10-21T23:34:05.928Z,43.4
2017-10-21T23:36:05.690Z,43.4
2017-10-21T23:38:05.490Z,43.4
2017-10-21T23:40:05.236Z,43.4
2017-10-21T23:42:08.049Z,43.4
2017-10-21T23:44:05.790Z,43.4
2017-10-21T23:46:05.640Z,43.4
2017-10-21T23:48:05.529Z,43.4
2017-10-21T23:50:05.348Z,43.4
2017-10-21T23:52:05.609Z,43.4
2017-10-21T23:54:06.020Z,43.4
2017-10-21T23:56:05.770Z,43.4
2017-10-21T23:58:05.520Z,43.4
