createdAt,value
2018-06-03T00:02:20.968Z,20.00
2018-06-03T00:04:48.347Z,19.90
2018-06-03T00:07:15.688Z,19.90
2018-06-03T00:09:43.066Z,19.90
2018-06-03T00:12:10.444Z,19.90
2018-06-03T00:14:37.868Z,19.90
2018-06-03T00:17:05.208Z,19.90
2018-06-03T00:19:32.643Z,19.90
2018-06-03T00:22:00.054Z,19.90
2018-06-03T00:24:27.445Z,19.90
2018-06-03T00:26:55.374Z,19.90
2018-06-03T00:29:22.797Z,19.90
2018-06-03T00:31:50.224Z,19.90
2018-06-03T00:34:17.643Z,19.80
2018-06-03T00:36:46.711Z,19.80
2018-06-03T00:41:41.517Z,19.80
2018-06-03T00:44:08.964Z,19.70
2018-06-03T00:49:03.991Z,19.80
2018-06-03T00:51:31.342Z,19.70
2018-06-03T00:53:58.904Z,19.70
2018-06-03T00:56:37.803Z,19.60
2018-06-03T00:59:05.209Z,19.70
2018-06-03T01:01:32.687Z,19.60
2018-06-03T01:04:00.064Z,19.60
2018-06-03T01:06:27.452Z,19.60
2018-06-03T01:08:54.848Z,19.60
2018-06-03T01:11:22.236Z,19.20
2018-06-03T01:13:49.601Z,19.50
2018-06-03T01:16:17.005Z,19.50
2018-06-03T01:18:44.442Z,19.40
2018-06-03T01:21:11.818Z,19.40
2018-06-03T01:23:39.732Z,19.30
2018-06-03T01:26:07.125Z,19.30
2018-06-03T01:28:34.537Z,19.40
2018-06-03T01:31:01.914Z,19.40
2018-06-03T01:33:29.595Z,19.30
2018-06-03T01:35:56.976Z,19.40
2018-06-03T01:38:24.367Z,19.30
2018-06-03T01:40:51.810Z,19.30
2018-06-03T01:43:19.196Z,19.30
2018-06-03T01:45:47.059Z,19.30
2018-06-03T01:48:14.454Z,19.30
2018-06-03T01:50:41.904Z,19.20
2018-06-03T01:53:09.324Z,19.20
2018-06-03T01:55:36.808Z,19.30
2018-06-03T01:58:04.200Z,19.30
2018-06-03T02:00:31.708Z,19.30
2018-06-03T02:02:59.105Z,19.40
2018-06-03T02:05:26.498Z,19.30
2018-06-03T02:07:54.264Z,19.40
2018-06-03T02:10:21.606Z,19.20
2018-06-03T02:12:49.022Z,19.30
2018-06-03T02:15:16.368Z,19.40
2018-06-03T02:17:43.738Z,19.40
2018-06-03T02:20:11.088Z,19.40
2018-06-03T02:22:38.432Z,19.40
2018-06-03T02:25:05.768Z,19.40
2018-06-03T02:27:33.165Z,19.50
2018-06-03T02:30:00.608Z,19.40
2018-06-03T02:32:28.002Z,19.30
2018-06-03T02:34:55.376Z,19.10
2018-06-03T02:37:22.709Z,19.10
2018-06-03T02:39:50.090Z,19.20
2018-06-03T02:42:17.439Z,19.20
2018-06-03T02:44:44.780Z,19.20
2018-06-03T02:47:12.171Z,19.20
2018-06-03T02:49:39.541Z,19.20
2018-06-03T02:52:06.997Z,19.20
2018-06-03T02:54:34.343Z,19.30
2018-06-03T02:57:01.680Z,19.30
2018-06-03T02:59:29.028Z,19.30
2018-06-03T03:01:56.377Z,19.30
2018-06-03T03:04:23.806Z,19.30
2018-06-03T03:06:51.297Z,19.30
2018-06-03T03:09:18.679Z,19.30
2018-06-03T03:11:46.165Z,19.30
2018-06-03T03:14:13.664Z,19.30
2018-06-03T03:16:41.053Z,19.30
2018-06-03T03:19:08.471Z,19.30
2018-06-03T03:21:36.015Z,19.20
2018-06-03T03:24:03.437Z,19.30
2018-06-03T03:26:30.848Z,19.30
2018-06-03T03:28:58.245Z,19.30
2018-06-03T03:31:25.657Z,19.10
2018-06-03T03:33:53.068Z,19.20
2018-06-03T03:36:20.508Z,19.20
2018-06-03T03:38:48.021Z,19.20
2018-06-03T03:41:15.520Z,19.20
2018-06-03T03:43:42.944Z,19.30
2018-06-03T03:46:10.352Z,19.30
2018-06-03T03:48:37.804Z,19.30
2018-06-03T03:51:05.564Z,19.30
2018-06-03T03:53:33.029Z,19.20
2018-06-03T03:56:00.892Z,19.20
2018-06-03T03:58:28.504Z,19.30
2018-06-03T04:00:55.920Z,19.30
2018-06-03T04:03:23.314Z,19.30
2018-06-03T04:08:18.184Z,19.10
2018-06-03T04:10:45.573Z,19.20
2018-06-03T04:13:13.017Z,19.20
2018-06-03T04:15:40.387Z,19.10
2018-06-03T04:18:07.911Z,19.10
2018-06-03T04:20:35.299Z,19.10
2018-06-03T04:23:03.088Z,19.10
2018-06-03T04:25:30.525Z,19.10
2018-06-03T04:27:58.118Z,19.10
2018-06-03T04:30:25.539Z,19.10
2018-06-03T04:32:52.963Z,19.10
2018-06-03T04:35:20.401Z,19.20
2018-06-03T04:37:47.890Z,19.10
2018-06-03T04:40:16.857Z,19.20
2018-06-03T04:42:44.320Z,19.20
2018-06-03T04:45:11.732Z,19.20
2018-06-03T04:47:39.107Z,19.30
2018-06-03T04:50:06.523Z,19.40
2018-06-03T04:52:34.032Z,19.60
2018-06-03T04:55:01.450Z,19.80
2018-06-03T04:57:28.856Z,20.00
2018-06-03T04:59:56.251Z,20.30
2018-06-03T05:02:24.074Z,20.50
2018-06-03T05:04:51.460Z,20.60
2018-06-03T05:07:18.898Z,20.90
2018-06-03T05:09:46.318Z,21.10
2018-06-03T05:12:14.065Z,21.20
2018-06-03T05:14:41.457Z,21.30
2018-06-03T05:19:36.387Z,21.60
2018-06-03T05:22:04.244Z,21.70
2018-06-03T05:24:31.691Z,21.80
2018-06-03T05:26:59.129Z,21.90
2018-06-03T05:29:26.727Z,22.00
2018-06-03T05:31:54.195Z,22.00
2018-06-03T05:34:21.643Z,22.00
2018-06-03T05:36:49.085Z,22.00
2018-06-03T05:39:16.507Z,21.90
2018-06-03T05:41:43.888Z,21.80
2018-06-03T05:44:11.420Z,21.60
2018-06-03T05:46:39.019Z,21.60
2018-06-03T05:49:06.466Z,21.50
2018-06-03T05:51:34.135Z,21.40
2018-06-03T05:54:01.535Z,21.20
2018-06-03T05:56:28.959Z,21.10
2018-06-03T06:01:24.106Z,20.90
2018-06-03T06:03:51.706Z,20.80
2018-06-03T06:06:19.084Z,20.70
2018-06-03T06:08:46.521Z,20.70
2018-06-03T06:11:13.901Z,20.60
2018-06-03T06:13:41.290Z,20.60
2018-06-03T06:16:08.672Z,20.50
2018-06-03T06:18:36.133Z,20.50
2018-06-03T06:21:03.501Z,20.50
2018-06-03T06:23:30.904Z,20.50
2018-06-03T06:25:58.268Z,20.50
2018-06-03T06:28:25.625Z,20.40
2018-06-03T06:30:53.104Z,20.40
2018-06-03T06:33:20.486Z,20.40
2018-06-03T06:35:47.845Z,20.50
2018-06-03T06:38:15.236Z,20.50
2018-06-03T06:40:43.049Z,20.50
2018-06-03T06:43:10.837Z,20.50
2018-06-03T06:45:38.217Z,20.40
2018-06-03T06:48:05.616Z,20.40
2018-06-03T06:50:33.002Z,20.40
2018-06-03T06:53:00.803Z,20.30
2018-06-03T06:55:28.169Z,20.30
2018-06-03T06:57:55.583Z,20.40
2018-06-03T07:00:22.977Z,20.40
2018-06-03T07:05:18.309Z,20.40
2018-06-03T07:07:45.829Z,20.40
2018-06-03T07:10:13.333Z,20.40
2018-06-03T07:12:40.728Z,20.40
2018-06-03T07:15:08.139Z,20.40
2018-06-03T07:17:35.594Z,20.50
2018-06-03T07:20:04.348Z,20.50
2018-06-03T07:22:31.805Z,20.60
2018-06-03T07:24:59.266Z,20.60
2018-06-03T07:27:26.656Z,20.70
2018-06-03T07:29:54.112Z,20.70
2018-06-03T07:32:21.562Z,20.70
2018-06-03T07:34:48.995Z,20.70
2018-06-03T07:37:16.356Z,20.70
2018-06-03T07:39:43.749Z,20.80
2018-06-03T07:42:11.223Z,20.80
2018-06-03T07:44:38.596Z,20.80
2018-06-03T07:47:05.992Z,20.90
2018-06-03T07:49:33.593Z,20.90
2018-06-03T07:52:00.984Z,21.00
2018-06-03T07:54:33.040Z,21.00
2018-06-03T07:59:28.932Z,21.10
2018-06-03T08:01:56.355Z,21.30
2018-06-03T08:04:23.740Z,21.20
2018-06-03T08:06:51.292Z,21.20
2018-06-03T08:09:18.696Z,21.30
2018-06-03T08:11:47.524Z,21.20
2018-06-03T08:14:14.952Z,21.30
2018-06-03T08:16:42.355Z,21.40
2018-06-03T08:19:09.728Z,21.60
2018-06-03T08:21:37.215Z,21.70
2018-06-03T08:24:04.672Z,21.90
2018-06-03T08:26:32.072Z,21.70
2018-06-03T08:28:59.548Z,21.90
2018-06-03T08:31:26.973Z,22.10
2018-06-03T08:33:54.387Z,22.20
2018-06-03T08:36:22.495Z,22.30
2018-06-03T08:38:49.916Z,22.40
2018-06-03T08:41:17.317Z,22.60
2018-06-03T08:43:44.804Z,22.80
2018-06-03T08:46:13.701Z,22.90
2018-06-03T08:48:41.095Z,23.10
2018-06-03T08:51:09.575Z,23.10
2018-06-03T08:53:37.078Z,23.00
2018-06-03T08:56:04.493Z,22.90
2018-06-03T08:58:32.051Z,23.00
2018-06-03T09:00:59.449Z,23.00
2018-06-03T09:03:29.197Z,23.00
2018-06-03T09:05:56.632Z,23.20
2018-06-03T09:10:52.141Z,23.30
2018-06-03T09:13:19.682Z,23.20
2018-06-03T09:15:47.206Z,23.20
2018-06-03T09:18:14.541Z,23.20
2018-06-03T09:20:41.962Z,23.10
2018-06-03T09:23:09.327Z,23.00
2018-06-03T09:25:36.900Z,22.90
2018-06-03T09:28:04.258Z,22.80
2018-06-03T09:30:31.589Z,22.80
2018-06-03T09:32:58.945Z,22.80
2018-06-03T09:35:26.296Z,22.80
2018-06-03T09:37:53.672Z,22.70
2018-06-03T09:40:21.024Z,22.70
2018-06-03T09:42:48.372Z,22.60
2018-06-03T09:45:15.837Z,22.60
2018-06-03T09:47:43.224Z,22.60
2018-06-03T09:50:11.512Z,22.60
2018-06-03T09:52:38.873Z,22.60
2018-06-03T09:55:06.235Z,22.70
2018-06-03T09:57:33.589Z,22.70
2018-06-03T10:00:00.923Z,22.80
2018-06-03T10:02:28.342Z,22.80
2018-06-03T10:04:55.752Z,22.70
2018-06-03T10:07:23.186Z,22.80
2018-06-03T10:09:50.608Z,22.90
2018-06-03T10:12:18.025Z,23.10
2018-06-03T10:14:45.426Z,23.20
2018-06-03T10:17:12.831Z,23.30
2018-06-03T10:19:40.211Z,23.40
2018-06-03T10:22:07.605Z,23.50
2018-06-03T10:24:35.212Z,23.60
2018-06-03T10:27:02.729Z,23.60
2018-06-03T10:29:31.374Z,23.80
2018-06-03T10:31:58.896Z,23.70
2018-06-03T10:34:26.296Z,23.80
2018-06-03T10:36:53.723Z,23.90
2018-06-03T10:39:21.118Z,23.80
2018-06-03T10:41:48.595Z,23.90
2018-06-03T10:44:15.996Z,23.90
2018-06-03T10:46:43.615Z,24.00
2018-06-03T10:49:11.043Z,23.80
2018-06-03T10:51:38.607Z,23.80
2018-06-03T10:54:06.213Z,24.00
2018-06-03T10:56:33.592Z,23.90
2018-06-03T10:59:02.381Z,23.80
2018-06-03T11:01:29.793Z,23.60
2018-06-03T11:03:57.252Z,23.60
2018-06-03T11:06:24.629Z,23.60
2018-06-03T11:08:52.163Z,23.70
2018-06-03T11:11:19.677Z,23.70
2018-06-03T11:13:47.212Z,23.90
2018-06-03T11:16:14.560Z,24.10
2018-06-03T11:18:41.947Z,24.30
2018-06-03T11:21:09.301Z,24.40
2018-06-03T11:23:36.716Z,24.80
2018-06-03T11:26:04.206Z,25.20
2018-06-03T11:28:35.583Z,25.80
2018-06-03T11:31:02.989Z,26.30
2018-06-03T11:33:30.313Z,26.70
2018-06-03T11:35:57.671Z,26.70
2018-06-03T11:38:25.390Z,26.70
2018-06-03T11:43:22.790Z,26.80
2018-06-03T11:45:50.104Z,27.00
2018-06-03T11:48:17.443Z,26.80
2018-06-03T11:50:44.802Z,26.70
2018-06-03T11:53:12.174Z,26.80
2018-06-03T11:55:43.883Z,26.70
2018-06-03T11:58:54.250Z,26.60
2018-06-03T12:01:22.061Z,26.40
2018-06-03T12:03:49.396Z,26.30
2018-06-03T12:06:17.920Z,26.10
2018-06-03T12:08:46.577Z,26.00
2018-06-03T12:11:13.771Z,25.80
2018-06-03T12:13:41.264Z,25.60
2018-06-03T12:16:08.641Z,25.40
2018-06-03T12:18:36.036Z,25.00
2018-06-03T12:21:03.429Z,24.90
2018-06-03T12:23:32.407Z,24.80
2018-06-03T12:25:59.769Z,24.80
2018-06-03T12:28:27.122Z,24.90
2018-06-03T12:30:54.544Z,24.80
2018-06-03T12:33:41.634Z,24.70
2018-06-03T12:36:09.116Z,24.90
2018-06-03T12:38:36.579Z,25.20
2018-06-03T12:41:04.016Z,25.20
2018-06-03T12:43:31.383Z,25.20
2018-06-03T12:46:03.187Z,25.10
2018-06-03T12:48:30.592Z,24.90
2018-06-03T12:50:57.996Z,24.70
2018-06-03T12:53:25.496Z,24.90
2018-06-03T12:55:52.908Z,25.00
2018-06-03T12:58:20.300Z,25.00
2018-06-03T13:00:47.660Z,25.10
2018-06-03T13:03:18.022Z,25.10
2018-06-03T13:05:45.428Z,25.30
2018-06-03T13:08:12.801Z,25.40
2018-06-03T13:10:40.227Z,25.50
2018-06-03T13:13:07.636Z,25.50
2018-06-03T13:15:35.011Z,25.40
2018-06-03T13:18:06.691Z,25.30
2018-06-03T13:20:33.985Z,25.50
2018-06-03T13:23:01.388Z,25.80
2018-06-03T13:25:28.788Z,26.00
2018-06-03T13:27:56.284Z,26.20
2018-06-03T13:30:23.744Z,26.50
2018-06-03T13:32:51.156Z,27.00
2018-06-03T13:35:20.277Z,27.20
2018-06-03T13:37:47.677Z,27.40
2018-06-03T13:40:15.035Z,27.50
2018-06-03T13:42:42.416Z,27.40
2018-06-03T13:45:09.799Z,27.30
2018-06-03T13:47:37.288Z,27.10
2018-06-03T13:50:08.356Z,26.90
2018-06-03T13:52:36.122Z,26.70
2018-06-03T13:55:03.543Z,26.70
2018-06-03T13:57:30.995Z,26.70
2018-06-03T13:59:58.352Z,26.80
2018-06-03T14:02:25.750Z,26.70
2018-06-03T14:04:56.987Z,26.70
2018-06-03T14:07:24.365Z,26.50
2018-06-03T14:09:51.788Z,26.50
2018-06-03T14:12:19.201Z,26.40
2018-06-03T14:14:46.598Z,26.50
2018-06-03T14:17:13.998Z,26.60
2018-06-03T14:22:12.043Z,26.50
2018-06-03T14:24:39.403Z,26.40
2018-06-03T14:27:06.791Z,26.40
2018-06-03T14:29:34.153Z,26.30
2018-06-03T14:32:05.947Z,26.30
2018-06-03T14:34:33.328Z,26.30
2018-06-03T14:37:00.759Z,26.30
2018-06-03T14:39:28.131Z,26.30
2018-06-03T14:44:23.002Z,26.50
2018-06-03T14:46:52.528Z,26.80
2018-06-03T14:49:19.880Z,26.90
2018-06-03T14:51:47.249Z,27.20
2018-06-03T14:54:14.623Z,27.30
2018-06-03T14:56:41.991Z,27.30
2018-06-03T14:59:11.447Z,27.60
2018-06-03T15:01:41.937Z,27.90
2018-06-03T15:04:09.336Z,28.00
2018-06-03T15:06:36.847Z,28.00
2018-06-03T15:09:06.479Z,28.00
2018-06-03T15:11:33.896Z,28.10
2018-06-03T15:14:03.771Z,28.10
2018-06-03T15:16:31.187Z,28.20
2018-06-03T15:18:58.618Z,28.20
2018-06-03T15:21:26.062Z,28.20
2018-06-03T15:23:53.566Z,28.20
2018-06-03T15:26:22.785Z,28.10
2018-06-03T15:28:52.498Z,27.70
2018-06-03T15:31:19.973Z,27.60
2018-06-03T15:33:47.406Z,27.60
2018-06-03T15:36:14.762Z,27.50
2018-06-03T15:38:42.140Z,27.40
2018-06-03T15:41:09.502Z,27.40
2018-06-03T15:43:38.496Z,27.40
2018-06-03T15:46:06.001Z,27.30
2018-06-03T15:51:01.015Z,27.30
2018-06-03T15:53:28.399Z,27.30
2018-06-03T15:55:55.772Z,27.40
2018-06-03T15:58:24.457Z,27.40
2018-06-03T16:00:51.843Z,27.30
2018-06-03T16:03:19.207Z,27.20
2018-06-03T16:05:46.592Z,27.00
2018-06-03T16:08:13.987Z,27.10
2018-06-03T16:10:41.392Z,27.00
2018-06-03T16:13:08.962Z,27.00
2018-06-03T16:15:37.616Z,27.00
2018-06-03T16:18:05.040Z,26.90
2018-06-03T16:20:32.595Z,27.00
2018-06-03T16:23:00.004Z,26.90
2018-06-03T16:25:27.408Z,26.90
2018-06-03T16:27:54.835Z,26.60
2018-06-03T16:30:25.905Z,26.50
2018-06-03T16:32:53.396Z,26.30
2018-06-03T16:35:20.812Z,26.10
2018-06-03T16:37:48.306Z,26.00
2018-06-03T16:40:15.647Z,26.00
2018-06-03T16:42:43.032Z,25.90
2018-06-03T16:45:10.479Z,25.90
2018-06-03T16:47:39.076Z,25.70
2018-06-03T16:50:06.546Z,25.70
2018-06-03T16:52:33.997Z,25.60
2018-06-03T16:55:01.436Z,25.60
2018-06-03T16:57:28.848Z,25.60
2018-06-03T16:59:56.272Z,25.60
2018-06-03T17:02:27.605Z,25.50
2018-06-03T17:04:55.127Z,25.50
2018-06-03T17:07:22.547Z,25.40
2018-06-03T17:09:49.936Z,25.30
2018-06-03T17:12:17.352Z,25.10
2018-06-03T17:14:44.799Z,25.10
2018-06-03T17:17:12.216Z,24.90
2018-06-03T17:19:39.667Z,24.90
2018-06-03T17:22:07.070Z,24.90
2018-06-03T17:27:02.987Z,24.70
2018-06-03T17:29:31.771Z,24.80
2018-06-03T17:32:00.695Z,24.80
2018-06-03T17:34:28.162Z,24.80
2018-06-03T17:36:55.512Z,24.70
2018-06-03T17:39:22.933Z,24.80
2018-06-03T17:41:50.406Z,24.90
2018-06-03T17:44:21.475Z,24.90
2018-06-03T17:49:16.864Z,24.80
2018-06-03T17:51:44.255Z,24.80
2018-06-03T17:54:12.012Z,24.80
2018-06-03T17:56:39.441Z,24.60
2018-06-03T17:59:10.032Z,24.60
2018-06-03T18:01:37.537Z,24.60
2018-06-03T18:04:04.960Z,24.70
2018-06-03T18:06:32.518Z,24.80
2018-06-03T18:08:59.911Z,24.80
2018-06-03T18:16:27.351Z,24.70
2018-06-03T18:18:54.802Z,24.60
2018-06-03T18:21:22.216Z,24.70
2018-06-03T18:23:49.623Z,24.70
2018-06-03T18:26:18.446Z,24.70
2018-06-03T18:28:45.852Z,24.60
2018-06-03T18:31:13.256Z,24.60
2018-06-03T18:33:40.663Z,24.60
2018-06-03T18:36:08.047Z,24.50
2018-06-03T18:38:36.486Z,24.50
2018-06-03T18:41:04.366Z,24.50
2018-06-03T18:43:31.836Z,24.50
2018-06-03T18:45:59.242Z,24.30
2018-06-03T18:48:27.511Z,24.30
2018-06-03T18:50:55.036Z,24.20
2018-06-03T18:53:25.878Z,24.20
2018-06-03T18:55:53.339Z,24.20
2018-06-03T18:58:20.844Z,24.20
2018-06-03T19:00:48.348Z,24.10
2018-06-03T19:03:15.939Z,24.10
2018-06-03T19:05:45.240Z,23.90
2018-06-03T19:08:15.296Z,24.10
2018-06-03T19:10:42.480Z,24.00
2018-06-03T19:13:09.737Z,23.90
2018-06-03T19:15:37.058Z,23.90
2018-06-03T19:18:04.489Z,23.80
2018-06-03T19:20:31.702Z,23.80
2018-06-03T19:22:58.951Z,23.80
2018-06-03T19:25:26.189Z,23.70
2018-06-03T19:27:53.383Z,23.60
2018-06-03T19:30:20.780Z,23.60
2018-06-03T19:32:47.986Z,23.60
2018-06-03T19:35:15.193Z,23.50
2018-06-03T19:37:42.405Z,23.50
2018-06-03T19:40:09.619Z,23.40
2018-06-03T19:42:36.861Z,23.40
2018-06-03T19:45:04.216Z,23.30
2018-06-03T19:47:31.420Z,23.20
2018-06-03T19:49:58.703Z,23.10
2018-06-03T19:52:25.974Z,23.10
2018-06-03T19:54:53.128Z,23.10
2018-06-03T19:57:20.332Z,23.10
2018-06-03T19:59:47.550Z,22.90
2018-06-03T20:02:14.787Z,22.90
2018-06-03T20:04:42.987Z,22.90
2018-06-03T20:07:10.963Z,22.80
2018-06-03T20:09:42.090Z,22.80
2018-06-03T20:12:09.329Z,22.70
2018-06-03T20:14:36.623Z,22.70
2018-06-03T20:17:03.840Z,22.60
2018-06-03T20:19:31.269Z,22.50
2018-06-03T20:22:03.536Z,22.50
2018-06-03T20:24:30.885Z,22.50
2018-06-03T20:26:58.272Z,22.40
2018-06-03T20:29:25.467Z,22.40
2018-06-03T20:31:52.682Z,22.40
2018-06-03T20:34:19.971Z,22.30
2018-06-03T20:36:47.185Z,22.30
2018-06-03T20:39:14.384Z,22.20
2018-06-03T20:41:41.581Z,22.10
2018-06-03T20:44:08.772Z,22.10
2018-06-03T20:46:36.039Z,22.00
2018-06-03T20:49:03.247Z,22.00
2018-06-03T20:51:30.436Z,21.90
2018-06-03T20:53:57.639Z,21.90
2018-06-03T20:56:24.844Z,21.80
2018-06-03T20:58:52.027Z,21.70
2018-06-03T21:01:19.281Z,21.70
2018-06-03T21:03:46.473Z,21.50
2018-06-03T21:06:13.668Z,21.40
2018-06-03T21:08:40.919Z,21.20
2018-06-03T21:11:08.102Z,21.20
2018-06-03T21:13:35.280Z,21.20
2018-06-03T21:16:02.481Z,21.30
2018-06-03T21:18:29.645Z,21.20
2018-06-03T21:20:56.913Z,21.10
2018-06-03T21:23:24.079Z,21.10
2018-06-03T21:25:51.276Z,21.00
2018-06-03T21:28:18.440Z,20.90
2018-06-03T21:30:45.950Z,20.90
2018-06-03T21:33:13.163Z,20.80
2018-06-03T21:35:40.395Z,20.60
2018-06-03T21:38:07.620Z,20.60
2018-06-03T21:40:34.796Z,20.60
2018-06-03T21:43:02.072Z,20.60
2018-06-03T21:45:29.252Z,20.60
2018-06-03T21:47:56.452Z,20.60
2018-06-03T21:50:24.048Z,20.40
2018-06-03T21:52:51.228Z,20.40
2018-06-03T21:55:18.456Z,20.40
2018-06-03T21:57:45.619Z,20.30
2018-06-03T22:00:12.824Z,20.30
2018-06-03T22:02:40.105Z,20.20
2018-06-03T22:05:07.348Z,20.20
2018-06-03T22:07:36.225Z,20.20
2018-06-03T22:10:03.649Z,20.20
2018-06-03T22:12:31.070Z,20.10
2018-06-03T22:17:26.179Z,20.00
2018-06-03T22:19:58.017Z,20.00
2018-06-03T22:22:25.465Z,20.00
2018-06-03T22:24:53.018Z,19.90
2018-06-03T22:27:20.372Z,19.90
2018-06-03T22:29:47.771Z,19.80
2018-06-03T22:32:15.175Z,19.80
2018-06-03T22:34:42.588Z,19.70
2018-06-03T22:37:09.963Z,19.70
2018-06-03T22:39:37.432Z,19.70
2018-06-03T22:42:04.831Z,19.70
2018-06-03T22:44:32.432Z,19.70
2018-06-03T22:46:59.833Z,19.60
2018-06-03T22:49:27.220Z,19.50
2018-06-03T22:51:54.594Z,19.50
2018-06-03T22:54:22.047Z,19.50
2018-06-03T22:57:54.518Z,19.50
2018-06-03T23:00:37.631Z,19.50
2018-06-03T23:03:10.569Z,19.40
2018-06-03T23:05:38.279Z,19.40
2018-06-03T23:08:05.529Z,19.30
2018-06-03T23:10:32.839Z,19.30
2018-06-03T23:13:00.019Z,19.30
2018-06-03T23:15:27.264Z,19.30
2018-06-03T23:17:54.487Z,19.30
2018-06-03T23:20:21.724Z,19.30
2018-06-03T23:22:48.948Z,19.20
2018-06-03T23:25:16.154Z,19.30
2018-06-03T23:27:43.427Z,19.20
2018-06-03T23:30:10.652Z,19.10
2018-06-03T23:32:37.967Z,19.00
2018-06-03T23:35:05.154Z,19.10
2018-06-03T23:37:32.387Z,19.10
2018-06-03T23:39:59.592Z,19.00
2018-06-03T23:42:26.776Z,19.00
2018-06-03T23:44:53.995Z,19.00
2018-06-03T23:47:21.175Z,19.00
2018-06-03T23:49:48.376Z,19.00
2018-06-03T23:52:15.695Z,19.00
2018-06-03T23:54:43.049Z,19.00
2018-06-03T23:57:10.320Z,18.90
2018-06-03T23:59:37.624Z,18.90
