createdAt,value
2023-04-09T00:01:04.248Z,72.20
2023-04-09T00:03:50.086Z,60.00
2023-04-09T00:09:13.222Z,61.60
2023-04-09T00:11:41.770Z,57.95
2023-04-09T00:14:15.128Z,64.82
2023-04-09T00:16:43.728Z,57.92
2023-04-09T00:19:14.023Z,67.38
2023-04-09T00:21:42.672Z,71.00
2023-04-09T00:24:25.250Z,64.45
2023-04-09T00:26:59.641Z,62.13
2023-04-09T00:29:28.230Z,67.32
2023-04-09T00:32:00.135Z,72.00
2023-04-09T00:34:29.536Z,75.55
2023-04-09T00:36:58.210Z,75.43
2023-04-09T00:39:31.826Z,69.07
2023-04-09T00:42:04.522Z,67.53
2023-04-09T00:44:36.573Z,71.35
2023-04-09T00:47:05.891Z,75.07
2023-04-09T00:49:36.045Z,61.90
2023-04-09T00:54:53.151Z,88.32
2023-04-09T00:57:22.017Z,78.38
2023-04-09T00:59:50.944Z,77.55
2023-04-09T01:02:20.264Z,77.43
2023-04-09T01:04:52.947Z,68.00
2023-04-09T01:07:36.225Z,75.13
2023-04-09T01:10:18.403Z,69.78
2023-04-09T01:13:08.945Z,65.70
2023-04-09T01:15:48.059Z,72.78
2023-04-09T01:21:43.211Z,83.82
2023-04-09T01:24:23.611Z,88.05
2023-04-09T01:27:08.071Z,85.40
2023-04-09T01:29:48.741Z,84.15
2023-04-09T01:32:20.955Z,80.70
2023-04-09T01:34:50.883Z,75.63
2023-04-09T01:37:25.062Z,76.30
2023-04-09T01:39:56.730Z,72.78
2023-04-09T01:42:32.031Z,71.38
2023-04-09T01:45:06.183Z,72.45
2023-04-09T01:47:42.061Z,69.78
2023-04-09T01:50:18.012Z,83.47
2023-04-09T01:52:53.699Z,72.15
2023-04-09T01:55:23.177Z,66.93
2023-04-09T01:57:52.330Z,66.55
2023-04-09T02:00:23.493Z,65.43
2023-04-09T02:03:00.526Z,73.22
2023-04-09T02:05:40.128Z,62.72
2023-04-09T02:08:12.320Z,59.58
2023-04-09T02:10:44.968Z,57.53
2023-04-09T02:13:18.706Z,59.20
2023-04-09T02:15:53.829Z,51.47
2023-04-09T02:18:29.534Z,57.03
2023-04-09T02:21:01.486Z,60.08
2023-04-09T02:23:32.636Z,52.42
2023-04-09T02:26:02.806Z,55.00
2023-04-09T02:28:31.894Z,48.75
2023-04-09T02:31:09.047Z,55.50
2023-04-09T02:33:50.589Z,52.95
2023-04-09T02:36:23.816Z,51.13
2023-04-09T02:38:55.705Z,56.63
2023-04-09T02:41:25.142Z,61.42
2023-04-09T02:43:53.895Z,52.60
2023-04-09T02:46:23.953Z,55.30
2023-04-09T02:48:52.939Z,58.85
2023-04-09T02:51:22.286Z,58.80
2023-04-09T02:53:54.404Z,59.67
2023-04-09T02:56:23.443Z,64.10
2023-04-09T02:58:54.478Z,55.30
2023-04-09T03:01:32.570Z,59.28
2023-04-09T03:04:12.470Z,69.35
2023-04-09T03:06:54.525Z,65.82
2023-04-09T03:09:26.202Z,57.97
2023-04-09T03:11:58.142Z,66.60
2023-04-09T03:14:36.410Z,63.10
2023-04-09T03:17:14.468Z,61.60
2023-04-09T03:19:46.627Z,69.93
2023-04-09T03:22:22.880Z,55.20
2023-04-09T03:24:56.700Z,61.35
2023-04-09T03:27:26.353Z,63.55
2023-04-09T03:30:05.594Z,64.00
2023-04-09T03:33:06.280Z,60.78
2023-04-09T03:35:36.369Z,72.65
2023-04-09T03:38:09.784Z,73.45
2023-04-09T03:40:46.054Z,71.55
2023-04-09T03:43:17.832Z,75.95
2023-04-09T03:45:46.766Z,70.03
2023-04-09T03:48:25.708Z,69.97
2023-04-09T03:50:57.626Z,65.45
2023-04-09T03:53:29.729Z,76.05
2023-04-09T03:56:01.283Z,70.55
2023-04-09T03:58:52.318Z,69.65
2023-04-09T04:01:24.589Z,58.35
2023-04-09T04:04:00.271Z,61.28
2023-04-09T04:06:29.310Z,61.05
2023-04-09T04:08:58.119Z,59.90
2023-04-09T04:11:32.750Z,62.75
2023-04-09T04:14:02.491Z,56.15
2023-04-09T04:16:33.182Z,68.20
2023-04-09T04:19:05.837Z,61.92
2023-04-09T04:21:40.421Z,62.53
2023-04-09T04:24:09.411Z,61.65
2023-04-09T04:26:41.516Z,54.97
2023-04-09T04:29:10.089Z,57.70
2023-04-09T04:35:12.647Z,74.10
2023-04-09T04:38:09.755Z,84.85
2023-04-09T04:44:12.685Z,86.25
2023-04-09T04:46:50.272Z,77.18
2023-04-09T04:49:25.963Z,79.82
2023-04-09T04:51:54.641Z,80.18
2023-04-09T04:54:27.729Z,102.70
2023-04-09T04:56:58.952Z,87.53
2023-04-09T05:02:29.825Z,91.95
2023-04-09T05:05:06.895Z,96.53
2023-04-09T05:07:44.888Z,127.38
2023-04-09T05:10:22.551Z,123.47
2023-04-09T05:12:53.801Z,111.85
2023-04-09T05:15:24.551Z,120.35
2023-04-09T05:17:56.015Z,114.53
2023-04-09T05:20:27.851Z,128.25
2023-04-09T05:22:57.362Z,142.10
2023-04-09T05:25:44.636Z,128.25
2023-04-09T05:28:17.212Z,141.32
2023-04-09T05:30:51.448Z,126.30
2023-04-09T05:33:26.541Z,139.60
2023-04-09T05:36:06.724Z,146.80
2023-04-09T05:38:35.719Z,138.40
2023-04-09T05:41:09.897Z,144.85
2023-04-09T05:43:43.500Z,141.98
2023-04-09T05:46:15.477Z,143.85
2023-04-09T05:48:45.627Z,133.48
2023-04-09T05:51:15.691Z,131.85
2023-04-09T05:53:47.367Z,128.60
2023-04-09T05:56:17.480Z,134.07
2023-04-09T05:58:46.076Z,148.27
2023-04-09T06:01:14.439Z,137.55
2023-04-09T06:03:43.038Z,135.77
2023-04-09T06:06:11.383Z,122.82
2023-04-09T06:08:39.829Z,116.05
2023-04-09T06:11:10.585Z,101.75
2023-04-09T06:13:40.589Z,97.53
2023-04-09T06:16:10.271Z,81.03
2023-04-09T06:18:38.783Z,83.35
2023-04-09T06:21:08.304Z,73.23
2023-04-09T06:23:37.708Z,72.00
2023-04-09T06:26:06.465Z,68.73
2023-04-09T06:28:37.332Z,66.37
2023-04-09T06:31:07.320Z,58.60
2023-04-09T06:33:35.604Z,54.00
2023-04-09T06:36:03.865Z,52.47
2023-04-09T06:38:35.486Z,54.97
2023-04-09T06:41:03.725Z,44.53
2023-04-09T06:43:32.005Z,51.90
2023-04-09T06:46:07.880Z,50.77
2023-04-09T06:48:36.293Z,48.03
2023-04-09T06:51:04.878Z,50.67
2023-04-09T06:53:33.270Z,49.65
2023-04-09T06:56:04.990Z,52.28
2023-04-09T06:58:33.393Z,51.65
2023-04-09T07:01:02.251Z,54.95
2023-04-09T07:03:32.381Z,50.65
2023-04-09T07:06:00.809Z,52.78
2023-04-09T07:08:29.250Z,44.42
2023-04-09T07:10:57.495Z,44.88
2023-04-09T07:13:25.906Z,46.42
2023-04-09T07:15:54.514Z,44.78
2023-04-09T07:18:22.884Z,42.92
2023-04-09T07:20:53.872Z,47.90
2023-04-09T07:23:22.927Z,57.28
2023-04-09T07:25:51.697Z,50.13
2023-04-09T07:28:20.161Z,47.95
2023-04-09T07:30:48.481Z,43.47
2023-04-09T07:33:16.834Z,45.83
2023-04-09T07:35:45.770Z,49.13
2023-04-09T07:38:16.356Z,45.03
2023-04-09T07:40:44.641Z,46.15
2023-04-09T07:43:12.899Z,42.03
2023-04-09T07:45:41.233Z,45.17
2023-04-09T07:48:10.474Z,45.22
2023-04-09T07:50:39.135Z,41.20
2023-04-09T07:53:07.390Z,48.97
2023-04-09T07:55:37.070Z,39.25
2023-04-09T07:58:06.004Z,38.42
2023-04-09T08:00:34.231Z,41.00
2023-04-09T08:03:03.904Z,45.95
2023-04-09T08:05:32.618Z,35.92
2023-04-09T08:08:01.401Z,35.13
2023-04-09T08:10:29.707Z,42.47
2023-04-09T08:12:59.466Z,38.67
2023-04-09T08:15:27.755Z,39.78
2023-04-09T08:17:56.335Z,39.85
2023-04-09T08:20:24.887Z,42.72
2023-04-09T08:22:53.272Z,41.42
2023-04-09T08:25:21.656Z,40.58
2023-04-09T08:27:49.941Z,46.28
2023-04-09T08:30:19.890Z,45.97
2023-04-09T08:32:48.611Z,53.33
2023-04-09T08:35:17.233Z,41.38
2023-04-09T08:37:45.647Z,42.08
2023-04-09T08:40:14.433Z,41.33
2023-04-09T08:42:45.927Z,40.63
2023-04-09T08:45:14.686Z,40.17
2023-04-09T08:47:48.959Z,39.38
2023-04-09T08:50:17.456Z,36.78
2023-04-09T08:52:48.228Z,34.15
2023-04-09T08:55:16.515Z,34.80
2023-04-09T08:57:45.098Z,40.25
2023-04-09T09:00:14.348Z,40.47
2023-04-09T09:03:03.453Z,38.00
2023-04-09T09:05:39.526Z,36.38
2023-04-09T09:08:10.391Z,39.42
2023-04-09T09:10:39.951Z,44.60
2023-04-09T09:13:28.272Z,39.05
2023-04-09T09:16:14.059Z,42.60
2023-04-09T09:18:45.328Z,42.20
2023-04-09T09:21:14.350Z,38.95
2023-04-09T09:23:43.104Z,34.17
2023-04-09T09:26:16.586Z,31.95
2023-04-09T09:28:45.358Z,39.38
2023-04-09T09:31:14.062Z,40.35
2023-04-09T09:33:44.285Z,38.97
2023-04-09T09:36:13.048Z,40.25
2023-04-09T09:38:55.666Z,39.03
2023-04-09T09:41:24.906Z,36.65
2023-04-09T09:43:56.933Z,41.30
2023-04-09T09:46:27.670Z,47.42
2023-04-09T09:49:00.905Z,38.83
2023-04-09T09:51:29.708Z,35.15
2023-04-09T09:53:58.504Z,37.65
2023-04-09T09:56:36.183Z,36.40
2023-04-09T09:59:09.026Z,27.53
2023-04-09T10:01:38.663Z,29.27
2023-04-09T10:04:13.613Z,30.27
2023-04-09T10:06:45.427Z,28.87
2023-04-09T10:09:14.631Z,31.90
2023-04-09T10:11:45.659Z,25.20
2023-04-09T10:14:14.844Z,24.67
2023-04-09T10:16:44.070Z,29.97
2023-04-09T10:19:15.202Z,31.33
2023-04-09T10:21:49.020Z,25.70
2023-04-09T10:24:18.220Z,25.37
2023-04-09T10:26:46.966Z,30.40
2023-04-09T10:29:16.673Z,90.67
2023-04-09T10:31:50.005Z,34.43
2023-04-09T10:34:24.838Z,30.20
2023-04-09T10:36:54.784Z,30.00
2023-04-09T10:39:27.001Z,25.80
2023-04-09T10:41:57.265Z,24.60
2023-04-09T10:44:27.411Z,28.20
2023-04-09T10:46:56.357Z,31.07
2023-04-09T10:49:27.396Z,26.90
2023-04-09T10:52:02.677Z,27.17
2023-04-09T10:54:46.047Z,26.10
2023-04-09T10:57:19.496Z,29.63
2023-04-09T10:59:49.700Z,31.80
2023-04-09T11:02:59.531Z,28.70
2023-04-09T11:05:33.866Z,23.17
2023-04-09T11:08:07.370Z,24.17
2023-04-09T11:10:38.751Z,27.25
2023-04-09T11:13:07.123Z,29.52
2023-04-09T11:15:37.805Z,32.97
2023-04-09T11:18:09.665Z,27.43
2023-04-09T11:20:40.300Z,31.43
2023-04-09T11:23:08.827Z,27.17
2023-04-09T11:25:37.202Z,25.50
2023-04-09T11:28:06.751Z,29.70
2023-04-09T11:30:35.753Z,36.53
2023-04-09T11:33:04.341Z,27.90
2023-04-09T11:35:36.163Z,28.60
2023-04-09T11:38:09.567Z,33.88
2023-04-09T11:40:43.526Z,30.85
2023-04-09T11:43:11.905Z,32.63
2023-04-09T11:45:40.288Z,27.70
2023-04-09T11:48:08.976Z,32.78
2023-04-09T11:50:37.999Z,29.00
2023-04-09T11:53:22.043Z,30.73
2023-04-09T11:55:52.574Z,26.50
2023-04-09T11:58:24.113Z,31.65
2023-04-09T12:00:55.181Z,29.00
2023-04-09T12:03:30.904Z,31.60
2023-04-09T12:06:02.690Z,30.65
2023-04-09T12:08:34.597Z,26.70
2023-04-09T12:11:10.916Z,31.50
2023-04-09T12:13:43.230Z,29.02
2023-04-09T12:16:12.176Z,28.75
2023-04-09T12:18:41.251Z,29.92
2023-04-09T12:21:09.472Z,25.83
2023-04-09T12:23:39.231Z,26.02
2023-04-09T12:26:07.748Z,25.15
2023-04-09T12:28:36.024Z,25.70
2023-04-09T12:31:04.340Z,29.10
2023-04-09T12:33:33.122Z,22.10
2023-04-09T12:36:01.613Z,23.63
2023-04-09T12:38:29.980Z,24.05
2023-04-09T12:41:00.066Z,28.98
2023-04-09T12:43:28.385Z,25.17
2023-04-09T12:45:57.147Z,28.70
2023-04-09T12:48:25.742Z,24.63
2023-04-09T12:50:54.068Z,24.75
2023-04-09T12:53:22.546Z,23.52
2023-04-09T12:55:50.981Z,26.23
2023-04-09T12:58:20.875Z,24.47
2023-04-09T13:00:49.449Z,25.45
2023-04-09T13:03:17.896Z,23.60
2023-04-09T13:05:46.333Z,20.05
2023-04-09T13:08:14.569Z,24.85
2023-04-09T13:10:43.128Z,24.40
2023-04-09T13:13:13.097Z,29.17
2023-04-09T13:15:45.106Z,26.83
2023-04-09T13:18:14.410Z,24.58
2023-04-09T13:20:42.733Z,29.27
2023-04-09T13:23:10.946Z,22.95
2023-04-09T13:25:39.203Z,26.25
2023-04-09T13:28:08.517Z,24.13
2023-04-09T13:30:36.914Z,24.70
2023-04-09T13:33:06.703Z,19.77
2023-04-09T13:35:35.036Z,24.73
2023-04-09T13:38:03.445Z,20.67
2023-04-09T13:40:31.970Z,27.52
2023-04-09T13:43:00.295Z,25.35
2023-04-09T13:45:28.728Z,22.42
2023-04-09T13:47:57.026Z,30.80
2023-04-09T13:50:27.010Z,24.42
2023-04-09T13:52:55.243Z,25.00
2023-04-09T13:55:23.582Z,28.00
2023-04-09T13:57:51.858Z,30.05
2023-04-09T14:00:20.910Z,23.55
2023-04-09T14:02:49.340Z,24.58
2023-04-09T14:05:17.702Z,28.20
2023-04-09T14:07:47.421Z,21.83
2023-04-09T14:10:15.933Z,19.02
2023-04-09T14:12:44.200Z,19.70
2023-04-09T14:15:12.670Z,16.67
2023-04-09T14:17:41.430Z,17.98
2023-04-09T14:20:10.489Z,16.10
2023-04-09T14:22:38.952Z,16.42
2023-04-09T14:25:09.638Z,14.55
2023-04-09T14:27:39.013Z,16.25
2023-04-09T14:30:08.634Z,20.17
2023-04-09T14:32:36.885Z,20.42
2023-04-09T14:35:05.694Z,20.70
2023-04-09T14:37:33.979Z,18.75
2023-04-09T14:40:02.368Z,23.92
2023-04-09T14:42:32.175Z,24.00
2023-04-09T14:45:00.541Z,22.60
2023-04-09T14:47:28.821Z,23.42
2023-04-09T14:49:57.101Z,19.33
2023-04-09T14:52:25.950Z,18.73
2023-04-09T14:54:54.263Z,19.35
2023-04-09T14:57:22.462Z,19.80
2023-04-09T14:59:52.269Z,20.45
2023-04-09T15:02:20.795Z,23.80
2023-04-09T15:04:49.410Z,23.38
2023-04-09T15:07:17.725Z,25.27
2023-04-09T15:09:46.235Z,25.50
2023-04-09T15:12:14.429Z,23.38
2023-04-09T15:14:42.727Z,23.63
2023-04-09T15:17:12.563Z,25.05
2023-04-09T15:19:40.819Z,23.58
2023-04-09T15:22:12.309Z,23.17
2023-04-09T15:24:40.919Z,24.88
2023-04-09T15:27:09.297Z,28.75
2023-04-09T15:29:37.654Z,26.20
2023-04-09T15:32:06.188Z,27.52
2023-04-09T15:34:38.725Z,25.58
2023-04-09T15:37:07.147Z,27.73
2023-04-09T15:39:35.577Z,28.17
2023-04-09T15:42:03.911Z,36.85
2023-04-09T15:44:32.167Z,39.67
2023-04-09T15:47:00.382Z,38.60
2023-04-09T15:49:28.588Z,37.13
2023-04-09T15:51:58.212Z,29.98
2023-04-09T15:54:26.477Z,32.85
2023-04-09T15:56:54.673Z,31.63
2023-04-09T15:59:23.436Z,26.83
2023-04-09T16:01:51.640Z,29.75
2023-04-09T16:04:20.072Z,29.58
2023-04-09T16:06:48.377Z,26.10
2023-04-09T16:09:18.163Z,31.00
2023-04-09T16:11:46.713Z,26.35
2023-04-09T16:14:15.108Z,26.45
2023-04-09T16:16:47.077Z,26.85
2023-04-09T16:19:15.940Z,30.27
2023-04-09T16:21:45.491Z,32.30
2023-04-09T16:24:15.541Z,30.60
2023-04-09T16:26:46.521Z,33.55
2023-04-09T16:29:20.735Z,33.38
2023-04-09T16:31:48.939Z,30.55
2023-04-09T16:34:17.282Z,28.77
2023-04-09T16:36:45.651Z,28.50
2023-04-09T16:39:15.331Z,29.10
2023-04-09T16:41:45.421Z,31.15
2023-04-09T16:44:13.946Z,27.52
2023-04-09T16:46:43.560Z,32.40
2023-04-09T16:49:11.780Z,31.50
2023-04-09T16:51:40.030Z,38.83
2023-04-09T16:54:08.430Z,47.80
2023-04-09T16:56:37.217Z,41.90
2023-04-09T16:59:09.913Z,43.45
2023-04-09T17:01:38.197Z,40.40
2023-04-09T17:04:07.063Z,45.92
2023-04-09T17:06:35.360Z,43.38
2023-04-09T17:09:05.380Z,38.95
2023-04-09T17:11:33.761Z,34.10
2023-04-09T17:14:02.170Z,40.53
2023-04-09T17:16:32.291Z,43.38
2023-04-09T17:19:00.844Z,50.08
2023-04-09T17:21:32.293Z,39.55
2023-04-09T17:24:02.817Z,36.25
2023-04-09T17:26:31.678Z,39.67
2023-04-09T17:28:59.973Z,37.05
2023-04-09T17:31:28.279Z,32.08
2023-04-09T17:33:58.042Z,33.38
2023-04-09T17:36:26.405Z,34.40
2023-04-09T17:38:56.663Z,34.05
2023-04-09T17:41:28.213Z,45.97
2023-04-09T17:43:56.482Z,35.42
2023-04-09T17:46:25.750Z,40.10
2023-04-09T17:48:54.344Z,42.88
2023-04-09T17:51:24.485Z,38.10
2023-04-09T17:53:57.553Z,34.17
2023-04-09T17:56:27.183Z,37.00
2023-04-09T17:58:56.544Z,31.20
2023-04-09T18:01:25.156Z,33.00
2023-04-09T18:03:53.767Z,39.03
2023-04-09T18:06:27.856Z,36.25
2023-04-09T18:08:56.144Z,33.47
2023-04-09T18:11:24.850Z,38.70
2023-04-09T18:13:53.099Z,38.08
2023-04-09T18:16:23.356Z,41.42
2023-04-09T18:18:52.119Z,43.00
2023-04-09T18:21:20.789Z,42.03
2023-04-09T18:23:50.676Z,39.35
2023-04-09T18:26:19.057Z,39.50
2023-04-09T18:28:50.601Z,45.67
2023-04-09T18:31:22.446Z,39.42
2023-04-09T18:33:51.419Z,38.85
2023-04-09T18:36:19.950Z,35.92
2023-04-09T18:38:49.988Z,35.25
2023-04-09T18:41:23.409Z,37.05
2023-04-09T18:43:54.547Z,36.58
2023-04-09T18:46:22.986Z,38.15
2023-04-09T18:48:51.748Z,36.97
2023-04-09T18:51:20.930Z,31.75
2023-04-09T18:53:54.065Z,35.42
2023-04-09T18:56:23.025Z,39.00
2023-04-09T18:58:52.034Z,33.72
2023-04-09T19:01:20.856Z,36.40
2023-04-09T19:03:49.310Z,37.42
2023-04-09T19:06:19.351Z,41.20
2023-04-09T19:08:57.248Z,40.53
2023-04-09T19:11:28.788Z,36.75
2023-04-09T19:14:02.192Z,33.10
2023-04-09T19:16:31.071Z,36.15
2023-04-09T19:19:02.313Z,38.22
2023-04-09T19:21:33.803Z,34.08
2023-04-09T19:24:06.024Z,36.20
2023-04-09T19:26:34.772Z,39.20
2023-04-09T19:29:03.749Z,37.47
2023-04-09T19:31:35.350Z,36.65
2023-04-09T19:34:03.656Z,40.83
2023-04-09T19:36:33.899Z,46.08
2023-04-09T19:39:03.572Z,44.60
2023-04-09T19:41:31.897Z,35.88
2023-04-09T19:44:07.482Z,43.42
2023-04-09T19:46:35.875Z,38.95
2023-04-09T19:49:04.248Z,37.05
2023-04-09T19:51:32.712Z,36.08
2023-04-09T19:54:01.045Z,37.72
2023-04-09T19:56:32.940Z,35.25
2023-04-09T19:59:02.285Z,38.67
2023-04-09T20:01:30.768Z,35.97
2023-04-09T20:03:59.690Z,37.22
2023-04-09T20:06:29.010Z,36.60
2023-04-09T20:08:57.439Z,32.97
2023-04-09T20:11:25.929Z,37.03
2023-04-09T20:13:57.317Z,35.13
2023-04-09T20:16:28.759Z,37.88
2023-04-09T20:18:57.082Z,38.78
2023-04-09T20:21:25.483Z,35.85
2023-04-09T20:23:53.832Z,34.45
2023-04-09T20:26:22.115Z,25.92
2023-04-09T20:28:50.501Z,28.92
2023-04-09T20:31:23.042Z,28.90
2023-04-09T20:33:51.526Z,27.98
2023-04-09T20:36:20.320Z,29.00
2023-04-09T20:38:49.729Z,32.38
2023-04-09T20:41:18.314Z,27.65
2023-04-09T20:43:46.954Z,28.48
2023-04-09T20:46:15.540Z,25.58
2023-04-09T20:48:48.085Z,29.48
2023-04-09T20:51:19.545Z,31.00
2023-04-09T20:53:48.126Z,27.20
2023-04-09T20:56:17.521Z,30.35
2023-04-09T20:58:51.885Z,25.10
2023-04-09T21:01:20.615Z,32.88
2023-04-09T21:03:51.028Z,45.42
2023-04-09T21:06:19.326Z,37.83
2023-04-09T21:08:47.730Z,43.42
2023-04-09T21:11:16.196Z,40.55
2023-04-09T21:13:53.764Z,44.65
2023-04-09T21:16:28.641Z,36.30
2023-04-09T21:18:58.490Z,41.38
2023-04-09T21:21:28.444Z,40.40
2023-04-09T21:23:56.712Z,41.80
2023-04-09T21:26:25.424Z,37.30
2023-04-09T21:28:53.897Z,34.40
2023-04-09T21:31:26.617Z,44.13
2023-04-09T21:33:57.579Z,38.53
2023-04-09T21:36:29.069Z,33.10
2023-04-09T21:38:57.415Z,33.70
2023-04-09T21:41:25.813Z,41.70
2023-04-09T21:43:54.066Z,40.05
2023-04-09T21:46:22.890Z,41.42
2023-04-09T21:48:51.406Z,40.78
2023-04-09T21:51:19.935Z,39.47
2023-04-09T21:53:49.798Z,42.28
2023-04-09T21:56:18.110Z,41.55
2023-04-09T21:58:47.518Z,42.28
2023-04-09T22:01:26.523Z,41.00
2023-04-09T22:04:03.754Z,36.78
2023-04-09T22:06:32.594Z,41.78
2023-04-09T22:09:05.701Z,40.63
2023-04-09T22:11:34.683Z,44.55
2023-04-09T22:14:07.052Z,44.70
2023-04-09T22:16:36.219Z,48.30
2023-04-09T22:19:04.609Z,45.25
2023-04-09T22:21:32.895Z,43.58
2023-04-09T22:24:02.606Z,41.83
2023-04-09T22:26:30.989Z,40.42
2023-04-09T22:28:59.368Z,41.80
2023-04-09T22:31:28.726Z,38.80
2023-04-09T22:33:58.669Z,42.00
2023-04-09T22:36:31.068Z,38.58
2023-04-09T22:38:59.319Z,41.90
2023-04-09T22:41:29.044Z,43.17
2023-04-09T22:43:57.686Z,41.72
2023-04-09T22:46:26.162Z,45.00
2023-04-09T22:49:04.427Z,44.92
2023-04-09T22:51:34.922Z,39.45
2023-04-09T22:54:03.313Z,44.05
2023-04-09T22:56:33.624Z,47.42
2023-04-09T22:59:02.256Z,46.20
2023-04-09T23:01:31.528Z,39.45
2023-04-09T23:03:59.908Z,36.42
2023-04-09T23:06:28.292Z,35.85
2023-04-09T23:08:56.552Z,36.35
2023-04-09T23:11:24.784Z,36.80
2023-04-09T23:13:54.613Z,42.38
2023-04-09T23:16:23.053Z,42.92
2023-04-09T23:18:51.525Z,43.72
2023-04-09T23:21:19.919Z,43.45
2023-04-09T23:23:48.192Z,47.53
2023-04-09T23:26:16.526Z,41.60
2023-04-09T23:28:44.864Z,45.00
2023-04-09T23:31:14.609Z,49.83
2023-04-09T23:33:43.388Z,46.47
2023-04-09T23:36:11.885Z,45.67
2023-04-09T23:38:41.076Z,45.65
2023-04-09T23:41:09.305Z,43.78
2023-04-09T23:43:37.553Z,41.17
2023-04-09T23:46:06.251Z,40.80
2023-04-09T23:48:36.250Z,41.22
2023-04-09T23:51:04.887Z,37.20
2023-04-09T23:53:33.144Z,41.63
2023-04-09T23:56:01.658Z,42.10
2023-04-09T23:58:30.137Z,41.47
