createdAt,value
2023-01-19T00:01:40.316Z,21.13
2023-01-19T00:04:09.133Z,20.02
2023-01-19T00:06:37.395Z,19.92
2023-01-19T00:09:06.315Z,17.75
2023-01-19T00:11:54.373Z,13.30
2023-01-19T00:14:41.936Z,17.70
2023-01-19T00:17:26.254Z,15.75
2023-01-19T00:20:14.018Z,17.63
2023-01-19T00:22:44.349Z,24.23
2023-01-19T00:25:13.033Z,14.85
2023-01-19T00:27:42.627Z,12.00
2023-01-19T00:30:13.451Z,24.92
2023-01-19T00:33:01.503Z,10.25
2023-01-19T00:35:42.660Z,17.17
2023-01-19T00:38:25.314Z,26.23
2023-01-19T00:41:11.291Z,15.25
2023-01-19T00:43:50.780Z,12.80
2023-01-19T00:46:34.784Z,22.75
2023-01-19T00:49:17.231Z,12.80
2023-01-19T00:51:55.772Z,11.60
2023-01-19T00:54:28.209Z,20.65
2023-01-19T00:56:59.146Z,27.27
2023-01-19T00:59:32.258Z,29.08
2023-01-19T01:02:01.752Z,21.45
2023-01-19T01:04:32.053Z,24.67
2023-01-19T01:07:02.797Z,21.77
2023-01-19T01:09:35.663Z,27.70
2023-01-19T01:12:06.349Z,12.18
2023-01-19T01:14:36.178Z,38.47
2023-01-19T01:17:04.928Z,34.42
2023-01-19T01:19:33.771Z,35.05
2023-01-19T01:22:02.764Z,21.40
2023-01-19T01:24:32.078Z,24.33
2023-01-19T01:27:05.132Z,17.05
2023-01-19T01:29:36.462Z,11.77
2023-01-19T01:32:04.749Z,15.27
2023-01-19T01:34:33.813Z,15.57
2023-01-19T01:37:08.276Z,18.35
2023-01-19T01:39:36.845Z,22.27
2023-01-19T01:42:16.711Z,22.77
2023-01-19T01:44:49.924Z,30.40
2023-01-19T01:47:18.587Z,21.17
2023-01-19T01:49:47.452Z,15.57
2023-01-19T01:52:18.628Z,10.68
2023-01-19T01:54:46.861Z,11.13
2023-01-19T01:57:15.458Z,6.97
2023-01-19T01:59:48.040Z,15.93
2023-01-19T02:02:40.015Z,17.65
2023-01-19T02:05:34.434Z,15.55
2023-01-19T02:08:45.061Z,15.38
2023-01-19T02:11:31.874Z,15.05
2023-01-19T02:14:00.617Z,18.25
2023-01-19T02:16:29.963Z,23.95
2023-01-19T02:18:58.991Z,12.43
2023-01-19T02:21:27.207Z,16.48
2023-01-19T02:24:00.416Z,17.05
2023-01-19T02:26:31.525Z,21.17
2023-01-19T02:29:03.206Z,22.65
2023-01-19T02:31:34.603Z,9.80
2023-01-19T02:34:09.400Z,24.23
2023-01-19T02:36:58.460Z,23.38
2023-01-19T02:39:50.624Z,11.95
2023-01-19T02:42:38.139Z,14.05
2023-01-19T02:45:23.648Z,12.77
2023-01-19T02:48:09.227Z,24.40
2023-01-19T02:50:54.979Z,14.55
2023-01-19T02:53:23.604Z,20.08
2023-01-19T02:55:59.513Z,23.15
2023-01-19T02:58:35.255Z,17.15
2023-01-19T03:01:19.328Z,22.50
2023-01-19T03:03:47.991Z,11.70
2023-01-19T03:06:21.663Z,16.88
2023-01-19T03:09:11.397Z,20.88
2023-01-19T03:11:46.482Z,7.25
2023-01-19T03:14:21.142Z,12.98
2023-01-19T03:16:55.174Z,24.40
2023-01-19T03:19:30.018Z,14.10
2023-01-19T03:22:03.752Z,14.02
2023-01-19T03:24:38.609Z,9.95
2023-01-19T03:27:13.572Z,14.20
2023-01-19T03:29:47.629Z,18.55
2023-01-19T03:32:17.488Z,7.40
2023-01-19T03:35:02.493Z,15.45
2023-01-19T03:37:50.045Z,13.07
2023-01-19T03:40:24.097Z,12.32
2023-01-19T03:43:12.331Z,15.07
2023-01-19T03:45:53.760Z,18.27
2023-01-19T03:48:22.895Z,10.18
2023-01-19T03:50:52.482Z,13.18
2023-01-19T03:53:21.319Z,17.23
2023-01-19T03:56:01.667Z,18.00
2023-01-19T03:58:37.438Z,14.80
2023-01-19T04:01:09.677Z,10.85
2023-01-19T04:03:59.812Z,9.15
2023-01-19T04:06:43.629Z,12.45
2023-01-19T04:09:22.988Z,19.65
2023-01-19T04:11:57.152Z,7.30
2023-01-19T04:14:30.924Z,19.73
2023-01-19T04:17:15.366Z,16.27
2023-01-19T04:20:02.807Z,15.00
2023-01-19T04:22:50.607Z,15.73
2023-01-19T04:25:23.084Z,19.63
2023-01-19T04:28:11.497Z,17.60
2023-01-19T04:30:55.390Z,20.33
2023-01-19T04:33:38.670Z,24.13
2023-01-19T04:36:17.347Z,17.55
2023-01-19T04:38:52.226Z,16.23
2023-01-19T04:41:26.627Z,21.98
2023-01-19T04:44:02.389Z,13.85
2023-01-19T04:46:43.252Z,26.55
2023-01-19T04:49:14.496Z,16.98
2023-01-19T04:51:43.109Z,26.08
2023-01-19T04:54:13.851Z,20.77
2023-01-19T04:56:42.160Z,9.35
2023-01-19T04:59:10.664Z,17.02
2023-01-19T05:01:39.095Z,32.30
2023-01-19T05:04:12.248Z,29.80
2023-01-19T05:06:40.380Z,27.48
2023-01-19T05:09:09.366Z,24.15
2023-01-19T05:11:37.780Z,20.38
2023-01-19T05:14:07.062Z,33.97
2023-01-19T05:16:44.296Z,28.10
2023-01-19T05:19:19.749Z,32.20
2023-01-19T05:21:58.549Z,29.35
2023-01-19T05:24:38.828Z,35.15
2023-01-19T05:27:10.030Z,42.10
2023-01-19T05:29:47.305Z,38.85
2023-01-19T05:32:20.198Z,35.78
2023-01-19T05:35:00.690Z,38.45
2023-01-19T05:37:32.611Z,35.72
2023-01-19T05:40:00.840Z,34.08
2023-01-19T05:42:32.085Z,39.60
2023-01-19T05:45:10.260Z,32.63
2023-01-19T05:47:57.973Z,25.65
2023-01-19T05:50:35.207Z,31.52
2023-01-19T05:53:19.702Z,31.55
2023-01-19T05:56:01.843Z,24.52
2023-01-19T05:58:45.608Z,32.60
2023-01-19T06:01:28.873Z,30.80
2023-01-19T06:04:14.429Z,33.67
2023-01-19T06:06:58.929Z,25.42
2023-01-19T06:09:30.178Z,34.78
2023-01-19T06:12:03.861Z,30.52
2023-01-19T06:14:38.050Z,33.65
2023-01-19T06:17:07.611Z,26.75
2023-01-19T06:19:39.681Z,23.30
2023-01-19T06:22:07.945Z,17.48
2023-01-19T06:24:37.530Z,20.10
2023-01-19T06:27:08.556Z,35.03
2023-01-19T06:29:36.903Z,23.42
2023-01-19T06:32:08.892Z,25.45
2023-01-19T06:34:43.631Z,23.25
2023-01-19T06:37:12.183Z,26.90
2023-01-19T06:42:19.586Z,22.73
2023-01-19T06:45:01.166Z,20.95
2023-01-19T06:47:48.874Z,21.13
2023-01-19T06:50:23.490Z,18.83
2023-01-19T06:52:54.662Z,16.58
2023-01-19T06:55:23.052Z,20.40
2023-01-19T06:58:01.573Z,17.85
2023-01-19T07:00:31.232Z,21.02
2023-01-19T07:03:22.525Z,21.75
2023-01-19T07:05:54.158Z,22.83
2023-01-19T07:08:25.338Z,17.50
2023-01-19T07:11:24.659Z,21.23
2023-01-19T07:13:51.579Z,15.88
2023-01-19T07:16:25.011Z,15.80
2023-01-19T07:18:53.463Z,23.80
2023-01-19T07:21:33.521Z,16.77
2023-01-19T07:24:04.430Z,21.88
2023-01-19T07:26:49.532Z,16.73
2023-01-19T07:29:37.109Z,21.60
2023-01-19T07:32:07.726Z,21.92
2023-01-19T07:34:37.040Z,19.58
2023-01-19T07:37:09.742Z,19.52
2023-01-19T07:39:40.144Z,22.13
2023-01-19T07:42:10.850Z,22.75
2023-01-19T07:44:39.504Z,27.67
2023-01-19T07:47:12.598Z,23.70
2023-01-19T07:49:41.800Z,25.65
2023-01-19T07:52:17.546Z,32.88
2023-01-19T07:54:58.366Z,27.02
2023-01-19T07:57:34.413Z,30.60
2023-01-19T08:00:08.863Z,32.92
2023-01-19T08:03:06.384Z,26.75
2023-01-19T08:05:37.154Z,37.35
2023-01-19T08:08:06.562Z,31.77
2023-01-19T08:10:36.749Z,31.20
2023-01-19T08:13:05.590Z,32.85
2023-01-19T08:15:36.691Z,29.38
2023-01-19T08:18:06.221Z,39.83
2023-01-19T08:20:36.805Z,34.38
2023-01-19T08:23:05.507Z,26.15
2023-01-19T08:25:42.104Z,29.42
2023-01-19T08:28:13.647Z,30.88
2023-01-19T08:30:54.097Z,40.83
2023-01-19T08:33:36.380Z,37.58
2023-01-19T08:36:05.572Z,36.67
2023-01-19T08:38:39.463Z,35.65
2023-01-19T08:41:07.879Z,38.80
2023-01-19T08:43:36.377Z,40.65
2023-01-19T08:46:17.372Z,37.55
2023-01-19T08:48:50.749Z,41.90
2023-01-19T08:51:33.926Z,49.42
2023-01-19T08:54:03.252Z,38.92
2023-01-19T08:56:32.802Z,35.15
2023-01-19T08:59:09.132Z,47.40
2023-01-19T09:01:38.194Z,40.33
2023-01-19T09:04:07.184Z,39.42
2023-01-19T09:06:35.994Z,38.58
2023-01-19T09:09:06.473Z,44.33
2023-01-19T09:11:35.159Z,43.35
2023-01-19T09:14:07.398Z,41.90
2023-01-19T09:16:51.850Z,37.30
2023-01-19T09:19:26.979Z,49.47
2023-01-19T09:22:09.434Z,51.72
2023-01-19T09:24:50.008Z,54.88
2023-01-19T09:27:31.653Z,42.72
2023-01-19T09:30:10.131Z,44.47
2023-01-19T09:32:50.263Z,48.78
2023-01-19T09:35:25.552Z,53.13
2023-01-19T09:38:12.142Z,52.20
2023-01-19T09:40:50.036Z,46.67
2023-01-19T09:43:19.128Z,62.90
2023-01-19T09:45:58.892Z,51.45
2023-01-19T09:48:45.849Z,53.92
2023-01-19T09:51:21.514Z,66.10
2023-01-19T09:53:51.745Z,65.57
2023-01-19T09:56:21.895Z,55.15
2023-01-19T09:58:51.265Z,68.53
2023-01-19T10:01:39.795Z,55.42
2023-01-19T10:04:14.430Z,63.03
2023-01-19T10:06:44.965Z,61.53
2023-01-19T10:09:25.748Z,66.32
2023-01-19T10:11:58.607Z,68.10
2023-01-19T10:14:45.609Z,62.92
2023-01-19T10:17:34.498Z,71.05
2023-01-19T10:20:04.266Z,78.90
2023-01-19T10:22:34.447Z,69.68
2023-01-19T10:25:05.969Z,69.38
2023-01-19T10:27:38.922Z,85.55
2023-01-19T10:30:08.448Z,81.82
2023-01-19T10:32:39.916Z,69.70
2023-01-19T10:35:21.206Z,74.25
2023-01-19T10:37:52.606Z,74.63
2023-01-19T10:40:41.103Z,76.30
2023-01-19T10:43:37.277Z,80.63
2023-01-19T10:46:15.020Z,77.93
2023-01-19T10:48:50.231Z,97.50
2023-01-19T10:51:21.686Z,88.05
2023-01-19T10:53:57.072Z,89.57
2023-01-19T10:56:29.464Z,94.70
2023-01-19T10:59:01.055Z,82.85
2023-01-19T11:04:22.843Z,76.47
2023-01-19T11:06:51.002Z,93.10
2023-01-19T11:09:20.663Z,91.93
2023-01-19T11:11:52.561Z,88.15
2023-01-19T11:14:22.883Z,85.47
2023-01-19T11:16:53.136Z,82.82
2023-01-19T11:19:31.865Z,93.07
2023-01-19T11:22:33.080Z,87.90
2023-01-19T11:25:05.280Z,83.25
2023-01-19T11:27:37.279Z,100.13
2023-01-19T11:30:09.747Z,91.28
2023-01-19T11:32:53.593Z,93.40
2023-01-19T11:35:36.500Z,92.85
2023-01-19T11:38:13.842Z,80.93
2023-01-19T11:40:51.221Z,99.85
2023-01-19T11:43:26.800Z,100.50
2023-01-19T11:45:59.902Z,93.20
2023-01-19T11:48:34.401Z,100.20
2023-01-19T11:51:05.293Z,98.20
2023-01-19T11:53:35.631Z,97.13
2023-01-19T11:56:15.091Z,100.40
2023-01-19T11:58:46.832Z,112.53
2023-01-19T12:01:20.858Z,94.25
2023-01-19T12:03:59.901Z,98.75
2023-01-19T12:06:31.758Z,98.97
2023-01-19T12:09:16.189Z,97.32
2023-01-19T12:11:57.115Z,108.40
2023-01-19T12:14:29.974Z,94.75
2023-01-19T12:17:04.179Z,84.93
2023-01-19T12:19:43.799Z,93.55
2023-01-19T12:22:16.799Z,104.75
2023-01-19T12:24:50.547Z,87.77
2023-01-19T12:27:28.037Z,97.07
2023-01-19T12:29:56.363Z,94.53
2023-01-19T12:32:34.027Z,83.28
2023-01-19T12:35:05.397Z,85.80
2023-01-19T12:37:38.815Z,86.97
2023-01-19T12:40:22.312Z,103.85
2023-01-19T12:43:01.382Z,93.70
2023-01-19T12:45:39.874Z,93.20
2023-01-19T12:48:24.388Z,90.90
2023-01-19T12:50:54.863Z,88.13
2023-01-19T12:53:26.589Z,81.82
2023-01-19T12:56:01.054Z,85.68
2023-01-19T12:58:37.099Z,84.35
2023-01-19T13:01:21.013Z,80.45
2023-01-19T13:04:09.125Z,77.25
2023-01-19T13:06:50.109Z,86.85
2023-01-19T13:09:33.533Z,77.28
2023-01-19T13:12:20.324Z,88.22
2023-01-19T13:14:51.249Z,65.93
2023-01-19T13:17:22.450Z,66.15
2023-01-19T13:19:53.614Z,73.68
2023-01-19T13:22:40.236Z,71.57
2023-01-19T13:25:28.679Z,68.47
2023-01-19T13:27:59.702Z,67.32
2023-01-19T13:30:29.152Z,65.72
2023-01-19T13:33:17.579Z,67.50
2023-01-19T13:38:24.008Z,59.33
2023-01-19T13:41:16.065Z,61.03
2023-01-19T13:43:48.846Z,68.10
2023-01-19T13:46:25.247Z,57.03
2023-01-19T13:49:20.043Z,49.90
2023-01-19T13:52:10.420Z,48.60
2023-01-19T13:55:02.672Z,54.35
2023-01-19T13:57:45.209Z,51.85
2023-01-19T14:00:14.230Z,58.92
2023-01-19T14:03:06.396Z,55.45
2023-01-19T14:05:36.538Z,49.17
2023-01-19T14:08:11.433Z,52.67
2023-01-19T14:10:43.305Z,54.03
2023-01-19T14:13:19.600Z,58.42
2023-01-19T14:15:49.236Z,61.75
2023-01-19T14:18:19.224Z,50.83
2023-01-19T14:20:56.589Z,52.35
2023-01-19T14:23:37.624Z,50.28
2023-01-19T14:26:25.677Z,54.83
2023-01-19T14:28:56.225Z,51.30
2023-01-19T14:31:27.563Z,58.60
2023-01-19T14:33:59.276Z,55.03
2023-01-19T14:36:39.158Z,62.10
2023-01-19T14:39:15.007Z,61.17
2023-01-19T14:41:49.038Z,46.55
2023-01-19T14:44:23.898Z,51.95
2023-01-19T14:46:52.202Z,54.13
2023-01-19T14:49:22.756Z,41.28
2023-01-19T14:51:51.822Z,52.47
2023-01-19T14:54:40.272Z,48.75
2023-01-19T14:59:57.982Z,46.70
2023-01-19T15:02:27.736Z,38.45
2023-01-19T15:04:57.706Z,39.63
2023-01-19T15:07:28.775Z,40.63
2023-01-19T15:09:57.342Z,45.38
2023-01-19T15:12:28.943Z,44.90
2023-01-19T15:15:04.244Z,35.83
2023-01-19T15:17:43.304Z,42.13
2023-01-19T15:20:17.664Z,37.95
2023-01-19T15:22:53.586Z,48.75
2023-01-19T15:25:34.606Z,38.22
2023-01-19T15:28:14.273Z,34.90
2023-01-19T15:31:01.910Z,36.33
2023-01-19T15:33:45.128Z,37.10
2023-01-19T15:36:25.151Z,27.40
2023-01-19T15:39:12.820Z,27.45
2023-01-19T15:41:48.897Z,29.50
2023-01-19T15:44:24.428Z,30.70
2023-01-19T15:46:57.857Z,31.27
2023-01-19T15:49:26.239Z,33.55
2023-01-19T15:52:10.451Z,36.17
2023-01-19T15:54:51.176Z,30.48
2023-01-19T15:57:20.166Z,34.05
2023-01-19T15:59:51.462Z,31.85
2023-01-19T16:02:20.650Z,25.35
2023-01-19T16:04:49.899Z,29.08
2023-01-19T16:07:21.080Z,28.20
2023-01-19T16:09:50.006Z,35.38
2023-01-19T16:12:19.111Z,30.33
2023-01-19T16:14:50.832Z,28.45
2023-01-19T16:17:20.122Z,35.30
2023-01-19T16:19:48.905Z,27.08
2023-01-19T16:22:22.359Z,36.25
2023-01-19T16:27:35.257Z,39.47
2023-01-19T16:30:21.652Z,43.67
2023-01-19T16:33:11.621Z,35.22
2023-01-19T16:35:43.111Z,34.33
2023-01-19T16:38:23.241Z,37.90
2023-01-19T16:41:11.159Z,40.80
2023-01-19T16:43:39.887Z,40.38
2023-01-19T16:46:24.835Z,43.33
2023-01-19T16:49:02.718Z,45.47
2023-01-19T16:51:36.012Z,48.65
2023-01-19T16:54:11.832Z,46.80
2023-01-19T16:56:51.254Z,51.38
2023-01-19T16:59:27.120Z,56.33
2023-01-19T17:02:00.104Z,59.53
2023-01-19T17:04:29.740Z,52.83
2023-01-19T17:07:01.013Z,69.70
2023-01-19T17:09:32.393Z,73.18
2023-01-19T17:12:01.379Z,69.45
2023-01-19T17:14:32.199Z,69.80
2023-01-19T17:17:02.744Z,79.05
2023-01-19T17:19:31.728Z,101.03
2023-01-19T17:22:00.296Z,59.95
2023-01-19T17:24:29.360Z,60.20
2023-01-19T17:27:03.398Z,59.80
2023-01-19T17:29:42.838Z,54.78
2023-01-19T17:32:25.556Z,71.57
2023-01-19T17:35:03.862Z,49.47
2023-01-19T17:37:36.074Z,51.85
2023-01-19T17:40:06.856Z,56.95
2023-01-19T17:42:41.904Z,50.90
2023-01-19T17:45:11.065Z,52.92
2023-01-19T17:47:48.587Z,44.83
2023-01-19T17:50:21.143Z,45.80
2023-01-19T17:52:56.953Z,43.60
2023-01-19T17:55:27.888Z,50.03
2023-01-19T17:57:57.107Z,52.58
2023-01-19T18:00:30.251Z,45.65
2023-01-19T18:03:17.865Z,51.17
2023-01-19T18:05:55.451Z,52.05
2023-01-19T18:08:27.459Z,46.85
2023-01-19T18:10:56.693Z,55.13
2023-01-19T18:13:25.840Z,52.00
2023-01-19T18:16:04.407Z,64.50
2023-01-19T18:18:35.882Z,45.03
2023-01-19T18:21:08.285Z,51.22
2023-01-19T18:23:37.838Z,49.72
2023-01-19T18:26:10.266Z,41.03
2023-01-19T18:28:41.007Z,48.08
2023-01-19T18:31:10.869Z,42.03
2023-01-19T18:33:42.186Z,42.97
2023-01-19T18:36:13.333Z,44.88
2023-01-19T18:38:43.912Z,41.30
2023-01-19T18:41:26.455Z,47.88
2023-01-19T18:44:11.137Z,47.03
2023-01-19T18:49:55.858Z,40.38
2023-01-19T18:52:26.851Z,43.67
2023-01-19T18:54:55.566Z,44.65
2023-01-19T18:57:24.571Z,50.08
2023-01-19T18:59:55.359Z,47.15
2023-01-19T19:02:28.139Z,46.58
2023-01-19T19:05:05.258Z,40.35
2023-01-19T19:07:47.019Z,46.08
2023-01-19T19:10:21.421Z,42.55
2023-01-19T19:12:51.538Z,44.38
2023-01-19T19:15:23.185Z,50.38
2023-01-19T19:17:57.008Z,52.97
2023-01-19T19:20:25.287Z,52.20
2023-01-19T19:22:55.978Z,44.55
2023-01-19T19:25:27.081Z,50.47
2023-01-19T19:27:57.869Z,40.05
2023-01-19T19:30:37.810Z,40.72
2023-01-19T19:33:23.644Z,43.50
2023-01-19T19:35:56.930Z,45.70
2023-01-19T19:38:28.302Z,41.83
2023-01-19T19:40:57.342Z,38.25
2023-01-19T19:43:26.181Z,37.97
2023-01-19T19:45:59.413Z,44.38
2023-01-19T19:48:28.254Z,50.70
2023-01-19T19:51:17.156Z,48.55
2023-01-19T19:53:51.757Z,42.38
2023-01-19T19:56:22.032Z,45.65
2023-01-19T19:58:51.045Z,42.63
2023-01-19T20:01:26.085Z,39.75
2023-01-19T20:04:04.697Z,42.92
2023-01-19T20:06:45.174Z,36.95
2023-01-19T20:09:28.072Z,43.20
2023-01-19T20:12:04.822Z,38.33
2023-01-19T20:14:35.027Z,38.67
2023-01-19T20:17:07.846Z,45.97
2023-01-19T20:19:43.788Z,39.85
2023-01-19T20:22:20.493Z,41.75
2023-01-19T20:24:51.304Z,40.75
2023-01-19T20:27:21.759Z,44.45
2023-01-19T20:30:03.835Z,48.75
2023-01-19T20:32:48.502Z,43.03
2023-01-19T20:35:27.443Z,51.15
2023-01-19T20:37:56.662Z,53.33
2023-01-19T20:40:27.577Z,73.70
2023-01-19T20:42:56.568Z,54.58
2023-01-19T20:45:31.305Z,65.28
2023-01-19T20:48:18.507Z,119.18
2023-01-19T20:51:05.710Z,109.53
2023-01-19T20:53:42.061Z,52.60
2023-01-19T20:56:14.746Z,44.25
2023-01-19T20:58:44.437Z,46.33
2023-01-19T21:01:21.136Z,40.20
2023-01-19T21:03:52.948Z,39.92
2023-01-19T21:06:22.129Z,43.05
2023-01-19T21:08:51.296Z,32.67
2023-01-19T21:11:21.334Z,32.70
2023-01-19T21:13:56.109Z,45.50
2023-01-19T21:16:26.186Z,51.05
2023-01-19T21:18:55.059Z,36.13
2023-01-19T21:21:30.851Z,47.42
2023-01-19T21:24:00.729Z,52.92
2023-01-19T21:26:35.948Z,69.13
2023-01-19T21:29:06.668Z,58.88
2023-01-19T21:31:35.190Z,55.33
2023-01-19T21:34:08.250Z,52.28
2023-01-19T21:36:36.704Z,54.65
2023-01-19T21:39:06.338Z,39.17
2023-01-19T21:41:35.811Z,47.22
2023-01-19T21:44:07.299Z,58.17
2023-01-19T21:46:35.822Z,47.10
2023-01-19T21:49:05.601Z,48.30
2023-01-19T21:51:35.050Z,45.25
2023-01-19T21:54:06.625Z,40.38
2023-01-19T21:56:37.904Z,44.85
2023-01-19T21:59:09.095Z,39.53
2023-01-19T22:01:37.754Z,47.50
2023-01-19T22:04:08.753Z,45.25
2023-01-19T22:06:37.100Z,41.10
2023-01-19T22:09:07.946Z,41.45
2023-01-19T22:11:37.048Z,42.17
2023-01-19T22:14:05.911Z,62.17
2023-01-19T22:16:39.099Z,59.63
2023-01-19T22:19:08.184Z,46.55
2023-01-19T22:21:38.850Z,41.80
2023-01-19T22:24:09.169Z,39.17
2023-01-19T22:26:37.839Z,40.75
2023-01-19T22:29:11.795Z,37.50
2023-01-19T22:31:40.491Z,39.42
2023-01-19T22:34:10.786Z,34.45
2023-01-19T22:36:39.367Z,43.88
2023-01-19T22:39:09.110Z,37.13
2023-01-19T22:41:38.517Z,41.72
2023-01-19T22:44:08.788Z,39.45
2023-01-19T22:46:39.743Z,41.15
2023-01-19T22:49:11.416Z,37.25
2023-01-19T22:51:39.737Z,38.90
2023-01-19T22:54:11.918Z,42.97
2023-01-19T22:56:40.723Z,37.55
2023-01-19T22:59:09.982Z,44.13
2023-01-19T23:01:39.710Z,38.63
2023-01-19T23:04:14.008Z,38.88
2023-01-19T23:06:46.899Z,49.35
2023-01-19T23:09:15.633Z,35.65
2023-01-19T23:11:45.805Z,38.92
2023-01-19T23:14:15.484Z,43.42
2023-01-19T23:16:43.799Z,44.53
2023-01-19T23:19:30.954Z,39.70
2023-01-19T23:22:00.467Z,41.15
2023-01-19T23:24:32.088Z,34.50
2023-01-19T23:27:02.990Z,39.50
2023-01-19T23:29:36.879Z,43.10
2023-01-19T23:32:05.640Z,46.35
2023-01-19T23:34:36.431Z,48.22
2023-01-19T23:37:06.942Z,48.35
2023-01-19T23:39:38.229Z,40.55
2023-01-19T23:42:08.180Z,43.25
2023-01-19T23:44:37.559Z,43.58
2023-01-19T23:47:08.381Z,45.13
2023-01-19T23:49:40.458Z,45.47
2023-01-19T23:52:09.066Z,43.92
2023-01-19T23:54:37.769Z,44.40
2023-01-19T23:57:06.423Z,45.70
2023-01-19T23:59:37.429Z,45.40
