createdAt,value
2022-11-29T00:01:27.037Z,88.18
2022-11-29T00:04:48.547Z,88.32
2022-11-29T00:08:26.270Z,88.70
2022-11-29T00:12:12.754Z,88.75
2022-11-29T00:15:41.704Z,88.81
2022-11-29T00:19:19.220Z,88.80
2022-11-29T00:22:56.943Z,88.55
2022-11-29T00:26:34.634Z,88.50
2022-11-29T00:30:13.006Z,88.27
2022-11-29T00:33:50.991Z,88.12
2022-11-29T00:37:27.802Z,87.95
2022-11-29T00:41:07.446Z,88.17
2022-11-29T00:44:43.337Z,88.11
2022-11-29T00:48:39.441Z,88.30
2022-11-29T00:52:19.908Z,88.65
2022-11-29T00:55:41.422Z,88.48
2022-11-29T00:59:38.060Z,88.42
2022-11-29T01:03:02.053Z,88.33
2022-11-29T01:06:37.424Z,88.09
2022-11-29T01:10:15.031Z,88.05
2022-11-29T01:14:12.196Z,87.84
2022-11-29T01:17:39.194Z,87.87
2022-11-29T01:21:18.351Z,87.76
2022-11-29T01:24:49.198Z,88.03
2022-11-29T01:28:27.324Z,88.51
2022-11-29T01:32:04.682Z,88.75
2022-11-29T01:36:01.796Z,88.72
2022-11-29T01:39:23.731Z,88.53
2022-11-29T01:43:01.513Z,88.64
2022-11-29T01:46:44.746Z,88.41
2022-11-29T01:50:17.551Z,88.21
2022-11-29T01:53:55.413Z,87.96
2022-11-29T01:57:51.520Z,88.07
2022-11-29T02:01:33.947Z,87.93
2022-11-29T02:05:17.908Z,88.15
2022-11-29T02:08:41.503Z,88.24
2022-11-29T02:12:58.211Z,88.56
2022-11-29T02:16:26.008Z,88.77
2022-11-29T02:20:28.525Z,88.89
2022-11-29T02:24:28.544Z,88.72
2022-11-29T02:28:13.484Z,88.64
2022-11-29T02:32:13.355Z,88.50
2022-11-29T02:36:22.304Z,88.46
2022-11-29T02:40:22.928Z,88.48
2022-11-29T02:43:54.945Z,88.55
2022-11-29T02:47:43.981Z,88.91
2022-11-29T02:51:28.110Z,88.86
2022-11-29T02:55:18.092Z,88.94
2022-11-29T02:59:09.547Z,88.64
2022-11-29T03:02:59.916Z,88.35
2022-11-29T03:06:36.216Z,88.04
2022-11-29T03:10:22.187Z,88.01
2022-11-29T03:14:23.997Z,87.84
2022-11-29T03:18:03.950Z,88.02
2022-11-29T03:21:36.919Z,88.10
2022-11-29T03:25:36.415Z,88.64
2022-11-29T03:29:32.850Z,88.96
2022-11-29T03:32:57.329Z,88.71
2022-11-29T03:36:57.744Z,88.80
2022-11-29T03:40:50.542Z,88.21
2022-11-29T03:44:17.922Z,88.26
2022-11-29T03:48:13.790Z,87.98
2022-11-29T03:51:52.064Z,87.90
2022-11-29T03:55:46.738Z,87.72
2022-11-29T03:59:14.690Z,87.65
2022-11-29T04:03:27.416Z,87.74
2022-11-29T04:07:08.370Z,87.72
2022-11-29T04:10:34.128Z,88.23
2022-11-29T04:14:47.118Z,88.62
2022-11-29T04:18:36.251Z,88.89
2022-11-29T04:22:40.607Z,88.91
2022-11-29T04:26:34.632Z,88.60
2022-11-29T04:30:23.468Z,88.52
2022-11-29T04:34:28.391Z,88.40
2022-11-29T04:38:29.164Z,88.30
2022-11-29T04:42:45.332Z,88.20
2022-11-29T04:46:21.623Z,88.05
2022-11-29T04:49:58.291Z,88.09
2022-11-29T04:53:37.843Z,88.19
2022-11-29T04:57:17.656Z,88.48
2022-11-29T05:01:06.134Z,88.79
2022-11-29T05:04:52.164Z,88.83
2022-11-29T05:08:48.653Z,88.70
2022-11-29T05:12:39.592Z,88.94
2022-11-29T05:16:35.944Z,88.90
2022-11-29T05:20:38.705Z,88.80
2022-11-29T05:24:51.607Z,88.73
2022-11-29T05:28:26.355Z,88.49
2022-11-29T05:32:45.396Z,88.73
2022-11-29T05:36:15.216Z,89.11
2022-11-29T05:40:14.721Z,89.14
2022-11-29T05:43:46.037Z,89.14
2022-11-29T05:47:23.113Z,89.14
2022-11-29T05:51:30.368Z,89.31
2022-11-29T05:55:33.692Z,89.10
2022-11-29T05:59:08.577Z,88.94
2022-11-29T06:03:03.550Z,88.79
2022-11-29T06:06:42.793Z,88.56
2022-11-29T06:10:17.997Z,88.85
2022-11-29T06:13:58.461Z,88.92
2022-11-29T06:18:06.799Z,89.31
2022-11-29T06:21:51.147Z,89.36
2022-11-29T06:25:23.026Z,89.63
2022-11-29T06:29:25.473Z,89.44
2022-11-29T06:33:01.186Z,89.40
2022-11-29T06:36:35.892Z,89.42
2022-11-29T06:40:05.171Z,89.38
2022-11-29T06:44:00.140Z,89.20
2022-11-29T06:48:23.171Z,89.16
2022-11-29T06:52:05.335Z,89.29
2022-11-29T06:55:39.870Z,89.41
2022-11-29T06:59:14.464Z,89.66
2022-11-29T07:03:06.697Z,90.02
2022-11-29T07:06:47.999Z,90.49
2022-11-29T07:10:17.167Z,90.49
2022-11-29T07:13:47.729Z,90.67
2022-11-29T07:17:43.367Z,90.71
2022-11-29T07:21:43.362Z,90.58
2022-11-29T07:25:32.741Z,90.58
2022-11-29T07:29:05.477Z,90.58
2022-11-29T07:32:50.347Z,90.53
2022-11-29T07:37:02.686Z,90.62
2022-11-29T07:40:46.591Z,90.50
2022-11-29T07:44:35.886Z,90.57
2022-11-29T07:48:17.539Z,90.82
2022-11-29T07:51:39.394Z,91.28
2022-11-29T07:55:20.068Z,91.52
2022-11-29T07:58:54.813Z,91.62
2022-11-29T08:02:33.648Z,91.75
2022-11-29T08:06:28.896Z,91.63
2022-11-29T08:09:50.908Z,91.44
2022-11-29T08:13:47.032Z,91.53
2022-11-29T08:17:09.166Z,91.69
2022-11-29T08:20:46.309Z,91.71
2022-11-29T08:24:24.159Z,91.95
2022-11-29T08:28:03.350Z,92.14
2022-11-29T08:31:39.497Z,92.23
2022-11-29T08:35:18.814Z,92.13
2022-11-29T08:39:13.667Z,92.01
2022-11-29T08:42:57.859Z,91.89
2022-11-29T08:46:20.042Z,91.60
2022-11-29T08:50:03.437Z,91.70
2022-11-29T08:53:41.291Z,91.65
2022-11-29T08:57:39.848Z,91.50
2022-11-29T09:01:02.392Z,91.57
2022-11-29T09:05:01.385Z,91.32
2022-11-29T09:08:43.561Z,91.50
2022-11-29T09:12:08.674Z,91.74
2022-11-29T09:15:43.610Z,91.75
2022-11-29T09:19:39.320Z,91.83
2022-11-29T09:23:01.298Z,91.94
2022-11-29T09:26:57.363Z,91.78
2022-11-29T09:30:38.249Z,92.01
2022-11-29T09:33:59.636Z,91.84
2022-11-29T09:37:56.406Z,91.82
2022-11-29T09:41:35.073Z,91.70
2022-11-29T09:45:20.463Z,91.69
2022-11-29T09:49:20.076Z,91.95
2022-11-29T09:53:08.113Z,92.24
2022-11-29T09:56:57.294Z,92.41
2022-11-29T10:00:20.538Z,92.37
2022-11-29T10:04:03.547Z,92.11
2022-11-29T10:07:40.933Z,91.91
2022-11-29T10:11:25.217Z,91.79
2022-11-29T10:15:29.397Z,91.69
2022-11-29T10:19:35.775Z,91.52
2022-11-29T10:23:23.631Z,91.63
2022-11-29T10:26:46.516Z,91.87
2022-11-29T10:30:43.979Z,92.00
2022-11-29T10:34:15.538Z,92.04
2022-11-29T10:38:01.574Z,92.13
2022-11-29T10:41:27.104Z,91.96
2022-11-29T10:45:15.822Z,91.82
2022-11-29T10:48:42.346Z,92.02
2022-11-29T10:52:22.161Z,91.98
2022-11-29T10:56:26.465Z,92.22
2022-11-29T11:00:09.983Z,92.31
2022-11-29T11:03:52.813Z,92.09
2022-11-29T11:07:35.798Z,91.93
2022-11-29T11:11:01.919Z,91.62
2022-11-29T11:15:30.840Z,91.52
2022-11-29T11:19:32.355Z,91.36
2022-11-29T11:23:20.983Z,91.43
2022-11-29T11:26:45.785Z,91.52
2022-11-29T11:30:24.428Z,92.04
2022-11-29T11:34:18.056Z,92.31
2022-11-29T11:37:40.593Z,92.43
2022-11-29T11:41:53.961Z,92.30
2022-11-29T11:45:17.063Z,91.97
2022-11-29T11:49:23.642Z,91.47
2022-11-29T11:53:23.153Z,91.57
2022-11-29T11:56:45.068Z,91.26
2022-11-29T12:04:33.862Z,90.34
2022-11-29T12:08:08.189Z,90.69
2022-11-29T12:11:56.848Z,91.06
2022-11-29T12:15:44.276Z,90.94
2022-11-29T12:19:19.240Z,88.57
2022-11-29T12:23:09.501Z,87.97
2022-11-29T12:26:58.619Z,87.93
2022-11-29T12:30:51.255Z,87.35
2022-11-29T12:34:24.988Z,87.27
2022-11-29T12:37:53.962Z,87.71
2022-11-29T12:41:54.342Z,88.18
2022-11-29T12:45:33.472Z,88.85
2022-11-29T12:49:17.365Z,86.59
2022-11-29T12:52:58.259Z,83.25
2022-11-29T12:56:20.727Z,81.86
2022-11-29T13:00:05.999Z,80.30
2022-11-29T13:03:49.517Z,80.88
2022-11-29T13:07:36.182Z,79.24
2022-11-29T13:11:31.745Z,76.92
2022-11-29T13:15:17.955Z,75.40
2022-11-29T13:18:55.769Z,71.73
2022-11-29T13:22:51.216Z,70.71
2022-11-29T13:26:14.749Z,72.00
2022-11-29T13:30:15.074Z,73.52
2022-11-29T13:34:18.922Z,74.79
2022-11-29T13:38:26.955Z,75.84
2022-11-29T13:42:05.325Z,75.47
2022-11-29T13:45:44.517Z,75.95
2022-11-29T13:49:57.839Z,76.64
2022-11-29T13:53:48.276Z,77.25
2022-11-29T13:57:10.631Z,77.54
2022-11-29T14:01:10.533Z,78.37
2022-11-29T14:04:37.360Z,78.44
2022-11-29T14:09:17.695Z,78.74
2022-11-29T14:12:41.666Z,79.25
2022-11-29T14:16:42.628Z,79.80
2022-11-29T14:20:22.927Z,80.29
2022-11-29T14:23:46.852Z,80.41
2022-11-29T14:27:23.145Z,80.15
2022-11-29T14:31:48.601Z,79.94
2022-11-29T14:35:10.184Z,80.31
2022-11-29T14:38:58.753Z,80.30
2022-11-29T14:42:27.669Z,80.16
2022-11-29T14:46:15.754Z,80.15
2022-11-29T14:50:03.416Z,80.33
2022-11-29T14:53:33.720Z,80.47
2022-11-29T14:57:50.541Z,81.03
2022-11-29T15:01:12.735Z,81.76
2022-11-29T15:04:52.351Z,81.98
2022-11-29T15:08:41.929Z,82.01
2022-11-29T15:12:14.460Z,82.20
2022-11-29T15:16:31.301Z,82.14
2022-11-29T15:20:02.257Z,82.19
2022-11-29T15:23:41.091Z,82.15
2022-11-29T15:27:12.778Z,82.40
2022-11-29T15:30:48.954Z,82.37
2022-11-29T15:34:38.206Z,82.55
2022-11-29T15:38:02.517Z,82.94
2022-11-29T15:41:42.034Z,83.31
2022-11-29T15:45:32.517Z,83.61
2022-11-29T15:49:17.402Z,83.53
2022-11-29T15:52:39.391Z,83.70
2022-11-29T15:56:29.648Z,83.35
2022-11-29T16:00:21.240Z,83.34
2022-11-29T16:03:45.105Z,83.32
2022-11-29T16:07:40.007Z,83.20
2022-11-29T16:11:23.962Z,83.64
2022-11-29T16:15:00.212Z,84.08
2022-11-29T16:18:25.527Z,84.43
2022-11-29T16:22:13.607Z,84.66
2022-11-29T16:26:09.845Z,84.69
2022-11-29T16:29:54.424Z,84.73
2022-11-29T16:33:37.155Z,84.55
2022-11-29T16:37:24.874Z,84.46
2022-11-29T16:41:02.423Z,84.34
2022-11-29T16:44:49.086Z,84.46
2022-11-29T16:48:25.643Z,84.39
2022-11-29T16:51:50.693Z,84.54
2022-11-29T16:55:45.592Z,84.86
2022-11-29T16:59:24.913Z,85.29
2022-11-29T17:03:08.977Z,85.54
2022-11-29T17:06:31.382Z,85.63
2022-11-29T17:10:16.461Z,85.53
2022-11-29T17:13:47.815Z,85.38
2022-11-29T17:17:23.867Z,85.41
2022-11-29T17:21:01.819Z,85.18
2022-11-29T17:24:43.538Z,85.36
2022-11-29T17:28:36.003Z,85.27
2022-11-29T17:31:57.794Z,85.22
2022-11-29T17:35:35.549Z,85.39
2022-11-29T17:39:34.569Z,85.73
2022-11-29T17:42:57.419Z,86.06
2022-11-29T17:46:53.582Z,86.49
2022-11-29T17:50:15.134Z,86.44
2022-11-29T17:54:11.559Z,86.47
2022-11-29T17:57:52.240Z,86.23
2022-11-29T18:01:16.013Z,86.14
2022-11-29T18:04:51.548Z,86.16
2022-11-29T18:08:28.935Z,86.27
2022-11-29T18:12:25.771Z,86.11
2022-11-29T18:15:47.366Z,86.52
2022-11-29T18:19:26.025Z,86.82
2022-11-29T18:23:21.549Z,87.07
2022-11-29T18:26:43.658Z,87.31
2022-11-29T18:30:20.756Z,87.56
2022-11-29T18:34:01.216Z,87.57
2022-11-29T18:38:12.930Z,87.54
2022-11-29T18:41:22.011Z,87.45
2022-11-29T18:44:58.802Z,87.41
2022-11-29T18:48:34.290Z,87.16
2022-11-29T18:52:11.604Z,87.15
2022-11-29T18:55:59.876Z,87.16
2022-11-29T18:59:29.727Z,87.36
2022-11-29T19:03:04.809Z,87.63
2022-11-29T19:07:01.249Z,87.81
2022-11-29T19:10:22.932Z,88.27
2022-11-29T19:14:20.507Z,88.29
2022-11-29T19:17:43.484Z,87.92
2022-11-29T19:21:39.373Z,87.97
2022-11-29T19:25:01.524Z,87.86
2022-11-29T19:28:59.919Z,87.83
2022-11-29T19:32:40.822Z,87.88
2022-11-29T19:36:11.978Z,88.01
2022-11-29T19:39:40.366Z,88.37
2022-11-29T19:43:18.347Z,88.67
2022-11-29T19:46:55.813Z,88.76
2022-11-29T19:50:33.271Z,88.69
2022-11-29T19:54:29.976Z,88.64
2022-11-29T19:57:52.391Z,88.51
2022-11-29T20:01:39.681Z,88.47
2022-11-29T20:05:08.769Z,88.16
2022-11-29T20:08:48.869Z,88.52
2022-11-29T20:12:42.178Z,88.68
2022-11-29T20:16:26.271Z,89.08
2022-11-29T20:19:48.002Z,89.20
2022-11-29T20:23:25.683Z,89.09
2022-11-29T20:27:03.183Z,89.00
2022-11-29T20:30:41.121Z,88.83
2022-11-29T20:34:20.835Z,88.87
2022-11-29T20:38:11.737Z,88.79
2022-11-29T20:41:56.761Z,88.92
2022-11-29T20:45:19.665Z,89.03
2022-11-29T20:49:00.423Z,89.19
2022-11-29T20:52:44.790Z,89.53
2022-11-29T20:56:12.296Z,89.53
2022-11-29T21:00:12.597Z,89.49
2022-11-29T21:03:34.256Z,89.30
2022-11-29T21:07:30.777Z,89.16
2022-11-29T21:11:11.891Z,89.09
2022-11-29T21:14:34.021Z,89.03
2022-11-29T21:18:25.091Z,89.24
2022-11-29T21:22:14.788Z,89.28
2022-11-29T21:25:37.083Z,89.64
2022-11-29T21:29:23.105Z,89.98
2022-11-29T21:32:52.918Z,89.78
2022-11-29T21:36:55.870Z,89.76
2022-11-29T21:40:17.416Z,89.45
2022-11-29T21:44:06.430Z,89.43
2022-11-29T21:47:32.937Z,89.48
2022-11-29T21:51:12.068Z,89.67
2022-11-29T21:55:07.548Z,90.02
2022-11-29T21:58:31.362Z,90.37
2022-11-29T22:02:07.466Z,90.55
2022-11-29T22:05:44.905Z,90.58
2022-11-29T22:09:22.248Z,90.41
2022-11-29T22:13:19.187Z,90.39
2022-11-29T22:16:54.193Z,90.22
2022-11-29T22:20:19.068Z,90.15
2022-11-29T22:23:55.847Z,90.08
2022-11-29T22:27:52.831Z,90.38
2022-11-29T22:31:14.361Z,90.61
2022-11-29T22:35:12.988Z,90.54
2022-11-29T22:38:35.561Z,90.67
2022-11-29T22:42:12.747Z,90.25
2022-11-29T22:46:14.898Z,90.05
2022-11-29T22:49:55.589Z,90.11
2022-11-29T22:53:17.850Z,90.12
2022-11-29T22:56:55.047Z,90.31
2022-11-29T23:00:33.793Z,90.43
2022-11-29T23:04:29.204Z,90.50
2022-11-29T23:07:55.124Z,90.46
2022-11-29T23:11:30.062Z,90.09
2022-11-29T23:15:06.410Z,90.35
2022-11-29T23:19:02.997Z,90.32
2022-11-29T23:22:24.565Z,90.68
2022-11-29T23:26:02.837Z,90.73
2022-11-29T23:29:58.743Z,90.87
2022-11-29T23:33:39.184Z,90.88
2022-11-29T23:37:00.336Z,90.63
2022-11-29T23:40:57.449Z,90.57
2022-11-29T23:44:38.116Z,90.46
2022-11-29T23:48:18.801Z,90.35
2022-11-29T23:51:40.516Z,90.26
2022-11-29T23:55:19.933Z,89.98
2022-11-29T23:58:55.796Z,89.90
