createdAt,value
2023-01-28T00:01:20.133Z,-2.61
2023-01-28T00:03:49.970Z,-2.61
2023-01-28T00:06:16.802Z,-2.59
2023-01-28T00:08:43.339Z,-2.58
2023-01-28T00:11:12.485Z,-2.57
2023-01-28T00:13:39.295Z,-2.56
2023-01-28T00:16:08.187Z,-2.59
2023-01-28T00:18:35.337Z,-2.59
2023-01-28T00:21:13.707Z,-2.59
2023-01-28T00:23:42.883Z,-2.59
2023-01-28T00:26:14.662Z,-2.59
2023-01-28T00:28:42.381Z,-2.60
2023-01-28T00:31:17.830Z,-2.60
2023-01-28T00:33:45.731Z,-2.61
2023-01-28T00:36:13.284Z,-2.61
2023-01-28T00:38:40.033Z,-2.62
2023-01-28T00:41:10.399Z,-2.62
2023-01-28T00:43:37.932Z,-2.62
2023-01-28T00:46:06.284Z,-2.63
2023-01-28T00:48:33.869Z,-2.63
2023-01-28T00:51:00.396Z,-2.62
2023-01-28T00:53:27.067Z,-2.62
2023-01-28T00:55:53.884Z,-2.61
2023-01-28T00:58:21.243Z,-2.59
2023-01-28T01:00:47.703Z,-2.58
2023-01-28T01:03:14.144Z,-2.58
2023-01-28T01:05:40.575Z,-2.56
2023-01-28T01:08:07.279Z,-2.55
2023-01-28T01:10:33.816Z,-2.54
2023-01-28T01:13:00.868Z,-2.52
2023-01-28T01:15:27.549Z,-2.52
2023-01-28T01:17:54.141Z,-2.50
2023-01-28T01:20:23.841Z,-2.49
2023-01-28T01:22:51.119Z,-2.48
2023-01-28T01:25:18.287Z,-2.47
2023-01-28T01:27:45.828Z,-2.45
2023-01-28T01:30:13.100Z,-2.43
2023-01-28T01:32:39.740Z,-2.43
2023-01-28T01:35:07.065Z,-2.42
2023-01-28T01:37:35.209Z,-2.41
2023-01-28T01:40:02.342Z,-2.39
2023-01-28T01:42:28.899Z,-2.38
2023-01-28T01:45:07.556Z,-2.38
2023-01-28T01:47:52.681Z,-2.39
2023-01-28T01:50:43.013Z,-2.38
2023-01-28T01:53:14.541Z,-2.37
2023-01-28T01:55:43.123Z,-2.36
2023-01-28T01:58:13.473Z,-2.35
2023-01-28T02:00:42.171Z,-2.35
2023-01-28T02:03:10.863Z,-2.35
2023-01-28T02:05:39.405Z,-2.36
2023-01-28T02:08:06.771Z,-2.35
2023-01-28T02:10:33.695Z,-2.34
2023-01-28T02:13:00.257Z,-2.35
2023-01-28T02:15:27.423Z,-2.33
2023-01-28T02:17:55.108Z,-2.32
2023-01-28T02:20:56.728Z,-2.31
2023-01-28T02:23:48.030Z,-2.30
2023-01-28T02:26:23.364Z,-2.30
2023-01-28T02:29:01.406Z,-2.29
2023-01-28T02:31:37.055Z,-2.30
2023-01-28T02:34:29.641Z,-2.31
2023-01-28T02:37:21.665Z,-2.32
2023-01-28T02:40:03.380Z,-2.32
2023-01-28T02:42:32.058Z,-2.33
2023-01-28T02:44:58.607Z,-2.33
2023-01-28T02:47:25.247Z,-2.33
2023-01-28T02:49:58.254Z,-2.32
2023-01-28T02:52:48.223Z,-2.33
2023-01-28T02:55:43.579Z,-2.33
2023-01-28T02:58:12.850Z,-2.32
2023-01-28T03:01:04.587Z,-2.33
2023-01-28T03:03:33.775Z,-2.34
2023-01-28T03:06:05.542Z,-2.35
2023-01-28T03:08:55.019Z,-2.35
2023-01-28T03:11:22.154Z,-2.35
2023-01-28T03:13:49.222Z,-2.34
2023-01-28T03:16:16.040Z,-2.34
2023-01-28T03:18:51.936Z,-2.35
2023-01-28T03:21:25.084Z,-2.36
2023-01-28T03:23:56.720Z,-2.37
2023-01-28T03:26:28.817Z,-2.38
2023-01-28T03:29:05.653Z,-2.38
2023-01-28T03:31:34.237Z,-2.38
2023-01-28T03:34:03.912Z,-2.39
2023-01-28T03:36:31.150Z,-2.40
2023-01-28T03:38:57.604Z,-2.40
2023-01-28T03:41:26.334Z,-2.38
2023-01-28T03:43:53.570Z,-2.39
2023-01-28T03:46:20.643Z,-2.39
2023-01-28T03:48:47.257Z,-2.40
2023-01-28T03:51:13.818Z,-2.40
2023-01-28T03:53:41.306Z,-2.40
2023-01-28T03:56:08.140Z,-2.41
2023-01-28T03:58:34.735Z,-2.41
2023-01-28T04:01:01.296Z,-2.41
2023-01-28T04:03:28.044Z,-2.41
2023-01-28T04:05:57.345Z,-2.41
2023-01-28T04:08:24.249Z,-2.41
2023-01-28T04:10:51.319Z,-2.41
2023-01-28T04:13:17.879Z,-2.40
2023-01-28T04:15:45.553Z,-2.40
2023-01-28T04:18:12.656Z,-2.40
2023-01-28T04:20:39.639Z,-2.39
2023-01-28T04:23:07.437Z,-2.41
2023-01-28T04:25:34.295Z,-2.41
2023-01-28T04:28:00.931Z,-2.42
2023-01-28T04:30:27.631Z,-2.43
2023-01-28T04:32:54.300Z,-2.43
2023-01-28T04:35:21.032Z,-2.44
2023-01-28T04:37:47.569Z,-2.44
2023-01-28T04:40:14.204Z,-2.44
2023-01-28T04:42:40.767Z,-2.44
2023-01-28T04:45:08.190Z,-2.44
2023-01-28T04:47:34.619Z,-2.44
2023-01-28T04:50:01.071Z,-2.44
2023-01-28T04:52:27.610Z,-2.44
2023-01-28T04:54:54.205Z,-2.44
2023-01-28T04:57:20.688Z,-2.44
2023-01-28T04:59:47.245Z,-2.44
2023-01-28T05:02:13.745Z,-2.44
2023-01-28T05:04:40.322Z,-2.45
2023-01-28T05:07:06.859Z,-2.46
2023-01-28T05:09:33.312Z,-2.46
2023-01-28T05:11:59.836Z,-2.47
2023-01-28T05:14:26.474Z,-2.47
2023-01-28T05:16:53.118Z,-2.47
2023-01-28T05:19:19.774Z,-2.48
2023-01-28T05:21:46.361Z,-2.49
2023-01-28T05:24:13.039Z,-2.50
2023-01-28T05:26:39.792Z,-2.50
2023-01-28T05:29:06.745Z,-2.49
2023-01-28T05:31:33.484Z,-2.50
2023-01-28T05:34:00.326Z,-2.50
2023-01-28T05:36:27.068Z,-2.49
2023-01-28T05:38:53.709Z,-2.49
2023-01-28T05:41:20.173Z,-2.48
2023-01-28T05:43:47.305Z,-2.50
2023-01-28T05:46:13.906Z,-2.50
2023-01-28T05:48:40.485Z,-2.52
2023-01-28T05:51:08.735Z,-2.52
2023-01-28T05:53:36.885Z,-2.53
2023-01-28T05:56:03.595Z,-2.53
2023-01-28T05:58:30.124Z,-2.54
2023-01-28T06:00:56.577Z,-2.54
2023-01-28T06:03:23.241Z,-2.54
2023-01-28T06:05:49.847Z,-2.56
2023-01-28T06:08:16.461Z,-2.56
2023-01-28T06:10:42.931Z,-2.57
2023-01-28T06:13:09.457Z,-2.57
2023-01-28T06:15:36.049Z,-2.57
2023-01-28T06:18:02.749Z,-2.57
2023-01-28T06:20:29.399Z,-2.58
2023-01-28T06:22:55.932Z,-2.57
2023-01-28T06:25:22.416Z,-2.57
2023-01-28T06:27:49.045Z,-2.57
2023-01-28T06:30:16.060Z,-2.58
2023-01-28T06:32:42.799Z,-2.58
2023-01-28T06:35:09.543Z,-2.57
2023-01-28T06:37:36.287Z,-2.58
2023-01-28T06:40:03.844Z,-2.58
2023-01-28T06:42:30.341Z,-2.58
2023-01-28T06:44:56.890Z,-2.59
2023-01-28T06:47:23.365Z,-2.59
2023-01-28T06:49:50.285Z,-2.59
2023-01-28T06:52:16.713Z,-2.58
2023-01-28T06:54:43.222Z,-2.57
2023-01-28T06:57:09.759Z,-2.57
2023-01-28T06:59:36.570Z,-2.57
2023-01-28T07:02:03.176Z,-2.57
2023-01-28T07:04:30.065Z,-2.56
2023-01-28T07:06:56.599Z,-2.54
2023-01-28T07:09:23.084Z,-2.53
2023-01-28T07:11:49.576Z,-2.51
2023-01-28T07:14:16.011Z,-2.51
2023-01-28T07:16:42.455Z,-2.48
2023-01-28T07:19:09.523Z,-2.47
2023-01-28T07:21:36.038Z,-2.45
2023-01-28T07:24:03.231Z,-2.42
2023-01-28T07:26:29.791Z,-2.38
2023-01-28T07:28:56.290Z,-2.35
2023-01-28T07:31:23.021Z,-2.34
2023-01-28T07:33:49.650Z,-2.32
2023-01-28T07:36:16.188Z,-2.32
2023-01-28T07:38:42.608Z,-2.30
2023-01-28T07:41:09.154Z,-2.28
2023-01-28T07:43:35.800Z,-2.25
2023-01-28T07:46:02.454Z,-2.22
2023-01-28T07:48:28.987Z,-2.19
2023-01-28T07:50:59.203Z,-2.17
2023-01-28T07:53:25.893Z,-2.16
2023-01-28T07:55:52.434Z,-2.15
2023-01-28T07:58:18.931Z,-2.15
2023-01-28T08:00:45.459Z,-2.17
2023-01-28T08:03:14.636Z,-2.17
2023-01-28T08:05:49.304Z,-2.14
2023-01-28T08:08:16.867Z,-2.14
2023-01-28T08:10:43.926Z,-2.13
2023-01-28T08:13:11.872Z,-2.13
2023-01-28T08:15:38.687Z,-2.12
2023-01-28T08:18:07.008Z,-2.11
2023-01-28T08:20:34.157Z,-2.13
2023-01-28T08:23:17.763Z,-2.15
2023-01-28T08:25:45.395Z,-2.16
2023-01-28T08:28:13.079Z,-2.17
2023-01-28T08:30:40.710Z,-2.18
2023-01-28T08:33:10.042Z,-2.19
2023-01-28T08:35:37.253Z,-2.18
2023-01-28T08:38:05.446Z,-2.16
2023-01-28T08:40:32.817Z,-2.13
2023-01-28T08:42:59.277Z,-2.10
2023-01-28T08:45:28.101Z,-2.07
2023-01-28T08:47:57.266Z,-2.04
2023-01-28T08:50:25.981Z,-1.98
2023-01-28T08:53:01.710Z,-1.95
2023-01-28T08:55:29.141Z,-1.93
2023-01-28T08:57:58.389Z,-1.90
2023-01-28T09:00:25.665Z,-1.87
2023-01-28T09:02:53.583Z,-1.87
2023-01-28T09:05:21.659Z,-1.85
2023-01-28T09:07:48.965Z,-1.79
2023-01-28T09:10:16.378Z,-1.73
2023-01-28T09:12:43.996Z,-1.66
2023-01-28T09:15:11.805Z,-1.62
2023-01-28T09:17:39.063Z,-1.58
2023-01-28T09:20:07.253Z,-1.55
2023-01-28T09:22:34.250Z,-1.55
2023-01-28T09:25:00.830Z,-1.55
2023-01-28T09:27:27.474Z,-1.53
2023-01-28T09:29:53.971Z,-1.48
2023-01-28T09:32:20.545Z,-1.45
2023-01-28T09:34:47.199Z,-1.40
2023-01-28T09:37:13.643Z,-1.38
2023-01-28T09:39:40.234Z,-1.38
2023-01-28T09:42:25.552Z,-1.39
2023-01-28T09:45:20.258Z,-1.43
2023-01-28T09:47:51.401Z,-1.47
2023-01-28T09:50:28.085Z,-1.50
2023-01-28T09:52:57.546Z,-1.48
2023-01-28T09:55:33.057Z,-1.52
2023-01-28T09:57:59.886Z,-1.57
2023-01-28T10:00:39.109Z,-1.59
2023-01-28T10:03:24.633Z,-1.60
2023-01-28T10:06:11.611Z,-1.61
2023-01-28T10:09:01.043Z,-1.60
2023-01-28T10:11:46.581Z,-1.53
2023-01-28T10:14:46.406Z,-1.51
2023-01-28T10:17:30.017Z,-1.48
2023-01-28T10:20:03.136Z,-1.40
2023-01-28T10:22:39.485Z,-1.38
2023-01-28T10:25:16.869Z,-1.38
2023-01-28T10:27:46.557Z,-1.42
2023-01-28T10:30:26.772Z,-1.48
2023-01-28T10:32:59.435Z,-1.50
2023-01-28T10:35:26.413Z,-1.48
2023-01-28T10:38:00.426Z,-1.48
2023-01-28T10:40:27.124Z,-1.54
2023-01-28T10:42:53.592Z,-1.58
2023-01-28T10:45:26.179Z,-1.58
2023-01-28T10:48:14.658Z,-1.57
2023-01-28T10:50:50.847Z,-1.56
2023-01-28T10:53:17.295Z,-1.57
2023-01-28T10:55:58.277Z,-1.54
2023-01-28T10:58:28.159Z,-1.48
2023-01-28T11:00:59.695Z,-1.47
2023-01-28T11:03:27.240Z,-1.45
2023-01-28T11:05:55.731Z,-1.45
2023-01-28T11:08:25.331Z,-1.43
2023-01-28T11:10:53.933Z,-1.49
2023-01-28T11:13:21.617Z,-1.53
2023-01-28T11:15:56.353Z,-1.55
2023-01-28T11:18:26.277Z,-1.59
2023-01-28T11:20:57.813Z,-1.61
2023-01-28T11:23:26.394Z,-1.61
2023-01-28T11:26:04.384Z,-1.54
2023-01-28T11:28:32.072Z,-1.50
2023-01-28T11:31:02.274Z,-1.46
2023-01-28T11:33:28.852Z,-1.47
2023-01-28T11:36:04.614Z,-1.45
2023-01-28T11:38:31.249Z,-1.39
2023-01-28T11:40:58.921Z,-1.34
2023-01-28T11:43:27.906Z,-1.30
2023-01-28T11:46:13.070Z,-1.25
2023-01-28T11:49:04.619Z,-1.21
2023-01-28T11:51:47.338Z,-1.21
2023-01-28T11:54:32.722Z,-1.23
2023-01-28T11:57:15.232Z,-1.23
2023-01-28T12:00:17.453Z,-1.24
2023-01-28T12:03:12.414Z,-1.26
2023-01-28T12:05:49.847Z,-1.25
2023-01-28T12:08:25.564Z,-1.25
2023-01-28T12:11:07.668Z,-1.26
2023-01-28T12:13:46.370Z,-1.30
2023-01-28T12:16:35.556Z,-1.31
2023-01-28T12:19:21.370Z,-1.35
2023-01-28T12:22:32.968Z,-1.39
2023-01-28T12:25:21.466Z,-1.41
2023-01-28T12:27:57.684Z,-1.44
2023-01-28T12:30:52.004Z,-1.45
2023-01-28T12:33:52.400Z,-1.45
2023-01-28T12:36:30.516Z,-1.47
2023-01-28T12:39:15.902Z,-1.46
2023-01-28T12:41:47.991Z,-1.46
2023-01-28T12:44:23.221Z,-1.49
2023-01-28T12:47:04.232Z,-1.51
2023-01-28T12:49:46.494Z,-1.52
2023-01-28T12:52:21.194Z,-1.50
2023-01-28T12:55:17.982Z,-1.49
2023-01-28T12:57:44.900Z,-1.51
2023-01-28T13:00:45.456Z,-1.52
2023-01-28T13:03:21.393Z,-1.52
2023-01-28T13:05:53.892Z,-1.51
2023-01-28T13:08:28.924Z,-1.52
2023-01-28T13:10:58.367Z,-1.53
2023-01-28T13:13:34.513Z,-1.52
2023-01-28T13:16:02.310Z,-1.50
2023-01-28T13:18:41.298Z,-1.51
2023-01-28T13:21:40.124Z,-1.51
2023-01-28T13:24:14.276Z,-1.55
2023-01-28T13:26:40.883Z,-1.56
2023-01-28T13:29:18.447Z,-1.59
2023-01-28T13:31:51.173Z,-1.62
2023-01-28T13:34:39.252Z,-1.64
2023-01-28T13:37:27.876Z,-1.64
2023-01-28T13:40:02.655Z,-1.65
2023-01-28T13:42:31.385Z,-1.65
2023-01-28T13:45:14.338Z,-1.63
2023-01-28T13:47:45.635Z,-1.64
2023-01-28T13:50:16.871Z,-1.64
2023-01-28T13:52:50.673Z,-1.65
2023-01-28T13:55:42.753Z,-1.65
2023-01-28T13:58:20.174Z,-1.68
2023-01-28T14:01:16.856Z,-1.69
2023-01-28T14:04:14.443Z,-1.71
2023-01-28T14:07:08.680Z,-1.73
2023-01-28T14:10:23.070Z,-1.75
2023-01-28T14:13:11.730Z,-1.78
2023-01-28T14:15:53.548Z,-1.79
2023-01-28T14:18:37.535Z,-1.78
2023-01-28T14:21:12.537Z,-1.79
2023-01-28T14:23:45.918Z,-1.82
2023-01-28T14:26:32.153Z,-1.85
2023-01-28T14:29:29.475Z,-1.88
2023-01-28T14:31:56.181Z,-1.89
2023-01-28T14:34:32.838Z,-1.90
2023-01-28T14:37:05.645Z,-1.92
2023-01-28T14:39:39.849Z,-1.93
2023-01-28T14:42:14.721Z,-1.94
2023-01-28T14:44:44.438Z,-1.95
2023-01-28T14:47:37.600Z,-1.96
2023-01-28T14:50:25.969Z,-1.97
2023-01-28T14:53:01.704Z,-1.96
2023-01-28T14:55:45.857Z,-1.97
2023-01-28T14:58:21.921Z,-1.97
2023-01-28T15:00:59.374Z,-1.98
2023-01-28T15:03:28.683Z,-2.00
2023-01-28T15:06:19.076Z,-2.00
2023-01-28T15:08:45.670Z,-2.01
2023-01-28T15:11:16.502Z,-2.02
2023-01-28T15:13:47.638Z,-2.03
2023-01-28T15:16:29.252Z,-2.03
2023-01-28T15:18:56.800Z,-2.05
2023-01-28T15:21:25.898Z,-2.07
2023-01-28T15:24:00.945Z,-2.07
2023-01-28T15:26:31.883Z,-2.08
2023-01-28T15:28:59.343Z,-2.07
2023-01-28T15:31:32.157Z,-2.07
2023-01-28T15:34:04.273Z,-2.07
2023-01-28T15:36:31.760Z,-2.08
2023-01-28T15:38:58.824Z,-2.08
2023-01-28T15:41:33.873Z,-2.09
2023-01-28T15:44:01.045Z,-2.09
2023-01-28T15:46:27.532Z,-2.08
2023-01-28T15:49:03.966Z,-2.08
2023-01-28T15:51:32.788Z,-2.09
2023-01-28T15:54:17.780Z,-2.09
2023-01-28T15:56:44.430Z,-2.07
2023-01-28T15:59:29.444Z,-2.07
2023-01-28T16:02:28.304Z,-2.06
2023-01-28T16:05:07.079Z,-2.07
2023-01-28T16:07:42.977Z,-2.06
2023-01-28T16:10:23.000Z,-2.06
2023-01-28T16:12:51.924Z,-2.07
2023-01-28T16:15:21.026Z,-2.07
2023-01-28T16:17:50.153Z,-2.06
2023-01-28T16:20:23.654Z,-2.07
2023-01-28T16:22:50.649Z,-2.07
2023-01-28T16:25:26.356Z,-2.08
2023-01-28T16:27:55.240Z,-2.10
2023-01-28T16:30:21.727Z,-2.10
2023-01-28T16:32:48.771Z,-2.11
2023-01-28T16:35:23.350Z,-2.11
2023-01-28T16:37:50.734Z,-2.11
2023-01-28T16:40:21.272Z,-2.12
2023-01-28T16:42:48.307Z,-2.13
2023-01-28T16:45:21.137Z,-2.13
2023-01-28T16:47:47.858Z,-2.13
2023-01-28T16:50:15.826Z,-2.12
2023-01-28T16:52:44.622Z,-2.11
2023-01-28T16:55:14.481Z,-2.10
2023-01-28T16:57:42.297Z,-2.10
2023-01-28T17:00:22.479Z,-2.11
2023-01-28T17:02:53.566Z,-2.11
2023-01-28T17:05:21.714Z,-2.13
2023-01-28T17:07:49.263Z,-2.13
2023-01-28T17:10:16.834Z,-2.13
2023-01-28T17:12:44.119Z,-2.13
2023-01-28T17:15:11.328Z,-2.13
2023-01-28T17:17:38.064Z,-2.13
2023-01-28T17:20:05.316Z,-2.14
2023-01-28T17:22:31.858Z,-2.15
2023-01-28T17:24:58.633Z,-2.13
2023-01-28T17:27:25.115Z,-2.12
2023-01-28T17:29:52.857Z,-2.12
2023-01-28T17:32:19.473Z,-2.11
2023-01-28T17:34:47.673Z,-2.11
2023-01-28T17:37:14.398Z,-2.12
2023-01-28T17:39:41.680Z,-2.13
2023-01-28T17:42:08.296Z,-2.13
2023-01-28T17:44:35.131Z,-2.13
2023-01-28T17:47:01.610Z,-2.14
2023-01-28T17:49:28.462Z,-2.13
2023-01-28T17:51:54.978Z,-2.14
2023-01-28T17:54:23.982Z,-2.14
2023-01-28T17:56:50.542Z,-2.14
2023-01-28T17:59:17.707Z,-2.12
2023-01-28T18:01:45.343Z,-2.11
2023-01-28T18:04:11.802Z,-2.10
2023-01-28T18:06:38.628Z,-2.10
2023-01-28T18:09:05.588Z,-2.11
2023-01-28T18:11:32.438Z,-2.10
2023-01-28T18:13:59.493Z,-2.10
2023-01-28T18:16:26.156Z,-2.10
2023-01-28T18:18:52.778Z,-2.10
2023-01-28T18:21:36.803Z,-2.09
2023-01-28T18:24:09.792Z,-2.07
2023-01-28T18:26:37.180Z,-2.07
2023-01-28T18:29:04.143Z,-2.07
2023-01-28T18:31:30.671Z,-2.06
2023-01-28T18:33:57.417Z,-2.03
2023-01-28T18:36:24.569Z,-2.03
2023-01-28T18:38:51.620Z,-2.02
2023-01-28T18:41:18.095Z,-2.02
2023-01-28T18:43:45.085Z,-2.02
2023-01-28T18:46:14.456Z,-2.02
2023-01-28T18:48:41.503Z,-2.01
2023-01-28T18:51:20.374Z,-2.02
2023-01-28T18:53:59.553Z,-2.03
2023-01-28T18:56:27.885Z,-2.03
2023-01-28T18:58:59.931Z,-2.03
2023-01-28T19:01:27.198Z,-2.03
2023-01-28T19:03:55.592Z,-2.03
2023-01-28T19:06:22.486Z,-2.02
2023-01-28T19:08:57.560Z,-2.01
2023-01-28T19:11:25.853Z,-2.01
2023-01-28T19:13:52.652Z,-2.01
2023-01-28T19:16:20.313Z,-2.01
2023-01-28T19:18:59.202Z,-1.98
2023-01-28T19:21:27.212Z,-1.96
2023-01-28T19:24:07.207Z,-1.97
2023-01-28T19:26:34.455Z,-1.96
2023-01-28T19:29:01.631Z,-1.95
2023-01-28T19:31:29.229Z,-1.95
2023-01-28T19:33:58.535Z,-1.91
2023-01-28T19:36:28.793Z,-1.89
2023-01-28T19:39:04.686Z,-1.89
2023-01-28T19:41:31.621Z,-1.87
2023-01-28T19:43:58.856Z,-1.84
2023-01-28T19:46:25.968Z,-1.82
2023-01-28T19:48:52.943Z,-1.81
2023-01-28T19:51:20.541Z,-1.83
2023-01-28T19:53:50.438Z,-1.83
2023-01-28T19:56:17.392Z,-1.85
2023-01-28T19:58:46.078Z,-1.85
2023-01-28T20:01:16.009Z,-1.86
2023-01-28T20:03:43.681Z,-1.87
2023-01-28T20:06:13.057Z,-1.88
2023-01-28T20:08:40.223Z,-1.89
2023-01-28T20:11:09.969Z,-1.93
2023-01-28T20:13:37.907Z,-1.96
2023-01-28T20:16:09.437Z,-1.99
2023-01-28T20:18:36.231Z,-2.06
2023-01-28T20:21:03.155Z,-2.10
2023-01-28T20:23:29.599Z,-2.14
2023-01-28T20:25:57.336Z,-2.21
2023-01-28T20:28:25.033Z,-2.26
2023-01-28T20:30:53.080Z,-2.27
2023-01-28T20:33:20.154Z,-2.29
2023-01-28T20:35:47.171Z,-2.31
2023-01-28T20:38:14.760Z,-2.33
2023-01-28T20:40:41.818Z,-2.34
2023-01-28T20:43:09.792Z,-2.33
2023-01-28T20:45:36.855Z,-2.33
2023-01-28T20:48:03.711Z,-2.32
2023-01-28T20:50:30.249Z,-2.33
2023-01-28T20:52:56.929Z,-2.34
2023-01-28T20:55:23.844Z,-2.35
2023-01-28T20:57:52.596Z,-2.35
2023-01-28T21:00:20.713Z,-2.34
2023-01-28T21:02:47.330Z,-2.32
2023-01-28T21:05:14.207Z,-2.28
2023-01-28T21:07:41.115Z,-2.27
2023-01-28T21:10:08.408Z,-2.28
2023-01-28T21:12:35.050Z,-2.24
2023-01-28T21:15:01.602Z,-2.21
2023-01-28T21:17:28.085Z,-2.19
2023-01-28T21:19:54.789Z,-2.18
2023-01-28T21:22:21.419Z,-2.18
2023-01-28T21:24:50.413Z,-2.17
2023-01-28T21:27:17.260Z,-2.15
2023-01-28T21:29:44.118Z,-2.13
2023-01-28T21:32:11.239Z,-2.12
2023-01-28T21:34:37.837Z,-2.10
2023-01-28T21:37:04.445Z,-2.10
2023-01-28T21:39:31.188Z,-2.08
2023-01-28T21:41:57.832Z,-2.07
2023-01-28T21:44:24.643Z,-2.05
2023-01-28T21:46:51.315Z,-2.06
2023-01-28T21:49:17.787Z,-2.06
2023-01-28T21:51:44.403Z,-2.04
2023-01-28T21:54:19.252Z,-2.02
2023-01-28T21:56:50.750Z,-2.01
2023-01-28T21:59:17.744Z,-2.00
2023-01-28T22:01:45.063Z,-1.99
2023-01-28T22:04:12.824Z,-1.99
2023-01-28T22:06:39.421Z,-1.97
2023-01-28T22:09:05.963Z,-1.96
2023-01-28T22:11:32.492Z,-1.96
2023-01-28T22:13:59.155Z,-1.96
2023-01-28T22:16:25.886Z,-1.95
2023-01-28T22:18:52.422Z,-1.93
2023-01-28T22:21:19.382Z,-1.92
2023-01-28T22:23:45.808Z,-1.92
2023-01-28T22:26:12.325Z,-1.92
2023-01-28T22:28:38.972Z,-1.90
2023-01-28T22:31:11.443Z,-1.90
2023-01-28T22:33:39.141Z,-1.88
2023-01-28T22:36:08.267Z,-1.89
2023-01-28T22:38:36.095Z,-1.91
2023-01-28T22:41:08.009Z,-1.89
2023-01-28T22:43:34.829Z,-1.88
2023-01-28T22:46:03.493Z,-1.87
2023-01-28T22:48:30.665Z,-1.87
2023-01-28T22:51:07.551Z,-1.87
2023-01-28T22:53:34.207Z,-1.86
2023-01-28T22:56:00.977Z,-1.86
2023-01-28T22:58:28.500Z,-1.87
2023-01-28T23:00:56.691Z,-1.86
2023-01-28T23:03:23.850Z,-1.86
2023-01-28T23:05:51.011Z,-1.87
2023-01-28T23:08:17.595Z,-1.89
2023-01-28T23:10:49.398Z,-1.88
2023-01-28T23:13:18.767Z,-1.87
2023-01-28T23:15:46.577Z,-1.87
2023-01-28T23:18:18.978Z,-1.87
2023-01-28T23:20:45.805Z,-1.89
2023-01-28T23:23:17.464Z,-1.90
2023-01-28T23:25:44.296Z,-1.90
2023-01-28T23:28:10.855Z,-1.91
2023-01-28T23:30:37.761Z,-1.90
2023-01-28T23:33:04.434Z,-1.91
2023-01-28T23:35:30.874Z,-1.92
2023-01-28T23:37:57.273Z,-1.93
2023-01-28T23:40:24.542Z,-1.93
2023-01-28T23:42:51.503Z,-1.92
2023-01-28T23:45:18.672Z,-1.91
2023-01-28T23:47:45.636Z,-1.91
2023-01-28T23:50:12.554Z,-1.91
2023-01-28T23:52:39.202Z,-1.91
2023-01-28T23:55:06.626Z,-1.91
2023-01-28T23:57:34.340Z,-1.91
