createdAt,value
2022-11-22T00:01:59.179Z,96122.41
2022-11-22T00:04:29.631Z,96121.78
2022-11-22T00:07:00.760Z,96120.72
2022-11-22T00:09:34.231Z,96130.75
2022-11-22T00:12:04.693Z,96111.16
2022-11-22T00:14:35.109Z,96120.72
2022-11-22T00:17:05.472Z,96112.66
2022-11-22T00:19:36.142Z,96108.72
2022-11-22T00:22:06.598Z,96102.75
2022-11-22T00:24:39.688Z,96112.63
2022-11-22T00:27:10.024Z,96105.94
2022-11-22T00:29:40.392Z,96111.41
2022-11-22T00:32:10.773Z,96115.59
2022-11-22T00:34:41.178Z,96105.28
2022-11-22T00:37:11.708Z,96107.69
2022-11-22T00:39:44.928Z,96111.31
2022-11-22T00:42:15.414Z,96109.03
2022-11-22T00:44:45.794Z,96111.47
2022-11-22T00:47:16.277Z,96111.31
2022-11-22T00:49:46.841Z,96112.81
2022-11-22T00:52:17.551Z,96104.78
2022-11-22T00:54:54.835Z,96106.88
2022-11-22T00:57:25.904Z,96102.94
2022-11-22T00:59:56.366Z,96112.47
2022-11-22T01:02:26.736Z,96101.88
2022-11-22T01:04:57.165Z,96108.28
2022-11-22T01:07:27.661Z,96106.13
2022-11-22T01:10:00.893Z,96102.16
2022-11-22T01:12:31.208Z,96107.19
2022-11-22T01:15:01.564Z,96095.47
2022-11-22T01:17:32.085Z,96094.53
2022-11-22T01:20:02.558Z,96103.97
2022-11-22T01:22:33.581Z,96111.25
2022-11-22T01:25:06.836Z,96109.84
2022-11-22T01:27:37.381Z,96099.69
2022-11-22T01:30:10.083Z,96106.03
2022-11-22T01:32:40.492Z,96110.09
2022-11-22T01:35:12.129Z,96113.44
2022-11-22T01:37:42.440Z,96108.09
2022-11-22T01:40:16.063Z,96110.66
2022-11-22T01:42:51.123Z,96115.34
2022-11-22T01:45:50.798Z,96101.56
2022-11-22T01:48:39.065Z,96097.66
2022-11-22T01:51:17.793Z,96095.41
2022-11-22T01:53:48.769Z,96094.63
2022-11-22T01:56:24.211Z,96094.19
2022-11-22T01:59:00.976Z,96090.69
2022-11-22T02:01:32.795Z,96083.69
2022-11-22T02:04:06.521Z,96088.72
2022-11-22T02:06:42.857Z,96080.78
2022-11-22T02:09:15.374Z,96075.50
2022-11-22T02:11:53.560Z,96067.88
2022-11-22T02:14:29.338Z,96071.66
2022-11-22T02:17:00.167Z,96061.06
2022-11-22T02:19:43.106Z,96058.66
2022-11-22T02:22:30.489Z,96051.97
2022-11-22T02:25:12.281Z,96054.06
2022-11-22T02:27:45.482Z,96055.00
2022-11-22T02:30:16.654Z,96044.66
2022-11-22T02:32:47.680Z,96041.63
2022-11-22T02:35:24.010Z,96037.19
2022-11-22T02:37:59.882Z,96026.25
2022-11-22T02:40:34.586Z,96027.28
2022-11-22T02:43:11.451Z,96031.88
2022-11-22T02:45:42.038Z,96018.81
2022-11-22T02:48:15.058Z,96015.13
2022-11-22T02:50:46.214Z,96015.44
2022-11-22T02:53:17.479Z,96016.66
2022-11-22T02:55:47.950Z,96021.94
2022-11-22T02:58:20.974Z,96030.63
2022-11-22T03:00:51.396Z,96029.13
2022-11-22T03:03:21.837Z,96033.19
2022-11-22T03:05:52.291Z,96022.22
2022-11-22T03:08:22.890Z,96015.84
2022-11-22T03:10:53.398Z,96014.13
2022-11-22T03:13:26.520Z,96008.41
2022-11-22T03:15:56.986Z,96006.81
2022-11-22T03:18:29.171Z,95997.28
2022-11-22T03:20:59.537Z,95997.78
2022-11-22T03:23:29.912Z,96002.66
2022-11-22T03:26:00.856Z,96010.41
2022-11-22T03:28:34.269Z,96010.59
2022-11-22T03:31:04.584Z,96005.88
2022-11-22T03:33:34.937Z,96007.97
2022-11-22T03:36:06.470Z,96005.38
2022-11-22T03:38:38.201Z,96007.19
2022-11-22T03:41:08.634Z,95994.56
2022-11-22T03:43:41.721Z,95998.53
2022-11-22T03:46:19.654Z,95999.56
2022-11-22T03:48:50.088Z,96001.47
2022-11-22T03:51:20.861Z,95995.06
2022-11-22T03:53:51.254Z,95991.94
2022-11-22T03:56:21.573Z,95984.22
2022-11-22T03:58:54.498Z,95985.72
2022-11-22T04:01:24.923Z,95986.94
2022-11-22T04:03:55.338Z,95980.25
2022-11-22T04:06:25.758Z,95977.81
2022-11-22T04:08:56.259Z,95983.09
2022-11-22T04:11:27.298Z,95975.63
2022-11-22T04:14:12.955Z,95968.47
2022-11-22T04:16:43.299Z,95956.25
2022-11-22T04:19:13.868Z,95951.56
2022-11-22T04:21:41.783Z,95944.19
2022-11-22T04:24:26.777Z,95946.47
2022-11-22T04:26:58.176Z,95949.38
2022-11-22T04:29:31.629Z,95953.63
2022-11-22T04:32:14.634Z,95966.94
2022-11-22T04:34:45.070Z,95970.81
2022-11-22T04:37:15.340Z,95977.03
2022-11-22T04:39:45.682Z,95977.63
2022-11-22T04:42:28.345Z,95975.91
2022-11-22T04:45:01.398Z,95966.78
2022-11-22T04:47:49.957Z,95963.28
2022-11-22T04:50:33.316Z,95969.22
2022-11-22T04:53:03.716Z,95964.69
2022-11-22T04:55:34.164Z,95976.66
2022-11-22T04:58:05.100Z,95974.41
2022-11-22T05:00:38.467Z,95967.13
2022-11-22T05:03:09.874Z,95977.91
2022-11-22T05:05:42.743Z,95978.28
2022-11-22T05:08:13.801Z,95986.09
2022-11-22T05:10:56.917Z,95974.41
2022-11-22T05:13:30.689Z,95979.78
2022-11-22T05:16:05.748Z,95972.91
2022-11-22T05:18:36.678Z,95969.88
2022-11-22T05:21:09.075Z,95975.25
2022-11-22T05:23:51.900Z,95985.75
2022-11-22T05:26:22.742Z,95967.03
2022-11-22T05:28:53.230Z,95975.25
2022-11-22T05:31:28.388Z,95971.75
2022-11-22T05:34:00.401Z,95987.16
2022-11-22T05:36:30.936Z,96010.47
2022-11-22T05:39:01.488Z,96012.38
2022-11-22T05:41:31.919Z,96007.75
2022-11-22T05:44:02.372Z,96015.97
2022-11-22T05:46:35.450Z,96021.03
2022-11-22T05:49:05.814Z,96025.94
2022-11-22T05:51:36.193Z,96048.22
2022-11-22T05:54:07.342Z,96053.38
2022-11-22T05:56:37.817Z,96055.63
2022-11-22T05:59:08.283Z,96076.19
2022-11-22T06:01:41.368Z,96067.75
2022-11-22T06:04:11.778Z,96065.66
2022-11-22T06:06:42.266Z,96061.88
2022-11-22T06:09:12.740Z,96064.31
2022-11-22T06:11:43.228Z,96053.50
2022-11-22T06:14:13.682Z,96051.53
2022-11-22T06:16:46.960Z,96046.69
2022-11-22T06:19:17.295Z,96050.13
2022-11-22T06:21:47.765Z,96051.63
2022-11-22T06:24:18.550Z,96056.81
2022-11-22T06:26:48.976Z,96050.88
2022-11-22T06:29:19.433Z,96049.75
2022-11-22T06:31:52.430Z,96066.44
2022-11-22T06:34:22.766Z,96073.78
2022-11-22T06:36:53.121Z,96079.75
2022-11-22T06:39:23.500Z,96072.47
2022-11-22T06:41:53.882Z,96068.97
2022-11-22T06:44:24.260Z,96069.06
2022-11-22T06:46:57.217Z,96068.91
2022-11-22T06:49:27.899Z,96066.44
2022-11-22T06:51:58.535Z,96074.97
2022-11-22T06:54:29.094Z,96064.78
2022-11-22T06:56:59.561Z,96063.16
2022-11-22T06:59:30.096Z,96065.13
2022-11-22T07:02:06.643Z,96066.94
2022-11-22T07:04:50.921Z,96074.09
2022-11-22T07:07:27.827Z,96074.97
2022-11-22T07:09:58.238Z,96081.00
2022-11-22T07:12:29.173Z,96087.34
2022-11-22T07:14:59.599Z,96097.06
2022-11-22T07:17:32.604Z,96100.38
2022-11-22T07:20:02.933Z,96097.19
2022-11-22T07:22:33.368Z,96090.38
2022-11-22T07:25:03.725Z,96098.28
2022-11-22T07:27:34.355Z,96090.59
2022-11-22T07:30:04.837Z,96088.06
2022-11-22T07:32:37.821Z,96084.31
2022-11-22T07:35:09.984Z,96085.22
2022-11-22T07:37:40.355Z,96091.56
2022-11-22T07:40:13.666Z,96089.53
2022-11-22T07:42:44.023Z,96083.16
2022-11-22T07:45:14.929Z,96091.16
2022-11-22T07:47:47.983Z,96084.56
2022-11-22T07:50:18.852Z,96092.44
2022-11-22T07:52:49.283Z,96096.97
2022-11-22T07:55:19.896Z,96102.84
2022-11-22T07:57:50.307Z,96092.84
2022-11-22T08:00:21.533Z,96098.00
2022-11-22T08:02:54.440Z,96102.84
2022-11-22T08:05:25.101Z,96103.28
2022-11-22T08:07:57.336Z,96103.78
2022-11-22T08:10:27.734Z,96110.22
2022-11-22T08:13:02.942Z,96121.19
2022-11-22T08:15:33.371Z,96118.94
2022-11-22T08:18:06.412Z,96128.41
2022-11-22T08:20:36.770Z,96136.25
2022-11-22T08:23:07.172Z,96139.19
2022-11-22T08:25:37.659Z,96147.47
2022-11-22T08:28:08.658Z,96145.69
2022-11-22T08:30:39.094Z,96150.03
2022-11-22T08:33:12.141Z,96151.09
2022-11-22T08:35:43.640Z,96153.06
2022-11-22T08:38:14.152Z,96153.50
2022-11-22T08:40:45.525Z,96157.31
2022-11-22T08:43:16.005Z,96160.88
2022-11-22T08:45:46.404Z,96166.38
2022-11-22T08:48:22.456Z,96172.69
2022-11-22T08:50:54.749Z,96183.00
2022-11-22T08:53:25.273Z,96187.94
2022-11-22T08:55:56.389Z,96184.81
2022-11-22T08:58:26.871Z,96179.22
2022-11-22T09:00:57.424Z,96186.97
2022-11-22T09:03:30.504Z,96185.94
2022-11-22T09:09:15.030Z,96187.09
2022-11-22T09:11:47.016Z,96191.81
2022-11-22T09:14:17.836Z,96191.34
2022-11-22T09:16:48.257Z,96182.00
2022-11-22T09:19:21.459Z,96190.69
2022-11-22T09:21:51.862Z,96184.88
2022-11-22T09:24:22.355Z,96193.38
2022-11-22T09:26:52.850Z,96192.69
2022-11-22T09:29:23.331Z,96190.53
2022-11-22T09:31:56.170Z,96191.53
2022-11-22T09:34:29.203Z,96200.81
2022-11-22T09:36:59.574Z,96186.56
2022-11-22T09:39:30.135Z,96189.47
2022-11-22T09:42:35.783Z,96187.19
2022-11-22T09:45:41.684Z,96192.50
2022-11-22T09:48:45.735Z,96199.31
2022-11-22T09:51:24.746Z,96202.19
2022-11-22T09:53:59.151Z,96210.50
2022-11-22T09:56:32.778Z,96208.09
2022-11-22T09:59:09.572Z,96210.19
2022-11-22T10:01:47.132Z,96213.31
2022-11-22T10:04:24.018Z,96212.34
2022-11-22T10:07:00.519Z,96209.91
2022-11-22T10:09:41.852Z,96211.75
2022-11-22T10:12:15.481Z,96217.84
2022-11-22T10:14:55.400Z,96218.53
2022-11-22T10:17:41.948Z,96223.78
2022-11-22T10:20:19.317Z,96225.75
2022-11-22T10:22:52.975Z,96235.22
2022-11-22T10:25:25.482Z,96236.75
2022-11-22T10:28:01.423Z,96236.00
2022-11-22T10:30:39.042Z,96237.13
2022-11-22T10:33:20.214Z,96238.13
2022-11-22T10:36:14.185Z,96238.72
2022-11-22T10:39:24.392Z,96237.19
2022-11-22T10:42:33.139Z,96229.88
2022-11-22T10:45:15.299Z,96231.06
2022-11-22T10:48:05.004Z,96232.72
2022-11-22T10:50:49.166Z,96238.91
2022-11-22T10:53:33.911Z,96240.38
2022-11-22T10:56:14.875Z,96241.44
2022-11-22T10:59:02.219Z,96244.53
2022-11-22T11:01:43.129Z,96242.22
2022-11-22T11:04:15.749Z,96242.75
2022-11-22T11:07:11.147Z,96240.44
2022-11-22T11:12:47.685Z,96234.16
2022-11-22T11:15:25.071Z,96241.34
2022-11-22T11:18:03.218Z,96229.91
2022-11-22T11:20:40.297Z,96217.03
2022-11-22T11:23:15.219Z,96214.13
2022-11-22T11:25:48.488Z,96214.66
2022-11-22T11:28:25.691Z,96211.91
2022-11-22T11:30:59.797Z,96201.84
2022-11-22T11:33:32.822Z,96208.75
2022-11-22T11:36:09.793Z,96201.38
2022-11-22T11:38:53.962Z,96197.75
2022-11-22T11:41:31.519Z,96202.44
2022-11-22T11:44:07.283Z,96209.06
2022-11-22T11:46:49.280Z,96210.72
2022-11-22T11:49:22.419Z,96196.19
2022-11-22T11:51:58.961Z,96199.19
2022-11-22T11:54:43.105Z,96199.63
2022-11-22T11:57:17.450Z,96195.09
2022-11-22T11:59:53.443Z,96197.00
2022-11-22T12:02:26.967Z,96197.44
2022-11-22T12:05:00.666Z,96207.78
2022-11-22T12:07:43.872Z,96207.88
2022-11-22T12:10:41.217Z,96209.78
2022-11-22T12:13:21.539Z,96207.84
2022-11-22T12:16:04.883Z,96203.75
2022-11-22T12:18:46.476Z,96213.84
2022-11-22T12:21:27.237Z,96211.75
2022-11-22T12:26:58.000Z,96221.16
2022-11-22T12:29:28.767Z,96217.38
2022-11-22T12:32:07.946Z,96222.00
2022-11-22T12:34:48.474Z,96214.03
2022-11-22T12:37:23.854Z,96212.78
2022-11-22T12:39:59.763Z,96209.75
2022-11-22T12:42:35.377Z,96212.03
2022-11-22T12:45:14.467Z,96219.22
2022-11-22T12:47:50.696Z,96222.22
2022-11-22T12:48:23.806Z,96213.72
2022-11-22T12:50:31.388Z,96221.91
2022-11-22T12:53:06.897Z,96218.41
2022-11-22T12:55:48.269Z,96224.97
2022-11-22T12:58:36.690Z,96225.69
2022-11-22T13:01:19.852Z,96225.69
2022-11-22T13:04:00.202Z,96227.97
2022-11-22T13:06:45.770Z,96221.97
2022-11-22T13:09:22.188Z,96213.91
2022-11-22T13:11:59.209Z,96217.53
2022-11-22T13:14:37.248Z,96222.97
2022-11-22T13:17:10.737Z,96214.00
2022-11-22T13:19:49.380Z,96218.13
2022-11-22T13:22:32.212Z,96221.97
2022-11-22T13:25:30.299Z,96217.00
2022-11-22T13:28:02.898Z,96221.78
2022-11-22T13:30:41.560Z,96216.81
2022-11-22T13:33:28.093Z,96215.41
2022-11-22T13:36:39.206Z,96211.72
2022-11-22T13:39:16.778Z,96214.50
2022-11-22T13:41:56.733Z,96216.50
2022-11-22T13:45:08.578Z,96211.13
2022-11-22T13:47:44.933Z,96216.44
2022-11-22T13:51:05.706Z,96217.88
2022-11-22T13:53:42.836Z,96212.59
2022-11-22T13:56:57.497Z,96222.34
2022-11-22T13:59:28.069Z,96216.28
2022-11-22T14:02:02.696Z,96223.25
2022-11-22T14:04:46.319Z,96217.53
2022-11-22T14:07:38.922Z,96220.88
2022-11-22T14:10:32.677Z,96216.63
2022-11-22T14:13:26.738Z,96209.66
2022-11-22T14:16:10.608Z,96212.91
2022-11-22T14:18:56.650Z,96212.16
2022-11-22T14:21:57.370Z,96221.38
2022-11-22T14:24:54.047Z,96221.38
2022-11-22T14:27:39.695Z,96217.41
2022-11-22T14:30:22.256Z,96210.88
2022-11-22T14:33:00.365Z,96213.84
2022-11-22T14:35:37.026Z,96208.81
2022-11-22T14:38:41.773Z,96213.09
2022-11-22T14:41:48.848Z,96216.34
2022-11-22T14:44:30.617Z,96214.78
2022-11-22T14:47:09.274Z,96213.00
2022-11-22T14:49:48.210Z,96222.25
2022-11-22T14:52:24.797Z,96226.25
2022-11-22T14:55:00.310Z,96226.66
2022-11-22T14:57:34.262Z,96225.09
2022-11-22T15:00:24.599Z,96230.78
2022-11-22T15:03:23.434Z,96234.97
2022-11-22T15:09:22.946Z,96235.44
2022-11-22T15:09:45.066Z,96230.53
2022-11-22T15:12:36.651Z,96240.25
2022-11-22T15:57:34.122Z,96280.56
2022-11-22T16:00:05.721Z,96288.25
2022-11-22T16:02:42.868Z,96283.72
2022-11-22T16:06:03.318Z,96280.75
2022-11-22T16:08:08.760Z,96287.31
2022-11-22T16:10:42.686Z,96281.97
2022-11-22T16:13:28.618Z,96288.78
2022-11-22T16:16:23.564Z,96287.25
2022-11-22T16:18:54.583Z,96291.25
2022-11-22T16:21:31.827Z,96295.31
2022-11-22T16:24:17.738Z,96302.22
2022-11-22T16:26:58.982Z,96308.22
2022-11-22T16:29:32.669Z,96308.13
2022-11-22T16:32:06.680Z,96301.88
2022-11-22T16:34:37.597Z,96310.38
2022-11-22T16:37:37.815Z,96304.78
2022-11-22T16:40:14.114Z,96305.09
2022-11-22T16:42:45.541Z,96308.38
2022-11-22T16:45:20.053Z,96310.00
2022-11-22T16:48:03.841Z,96313.13
2022-11-22T16:50:42.689Z,96319.38
2022-11-22T16:53:19.474Z,96325.91
2022-11-22T16:55:50.341Z,96330.66
2022-11-22T16:58:23.524Z,96338.22
2022-11-22T17:00:56.280Z,96331.53
2022-11-22T17:03:32.011Z,96337.69
2022-11-22T17:06:02.624Z,96333.88
2022-11-22T17:08:35.742Z,96338.22
2022-11-22T17:11:06.162Z,96346.47
2022-11-22T17:13:36.601Z,96346.75
2022-11-22T17:16:08.412Z,96351.50
2022-11-22T17:18:39.194Z,96346.56
2022-11-22T17:21:19.797Z,96357.25
2022-11-22T17:23:53.297Z,96351.88
2022-11-22T17:26:23.958Z,96344.19
2022-11-22T17:28:54.396Z,96344.47
2022-11-22T17:31:26.037Z,96343.06
2022-11-22T17:33:58.909Z,96349.59
2022-11-22T17:36:32.712Z,96349.19
2022-11-22T17:39:08.135Z,96347.41
2022-11-22T17:41:38.606Z,96351.59
2022-11-22T17:44:09.857Z,96353.38
2022-11-22T17:46:41.200Z,96365.97
2022-11-22T17:49:15.733Z,96373.91
2022-11-22T17:51:47.317Z,96363.97
2022-11-22T17:54:20.471Z,96367.19
2022-11-22T17:56:51.011Z,96362.09
2022-11-22T17:59:21.491Z,96362.38
2022-11-22T18:01:51.979Z,96369.09
2022-11-22T18:04:22.438Z,96375.84
2022-11-22T18:06:52.860Z,96378.34
2022-11-22T18:09:25.924Z,96370.88
2022-11-22T18:11:56.739Z,96367.28
2022-11-22T18:14:28.319Z,96363.22
2022-11-22T18:17:00.522Z,96365.41
2022-11-22T18:19:31.290Z,96367.19
2022-11-22T18:22:01.985Z,96370.69
2022-11-22T18:24:35.655Z,96371.31
2022-11-22T18:27:06.299Z,96379.25
2022-11-22T18:29:53.477Z,96390.44
2022-11-22T18:32:24.038Z,96391.38
2022-11-22T18:34:54.334Z,96398.56
2022-11-22T18:37:25.589Z,96397.03
2022-11-22T18:39:58.349Z,96399.38
2022-11-22T18:42:28.869Z,96401.19
2022-11-22T18:44:59.326Z,96401.75
2022-11-22T18:47:29.649Z,96402.06
2022-11-22T18:50:00.190Z,96407.56
2022-11-22T18:52:34.410Z,96400.19
2022-11-22T18:55:08.374Z,96411.09
2022-11-22T18:57:38.959Z,96409.41
2022-11-22T19:00:12.053Z,96405.72
2022-11-22T19:02:42.462Z,96408.00
2022-11-22T19:05:13.363Z,96410.44
2022-11-22T19:07:43.886Z,96409.50
2022-11-22T19:10:17.532Z,96412.91
2022-11-22T19:12:47.895Z,96414.44
2022-11-22T19:15:18.596Z,96424.91
2022-11-22T19:17:49.022Z,96429.28
2022-11-22T19:20:47.340Z,96430.81
2022-11-22T19:23:10.371Z,96427.63
2022-11-22T19:25:44.914Z,96432.06
2022-11-22T19:28:15.300Z,96430.94
2022-11-22T19:30:45.934Z,96424.81
2022-11-22T19:33:17.303Z,96428.31
2022-11-22T19:35:59.434Z,96436.50
2022-11-22T19:38:31.318Z,96442.09
2022-11-22T19:41:04.470Z,96446.72
2022-11-22T19:43:34.909Z,96453.28
2022-11-22T19:46:05.334Z,96452.31
2022-11-22T19:48:36.663Z,96454.59
2022-11-22T19:51:10.593Z,96459.22
2022-11-22T19:53:42.089Z,96465.50
2022-11-22T19:56:17.966Z,96468.81
2022-11-22T19:58:54.207Z,96463.59
2022-11-22T20:01:26.686Z,96458.41
2022-11-22T20:04:00.445Z,96457.16
2022-11-22T20:06:31.704Z,96456.59
2022-11-22T20:09:05.599Z,96463.59
2022-11-22T20:11:39.673Z,96462.66
2022-11-22T20:14:11.161Z,96466.16
2022-11-22T20:16:43.397Z,96469.66
2022-11-22T20:19:15.417Z,96472.91
2022-11-22T20:21:49.563Z,96472.59
2022-11-22T20:24:19.968Z,96476.88
2022-11-22T20:26:53.136Z,96463.31
2022-11-22T20:29:25.008Z,96465.59
2022-11-22T20:31:56.678Z,96463.31
2022-11-22T20:34:29.784Z,96458.47
2022-11-22T20:37:02.092Z,96461.41
2022-11-22T20:39:35.514Z,96460.09
2022-11-22T20:42:32.951Z,96456.75
2022-11-22T20:44:59.606Z,96456.19
2022-11-22T20:47:30.052Z,96455.00
2022-11-22T20:50:00.507Z,96461.88
2022-11-22T20:52:31.266Z,96453.25
2022-11-22T20:55:05.072Z,96460.84
2022-11-22T20:57:38.639Z,96459.91
2022-11-22T21:00:11.174Z,96461.78
2022-11-22T21:02:41.590Z,96454.97
2022-11-22T21:05:13.293Z,96451.25
2022-11-22T21:07:43.729Z,96461.22
2022-11-22T21:10:14.167Z,96463.66
2022-11-22T21:12:47.216Z,96466.69
2022-11-22T21:15:19.168Z,96471.41
2022-11-22T21:18:09.572Z,96471.31
2022-11-22T21:20:40.738Z,96465.34
2022-11-22T21:23:11.172Z,96463.06
2022-11-22T21:25:41.651Z,96466.09
2022-11-22T21:28:14.737Z,96461.22
2022-11-22T21:30:45.100Z,96461.38
2022-11-22T21:33:15.526Z,96464.59
2022-11-22T21:35:46.014Z,96466.41
2022-11-22T21:38:16.766Z,96454.97
2022-11-22T21:40:58.341Z,96461.97
2022-11-22T21:43:38.793Z,96463.94
2022-11-22T21:46:09.520Z,96458.16
2022-11-22T21:48:39.943Z,96464.72
2022-11-22T21:51:10.335Z,96468.31
2022-11-22T21:53:40.695Z,96473.63
2022-11-22T21:56:12.687Z,96465.84
2022-11-22T21:58:46.272Z,96476.38
2022-11-22T22:01:16.702Z,96474.81
2022-11-22T22:03:47.276Z,96472.09
2022-11-22T22:06:17.836Z,96471.44
2022-11-22T22:08:48.490Z,96475.69
2022-11-22T22:11:19.057Z,96473.69
2022-11-22T22:13:52.291Z,96474.44
2022-11-22T22:16:23.861Z,96470.78
2022-11-22T22:18:54.317Z,96476.56
2022-11-22T22:21:24.952Z,96477.59
2022-11-22T22:23:55.812Z,96479.88
2022-11-22T22:26:26.267Z,96482.63
2022-11-22T22:28:59.704Z,96478.53
2022-11-22T22:31:30.125Z,96484.03
2022-11-22T22:34:00.946Z,96482.69
2022-11-22T22:36:31.464Z,96472.84
2022-11-22T22:39:01.948Z,96483.06
2022-11-22T22:41:32.425Z,96480.13
2022-11-22T22:44:05.977Z,96482.41
2022-11-22T22:46:36.598Z,96476.63
2022-11-22T22:49:07.830Z,96486.38
2022-11-22T22:51:38.025Z,96481.34
2022-11-22T22:54:08.673Z,96483.63
2022-11-22T22:56:39.066Z,96486.69
2022-11-22T22:59:12.319Z,96496.13
2022-11-22T23:01:42.713Z,96493.75
2022-11-22T23:04:13.182Z,96496.03
2022-11-22T23:06:43.863Z,96495.72
2022-11-22T23:09:15.699Z,96502.63
2022-11-22T23:11:58.456Z,96499.44
2022-11-22T23:14:32.520Z,96497.66
2022-11-22T23:17:02.917Z,96502.06
2022-11-22T23:19:33.709Z,96497.53
2022-11-22T23:22:04.790Z,96498.63
2022-11-22T23:24:36.132Z,96500.50
2022-11-22T23:27:06.767Z,96498.78
2022-11-22T23:29:39.841Z,96505.22
2022-11-22T23:32:10.240Z,96493.31
2022-11-22T23:34:40.640Z,96503.06
2022-11-22T23:37:11.120Z,96501.06
2022-11-22T23:39:41.605Z,96512.22
2022-11-22T23:42:12.067Z,96498.56
2022-11-22T23:44:45.079Z,96515.47
2022-11-22T23:47:15.535Z,96515.97
2022-11-22T23:49:45.925Z,96518.56
2022-11-22T23:52:16.312Z,96516.09
2022-11-22T23:54:46.734Z,96511.09
2022-11-22T23:57:17.217Z,96521.78
2022-11-22T23:59:50.312Z,96520.44
