createdAt,value
2022-08-10T02:32:38.754Z,100.00
2022-08-10T02:35:54.053Z,100.00
2022-08-10T02:39:00.997Z,100.00
2022-08-10T02:45:12.621Z,100.00
2022-08-10T02:45:52.790Z,100.00
2022-08-10T02:49:03.818Z,100.00
2022-08-10T02:52:11.573Z,100.00
2022-08-10T02:55:33.547Z,100.00
2022-08-10T02:58:46.969Z,100.00
2022-08-10T03:01:50.309Z,100.00
2022-08-10T03:04:58.087Z,100.00
2022-08-10T03:08:07.010Z,100.00
2022-08-10T03:11:13.609Z,100.00
2022-08-10T03:14:16.932Z,100.00
2022-08-10T03:17:20.249Z,100.00
2022-08-10T03:20:37.514Z,100.00
2022-08-10T03:23:43.250Z,100.00
2022-08-10T03:26:45.065Z,100.00
2022-08-10T03:30:29.849Z,100.00
2022-08-10T03:33:11.024Z,100.00
2022-08-10T03:36:40.212Z,100.00
2022-08-10T03:39:34.314Z,100.00
2022-08-10T03:42:38.349Z,100.00
2022-08-10T03:45:54.937Z,100.00
2022-08-10T03:49:02.080Z,100.00
2022-08-10T03:52:06.268Z,100.00
2022-08-10T03:55:08.260Z,100.00
2022-08-10T03:58:10.702Z,100.00
2022-08-10T04:01:14.422Z,100.00
2022-08-10T04:04:20.818Z,100.00
2022-08-10T04:07:25.186Z,100.00
2022-08-10T04:10:27.146Z,100.00
2022-08-10T04:13:30.453Z,100.00
2022-08-10T04:16:32.000Z,100.00
2022-08-10T04:19:45.809Z,100.00
2022-08-10T04:22:52.225Z,100.00
2022-08-10T04:25:54.964Z,100.00
2022-08-10T04:28:56.486Z,100.00
2022-08-10T04:31:59.357Z,100.00
2022-08-10T04:35:03.606Z,100.00
2022-08-10T04:38:06.788Z,100.00
2022-08-10T04:41:08.987Z,100.00
2022-08-10T04:44:10.573Z,100.00
2022-08-10T04:47:14.019Z,100.00
2022-08-10T04:50:18.381Z,100.00
2022-08-10T04:53:25.986Z,100.00
2022-08-10T04:56:31.859Z,100.00
2022-08-10T04:59:33.705Z,100.00
2022-08-10T05:02:35.502Z,100.00
2022-08-10T05:05:37.131Z,100.00
2022-08-10T05:08:38.587Z,100.00
2022-08-10T05:11:42.439Z,100.00
2022-08-10T05:14:43.947Z,100.00
2022-08-10T05:18:08.108Z,100.00
2022-08-10T05:21:07.972Z,100.00
2022-08-10T05:24:09.458Z,100.00
2022-08-10T05:27:10.938Z,100.00
2022-08-10T05:30:18.731Z,100.00
2022-08-10T05:33:20.522Z,100.00
2022-08-10T05:36:22.126Z,97.25
2022-08-10T05:39:28.694Z,95.11
2022-08-10T05:42:34.187Z,94.87
2022-08-10T05:46:16.659Z,93.94
2022-08-10T05:49:00.861Z,96.39
2022-08-10T05:52:03.767Z,94.16
2022-08-10T05:55:06.018Z,89.18
2022-08-10T05:58:07.603Z,84.67
2022-08-10T06:01:13.610Z,86.11
2022-08-10T06:04:26.599Z,83.75
2022-08-10T06:07:30.465Z,82.42
2022-08-10T06:10:35.270Z,80.57
2022-08-10T06:14:13.186Z,80.11
2022-08-10T06:17:18.411Z,79.84
2022-08-10T06:20:20.715Z,78.52
2022-08-10T06:23:23.334Z,80.34
2022-08-10T06:26:24.854Z,76.27
2022-08-10T06:29:29.695Z,74.81
2022-08-10T06:32:31.537Z,77.80
2022-08-10T06:35:34.658Z,80.74
2022-08-10T06:38:39.346Z,79.83
2022-08-10T06:42:15.458Z,81.08
2022-08-10T06:45:12.531Z,79.35
2022-08-10T06:48:20.528Z,76.75
2022-08-10T06:51:27.581Z,77.12
2022-08-10T06:54:32.136Z,75.04
2022-08-10T06:57:37.292Z,76.49
2022-08-10T07:00:43.000Z,73.06
2022-08-10T07:04:10.093Z,73.88
2022-08-10T07:07:18.477Z,74.95
2022-08-10T07:10:22.223Z,72.40
2022-08-10T07:14:16.884Z,70.96
2022-08-10T07:16:47.971Z,69.22
2022-08-10T07:19:52.409Z,66.90
2022-08-10T07:23:01.140Z,65.96
2022-08-10T07:26:19.134Z,65.61
2022-08-10T07:29:53.378Z,63.37
2022-08-10T07:32:51.563Z,62.62
2022-08-10T07:35:54.757Z,64.04
2022-08-10T07:38:57.886Z,63.08
2022-08-10T07:42:02.026Z,61.64
2022-08-10T07:45:05.023Z,62.73
2022-08-10T07:48:32.686Z,60.36
2022-08-10T07:51:35.683Z,59.81
2022-08-10T07:54:42.321Z,59.20
2022-08-10T07:57:48.388Z,60.44
2022-08-10T08:00:52.125Z,59.03
2022-08-10T08:04:05.916Z,57.90
2022-08-10T08:07:12.804Z,59.18
2022-08-10T08:10:17.721Z,56.74
2022-08-10T08:13:22.350Z,57.25
2022-08-10T08:16:24.394Z,54.62
2022-08-10T08:19:37.354Z,51.93
2022-08-10T08:24:09.792Z,52.41
2022-08-10T08:26:07.530Z,52.14
2022-08-10T08:29:12.330Z,51.62
2022-08-10T08:32:18.750Z,50.53
2022-08-10T08:35:22.468Z,50.43
2022-08-10T08:38:32.592Z,48.92
2022-08-10T08:41:48.178Z,48.83
2022-08-10T08:45:08.079Z,47.55
2022-08-10T08:48:45.507Z,48.40
2022-08-10T08:52:18.605Z,46.55
2022-08-10T08:56:04.156Z,45.77
2022-08-10T08:59:22.777Z,45.63
2022-08-10T09:03:06.057Z,45.15
2022-08-10T09:06:40.474Z,45.61
2022-08-10T09:10:01.489Z,44.34
2022-08-10T09:13:44.138Z,43.32
2022-08-10T09:16:57.677Z,42.19
2022-08-10T09:20:04.021Z,41.49
2022-08-10T09:24:05.155Z,39.66
2022-08-10T09:26:54.780Z,39.51
2022-08-10T09:30:06.393Z,38.57
2022-08-10T09:36:29.966Z,38.18
2022-08-10T09:37:07.053Z,39.71
2022-08-10T09:41:01.302Z,37.52
2022-08-10T09:44:00.350Z,37.59
2022-08-10T09:48:01.003Z,37.49
2022-08-10T09:51:43.798Z,35.81
2022-08-10T09:55:00.013Z,35.35
2022-08-10T09:58:40.411Z,34.94
2022-08-10T10:02:03.306Z,35.48
2022-08-10T10:05:29.467Z,35.45
2022-08-10T10:08:45.958Z,34.24
2022-08-10T10:12:11.947Z,34.94
2022-08-10T10:15:40.646Z,34.73
2022-08-10T10:18:49.449Z,34.12
2022-08-10T10:22:16.621Z,33.73
2022-08-10T10:25:49.708Z,33.58
2022-08-10T10:29:58.502Z,33.31
2022-08-10T10:33:25.284Z,34.68
2022-08-10T10:36:28.798Z,33.72
2022-08-10T10:39:32.356Z,34.23
2022-08-10T10:43:31.877Z,34.21
2022-08-10T10:47:01.469Z,34.00
2022-08-10T10:50:11.863Z,33.48
2022-08-10T10:53:25.671Z,33.80
2022-08-10T10:56:50.564Z,32.83
2022-08-10T11:00:03.799Z,33.71
2022-08-10T11:03:27.013Z,33.03
2022-08-10T11:06:40.980Z,30.92
2022-08-10T11:10:03.337Z,32.23
2022-08-10T11:14:24.950Z,32.89
2022-08-10T11:17:27.046Z,31.79
2022-08-10T11:20:51.892Z,32.87
2022-08-10T11:24:47.342Z,31.73
2022-08-10T11:27:59.434Z,32.72
2022-08-10T11:31:16.271Z,32.15
2022-08-10T11:34:47.546Z,31.06
2022-08-10T11:38:31.041Z,31.62
2022-08-10T11:42:11.933Z,32.48
2022-08-10T11:45:34.303Z,29.92
2022-08-10T11:49:04.087Z,30.23
2022-08-10T11:52:08.788Z,31.37
2022-08-10T11:55:31.942Z,30.71
2022-08-10T11:58:58.691Z,32.05
2022-08-10T12:02:03.111Z,31.24
2022-08-10T12:05:11.062Z,30.64
2022-08-10T12:10:04.796Z,31.85
2022-08-10T12:11:39.839Z,30.51
2022-08-10T12:14:53.690Z,29.83
2022-08-10T12:18:01.722Z,29.57
2022-08-10T12:21:21.462Z,29.42
2022-08-10T12:24:48.782Z,29.63
2022-08-10T12:27:56.361Z,31.26
2022-08-10T12:30:59.989Z,29.16
2022-08-10T12:34:22.981Z,29.89
2022-08-10T12:37:33.026Z,29.16
2022-08-10T12:40:44.295Z,29.58
2022-08-10T12:44:04.494Z,30.75
2022-08-10T12:47:27.614Z,29.48
2022-08-10T12:50:52.251Z,29.84
2022-08-10T12:54:14.470Z,29.91
2022-08-10T12:57:19.117Z,28.96
2022-08-10T13:00:29.036Z,29.46
2022-08-10T13:04:23.143Z,29.47
2022-08-10T13:06:53.964Z,29.20
2022-08-10T13:10:01.982Z,29.91
2022-08-10T13:13:04.174Z,29.40
2022-08-10T13:16:06.167Z,29.20
2022-08-10T13:19:09.178Z,29.49
2022-08-10T13:22:12.722Z,29.77
2022-08-10T13:25:20.285Z,29.78
2022-08-10T13:28:39.812Z,29.40
2022-08-10T13:32:09.126Z,29.33
2022-08-10T13:35:12.340Z,29.45
2022-08-10T13:38:21.642Z,28.76
2022-08-10T13:41:32.278Z,28.93
2022-08-10T13:44:41.912Z,29.31
2022-08-10T13:47:49.380Z,29.58
2022-08-10T13:50:56.409Z,29.44
2022-08-10T13:54:01.146Z,28.89
2022-08-10T13:57:04.571Z,30.05
2022-08-10T14:00:33.762Z,29.28
2022-08-10T14:03:37.411Z,29.55
2022-08-10T14:06:41.498Z,29.20
2022-08-10T14:09:47.381Z,29.93
2022-08-10T14:12:50.781Z,29.10
2022-08-10T14:15:53.672Z,28.12
2022-08-10T14:18:59.224Z,29.33
2022-08-10T14:22:01.525Z,29.19
2022-08-10T14:25:08.771Z,30.31
2022-08-10T14:28:11.427Z,29.61
2022-08-10T14:31:21.110Z,28.89
2022-08-10T14:36:05.018Z,28.80
2022-08-10T14:38:07.813Z,28.65
2022-08-10T14:42:04.500Z,29.06
2022-08-10T14:44:55.381Z,28.15
2022-08-10T14:48:05.434Z,28.33
2022-08-10T14:51:12.695Z,27.78
2022-08-10T14:54:19.893Z,27.81
2022-08-10T14:57:23.981Z,27.80
2022-08-10T15:00:46.067Z,27.48
2022-08-10T15:04:01.851Z,27.65
2022-08-10T15:07:17.469Z,27.68
2022-08-10T15:10:24.067Z,28.32
2022-08-10T15:13:34.612Z,27.04
2022-08-10T15:16:37.492Z,27.21
2022-08-10T15:20:02.187Z,27.41
2022-08-10T15:23:30.820Z,26.78
2022-08-10T15:26:32.859Z,28.09
2022-08-10T15:29:57.212Z,26.17
2022-08-10T15:34:02.074Z,26.65
2022-08-10T15:37:47.127Z,27.19
2022-08-10T15:40:31.215Z,26.49
2022-08-10T15:43:44.651Z,26.60
2022-08-10T15:46:52.936Z,26.46
2022-08-10T15:50:19.760Z,26.75
2022-08-10T15:53:49.243Z,25.91
2022-08-10T15:56:56.583Z,26.69
2022-08-10T16:00:21.921Z,26.04
2022-08-10T16:03:30.480Z,25.54
2022-08-10T16:06:41.163Z,25.96
2022-08-10T16:10:11.013Z,24.55
2022-08-10T16:13:59.156Z,24.75
2022-08-10T16:16:38.476Z,25.18
2022-08-10T16:19:56.750Z,25.23
2022-08-10T16:23:02.435Z,24.02
2022-08-10T16:26:14.556Z,24.91
2022-08-10T16:29:19.671Z,25.17
2022-08-10T16:32:23.014Z,25.25
2022-08-10T16:35:24.674Z,25.37
2022-08-10T16:38:26.942Z,26.00
2022-08-10T16:42:02.129Z,25.86
2022-08-10T16:44:57.955Z,25.76
2022-08-10T16:48:01.614Z,26.22
2022-08-10T16:51:04.685Z,26.27
2022-08-10T16:54:07.721Z,26.51
2022-08-10T16:57:11.125Z,26.35
2022-08-10T17:00:13.726Z,26.01
2022-08-10T17:03:22.548Z,25.64
2022-08-10T17:06:51.385Z,26.24
2022-08-10T17:10:07.557Z,26.18
2022-08-10T17:13:11.509Z,27.32
2022-08-10T17:16:16.855Z,29.09
2022-08-10T17:19:22.635Z,29.19
2022-08-10T17:22:30.587Z,29.44
2022-08-10T17:25:46.206Z,28.17
2022-08-10T17:28:55.790Z,29.00
2022-08-10T17:32:00.711Z,28.73
2022-08-10T17:35:07.451Z,29.54
2022-08-10T17:38:28.961Z,29.59
2022-08-10T17:41:33.772Z,29.24
2022-08-10T17:44:45.554Z,29.97
2022-08-10T17:47:52.283Z,30.14
2022-08-10T17:50:54.670Z,30.91
2022-08-10T17:54:04.520Z,31.49
2022-08-10T17:57:13.689Z,32.11
2022-08-10T18:00:15.816Z,31.67
2022-08-10T18:03:25.652Z,30.76
2022-08-10T18:06:28.791Z,31.94
2022-08-10T18:09:54.810Z,31.88
2022-08-10T18:12:57.626Z,32.35
2022-08-10T18:15:59.293Z,33.32
2022-08-10T18:19:07.836Z,33.86
2022-08-10T18:22:11.612Z,35.41
2022-08-10T18:25:27.334Z,33.95
2022-08-10T18:28:30.893Z,35.78
2022-08-10T18:31:34.047Z,34.67
2022-08-10T18:34:37.506Z,36.84
2022-08-10T18:37:41.329Z,36.48
2022-08-10T18:40:51.537Z,36.88
2022-08-10T18:44:06.607Z,37.16
2022-08-10T18:47:17.768Z,37.23
2022-08-10T18:50:24.904Z,37.87
2022-08-10T18:53:48.184Z,38.78
2022-08-10T18:56:58.011Z,39.51
2022-08-10T19:00:17.726Z,38.54
2022-08-10T19:03:35.858Z,39.35
2022-08-10T19:06:58.902Z,38.43
2022-08-10T19:10:22.321Z,40.29
2022-08-10T19:13:26.907Z,41.57
2022-08-10T19:16:48.771Z,42.08
2022-08-10T19:20:21.426Z,42.59
2022-08-10T19:23:28.820Z,43.36
2022-08-10T19:26:43.834Z,43.78
2022-08-10T19:30:09.895Z,45.23
2022-08-10T19:33:47.720Z,44.41
2022-08-10T19:37:16.769Z,44.73
2022-08-10T19:40:46.501Z,45.40
2022-08-10T19:44:12.633Z,46.60
2022-08-10T19:47:25.255Z,46.33
2022-08-10T19:50:40.042Z,46.91
2022-08-10T19:53:41.490Z,45.69
2022-08-10T19:57:03.485Z,46.35
2022-08-10T20:00:18.710Z,48.25
2022-08-10T20:03:29.356Z,48.42
2022-08-10T20:06:45.796Z,48.77
2022-08-10T20:10:00.838Z,49.29
2022-08-10T20:13:25.542Z,48.38
2022-08-10T20:16:30.553Z,50.93
2022-08-10T20:20:02.019Z,49.17
2022-08-10T20:23:20.977Z,49.56
2022-08-10T20:26:32.173Z,50.48
2022-08-10T20:29:57.401Z,51.59
2022-08-10T20:33:09.782Z,50.09
2022-08-10T20:36:26.354Z,51.41
2022-08-10T20:39:30.909Z,52.52
2022-08-10T20:42:43.376Z,49.61
2022-08-10T20:46:07.886Z,49.22
2022-08-10T20:49:24.259Z,49.48
2022-08-10T20:52:27.654Z,51.98
2022-08-10T20:55:47.860Z,52.76
2022-08-10T20:59:09.347Z,52.87
2022-08-10T21:02:30.184Z,49.96
2022-08-10T21:05:57.026Z,51.96
2022-08-10T21:09:17.294Z,52.54
2022-08-10T21:12:34.575Z,53.09
2022-08-10T21:15:57.562Z,50.55
2022-08-10T21:19:05.198Z,54.90
2022-08-10T21:22:17.446Z,55.44
2022-08-10T21:25:29.676Z,52.85
2022-08-10T21:28:53.071Z,55.97
2022-08-10T21:32:03.962Z,55.25
2022-08-10T21:35:08.897Z,55.47
2022-08-10T21:38:40.083Z,55.61
2022-08-10T21:42:16.840Z,54.75
2022-08-10T21:46:01.870Z,59.83
2022-08-10T21:49:37.286Z,61.44
2022-08-10T21:53:08.705Z,63.31
2022-08-10T21:56:57.285Z,67.40
2022-08-10T22:00:23.100Z,67.92
2022-08-10T22:03:53.885Z,67.84
2022-08-10T22:07:20.155Z,78.48
2022-08-10T22:10:44.544Z,82.10
2022-08-10T22:14:06.410Z,78.13
2022-08-10T22:18:03.835Z,76.70
2022-08-10T22:21:29.710Z,75.15
2022-08-10T22:25:45.437Z,70.47
2022-08-10T22:29:16.731Z,82.00
2022-08-10T22:33:00.607Z,75.97
2022-08-10T22:36:37.841Z,75.25
2022-08-10T22:40:17.187Z,73.49
2022-08-10T22:43:45.835Z,82.64
2022-08-10T22:47:08.272Z,87.54
2022-08-10T22:50:11.844Z,80.88
2022-08-10T22:53:19.371Z,99.42
2022-08-10T22:56:41.863Z,88.44
2022-08-10T22:59:43.428Z,89.53
2022-08-10T23:02:56.223Z,88.26
2022-08-10T23:06:06.256Z,85.71
2022-08-10T23:09:12.455Z,86.26
2022-08-10T23:12:18.114Z,89.89
2022-08-10T23:15:53.932Z,91.74
2022-08-10T23:19:10.601Z,93.50
2022-08-10T23:22:14.940Z,89.36
2022-08-10T23:25:20.562Z,85.06
2022-08-10T23:28:39.282Z,94.76
2022-08-10T23:31:59.237Z,91.09
2022-08-10T23:36:30.254Z,94.12
2022-08-10T23:38:35.671Z,88.67
2022-08-10T23:41:38.930Z,85.73
2022-08-10T23:44:47.857Z,87.58
2022-08-10T23:47:53.519Z,91.19
2022-08-10T23:51:00.301Z,95.19
2022-08-10T23:54:08.523Z,94.41
2022-08-10T23:57:16.159Z,94.23
