createdAt,value
2022-08-17T00:02:25.401Z,100725.03
2022-08-17T00:04:55.195Z,100730.06
2022-08-17T00:07:22.302Z,100723.44
2022-08-17T00:09:48.986Z,100719.75
2022-08-17T00:12:41.694Z,100728.78
2022-08-17T00:15:02.619Z,100720.03
2022-08-17T00:17:29.306Z,100727.19
2022-08-17T00:19:55.893Z,100718.19
2022-08-17T00:22:34.814Z,100719.00
2022-08-17T00:25:07.228Z,100719.78
2022-08-17T00:27:33.908Z,100715.53
2022-08-17T00:30:00.616Z,100714.72
2022-08-17T00:33:13.569Z,100712.34
2022-08-17T00:35:17.588Z,100705.69
2022-08-17T00:37:44.617Z,100718.38
2022-08-17T00:40:14.569Z,100709.09
2022-08-17T00:42:43.412Z,100709.09
2022-08-17T00:45:13.679Z,100706.44
2022-08-17T00:47:41.828Z,100709.63
2022-08-17T00:50:13.612Z,100708.56
2022-08-17T00:52:48.305Z,100709.09
2022-08-17T00:55:15.073Z,100713.09
2022-08-17T00:57:45.389Z,100719.19
2022-08-17T01:00:17.966Z,100725.53
2022-08-17T01:02:46.679Z,100727.41
2022-08-17T01:05:19.854Z,100724.22
2022-08-17T01:07:50.969Z,100723.75
2022-08-17T01:10:58.842Z,100723.75
2022-08-17T01:13:10.273Z,100731.13
2022-08-17T01:15:46.020Z,100717.03
2022-08-17T01:18:13.846Z,100712.28
2022-08-17T01:21:04.195Z,100709.56
2022-08-17T01:23:30.982Z,100706.06
2022-08-17T01:26:01.867Z,100700.50
2022-08-17T01:28:52.637Z,100702.06
2022-08-17T01:31:20.520Z,100709.47
2022-08-17T01:33:47.560Z,100691.19
2022-08-17T01:36:14.151Z,100707.31
2022-08-17T01:38:40.899Z,100704.44
2022-08-17T01:41:12.486Z,100705.22
2022-08-17T01:43:49.637Z,100699.94
2022-08-17T01:46:21.842Z,100694.06
2022-08-17T01:48:48.682Z,100691.13
2022-08-17T01:51:16.058Z,100704.38
2022-08-17T01:53:47.482Z,100704.06
2022-08-17T01:56:19.521Z,100697.13
2022-08-17T01:58:46.927Z,100686.81
2022-08-17T02:01:18.863Z,100688.84
2022-08-17T02:03:56.195Z,100686.34
2022-08-17T02:06:52.661Z,100689.41
2022-08-17T02:09:29.649Z,100690.66
2022-08-17T02:11:58.768Z,100697.22
2022-08-17T02:14:26.045Z,100692.66
2022-08-17T02:16:53.804Z,100694.50
2022-08-17T02:19:21.904Z,100690.50
2022-08-17T02:21:51.161Z,100689.47
2022-08-17T02:25:00.026Z,100687.06
2022-08-17T02:27:29.323Z,100685.47
2022-08-17T02:29:55.934Z,100681.94
2022-08-17T02:32:27.349Z,100688.03
2022-08-17T02:34:54.662Z,100687.50
2022-08-17T02:37:21.321Z,100690.06
2022-08-17T02:39:47.935Z,100690.25
2022-08-17T02:42:15.068Z,100692.81
2022-08-17T02:44:42.410Z,100680.59
2022-08-17T02:47:09.949Z,100683.97
2022-08-17T02:49:37.752Z,100678.91
2022-08-17T02:52:07.476Z,100682.63
2022-08-17T02:54:41.233Z,100682.84
2022-08-17T02:57:10.124Z,100681.00
2022-08-17T02:59:46.766Z,100675.47
2022-08-17T03:02:15.490Z,100670.78
2022-08-17T03:04:42.206Z,100665.72
2022-08-17T03:07:08.825Z,100664.59
2022-08-17T03:09:35.524Z,100665.63
2022-08-17T03:12:14.368Z,100661.63
2022-08-17T03:14:42.063Z,100668.44
2022-08-17T03:17:10.217Z,100672.63
2022-08-17T03:19:37.715Z,100674.72
2022-08-17T03:22:36.985Z,100672.56
2022-08-17T03:24:56.315Z,100670.63
2022-08-17T03:27:22.963Z,100670.22
2022-08-17T03:29:50.551Z,100679.44
2022-08-17T03:32:17.572Z,100682.56
2022-08-17T03:34:44.404Z,100678.31
2022-08-17T03:37:10.983Z,100669.25
2022-08-17T03:39:38.158Z,100678.25
2022-08-17T03:42:32.084Z,100674.50
2022-08-17T03:45:00.195Z,100673.69
2022-08-17T03:47:45.683Z,100680.00
2022-08-17T03:50:32.035Z,100672.88
2022-08-17T03:53:17.658Z,100667.13
2022-08-17T03:56:03.511Z,100668.72
2022-08-17T03:58:30.253Z,100671.91
2022-08-17T04:00:56.976Z,100675.59
2022-08-17T04:03:23.589Z,100675.59
2022-08-17T04:05:50.229Z,100684.56
2022-08-17T04:08:16.796Z,100686.16
2022-08-17T04:10:45.098Z,100682.72
2022-08-17T04:13:12.345Z,100684.56
2022-08-17T04:15:39.007Z,100678.50
2022-08-17T04:18:07.436Z,100680.34
2022-08-17T04:20:34.279Z,100678.72
2022-08-17T04:23:04.958Z,100680.06
2022-08-17T04:25:34.174Z,100672.97
2022-08-17T04:28:01.249Z,100678.50
2022-08-17T04:30:32.147Z,100679.53
2022-08-17T04:33:06.462Z,100684.00
2022-08-17T04:35:39.706Z,100672.16
2022-08-17T04:38:08.180Z,100679.81
2022-08-17T04:40:53.737Z,100686.16
2022-08-17T04:43:22.936Z,100694.16
2022-08-17T04:45:56.208Z,100688.88
2022-08-17T04:48:45.884Z,100685.69
2022-08-17T04:51:18.412Z,100687.28
2022-08-17T04:53:54.154Z,100690.72
2022-08-17T04:56:21.779Z,100687.28
2022-08-17T04:58:51.471Z,100686.00
2022-08-17T05:01:23.574Z,100692.38
2022-08-17T05:03:53.295Z,100691.59
2022-08-17T05:06:20.365Z,100692.38
2022-08-17T05:08:46.960Z,100690.56
2022-08-17T05:11:14.125Z,100692.16
2022-08-17T05:13:40.881Z,100694.81
2022-08-17T05:16:09.122Z,100697.44
2022-08-17T05:18:37.275Z,100698.00
2022-08-17T05:21:03.998Z,100698.81
2022-08-17T05:23:32.006Z,100696.16
2022-08-17T05:26:18.610Z,100703.84
2022-08-17T05:28:53.954Z,100699.91
2022-08-17T05:31:21.300Z,100698.09
2022-08-17T05:33:49.459Z,100697.03
2022-08-17T05:36:41.831Z,100685.22
2022-08-17T05:39:02.945Z,100687.38
2022-08-17T05:41:29.564Z,100689.78
2022-08-17T05:43:56.612Z,100683.75
2022-08-17T05:46:28.852Z,100684.63
2022-08-17T05:49:04.548Z,100679.66
2022-08-17T05:51:33.913Z,100679.97
2022-08-17T05:54:03.163Z,100678.91
2022-08-17T05:56:57.771Z,100684.28
2022-08-17T05:59:55.250Z,100681.38
2022-08-17T06:02:33.580Z,100683.84
2022-08-17T06:05:18.809Z,100675.75
2022-08-17T06:08:25.841Z,100673.53
2022-08-17T06:10:58.266Z,100669.50
2022-08-17T06:13:46.749Z,100677.72
2022-08-17T06:16:31.173Z,100673.16
2022-08-17T06:19:10.025Z,100671.97
2022-08-17T06:21:41.639Z,100677.28
2022-08-17T06:24:20.241Z,100670.13
2022-08-17T06:26:47.836Z,100674.47
2022-08-17T06:29:37.279Z,100673.22
2022-08-17T06:32:08.473Z,100678.53
2022-08-17T06:34:37.447Z,100672.75
2022-08-17T06:37:03.932Z,100669.44
2022-08-17T06:39:54.286Z,100669.81
2022-08-17T06:43:02.269Z,100655.19
2022-08-17T06:45:15.538Z,100656.66
2022-08-17T06:47:47.811Z,100671.91
2022-08-17T06:50:23.958Z,100671.88
2022-08-17T06:52:57.694Z,100676.72
2022-08-17T06:55:38.261Z,100676.94
2022-08-17T06:58:12.395Z,100676.72
2022-08-17T07:00:46.168Z,100669.13
2022-08-17T07:03:16.455Z,100673.25
2022-08-17T07:06:05.680Z,100679.97
2022-08-17T07:09:02.405Z,100673.75
2022-08-17T07:11:38.111Z,100670.69
2022-08-17T07:14:37.914Z,100674.09
2022-08-17T07:17:10.423Z,100672.97
2022-08-17T07:19:42.365Z,100677.34
2022-08-17T07:23:00.678Z,100672.53
2022-08-17T07:25:28.607Z,100674.84
2022-08-17T07:28:00.269Z,100671.34
2022-08-17T07:30:46.853Z,100679.03
2022-08-17T07:33:26.964Z,100676.91
2022-08-17T07:35:54.025Z,100672.06
2022-08-17T07:38:26.863Z,100678.53
2022-08-17T07:41:03.603Z,100676.75
2022-08-17T07:43:31.164Z,100681.78
2022-08-17T07:46:39.579Z,100682.31
2022-08-17T07:49:08.864Z,100686.16
2022-08-17T07:51:45.657Z,100701.13
2022-08-17T07:54:15.437Z,100717.41
2022-08-17T07:56:46.410Z,100739.00
2022-08-17T07:59:15.583Z,100751.31
2022-08-17T08:01:49.034Z,100748.41
2022-08-17T08:04:59.714Z,100735.69
2022-08-17T08:07:25.592Z,100730.44
2022-08-17T08:10:13.776Z,100746.47
2022-08-17T08:12:48.935Z,100753.69
2022-08-17T08:15:33.347Z,100759.25
2022-08-17T08:18:03.625Z,100741.75
2022-08-17T08:20:52.306Z,100735.09
2022-08-17T08:23:33.398Z,100755.06
2022-08-17T08:26:10.201Z,100748.97
2022-08-17T08:29:10.662Z,100734.84
2022-08-17T08:31:50.812Z,100741.53
2022-08-17T08:34:44.571Z,100745.81
2022-08-17T08:37:53.428Z,100738.88
2022-08-17T08:40:20.007Z,100738.88
2022-08-17T08:42:56.739Z,100738.03
2022-08-17T08:45:32.327Z,100741.22
2022-08-17T08:48:12.761Z,100744.19
2022-08-17T08:51:15.311Z,100724.00
2022-08-17T08:54:12.300Z,100734.84
2022-08-17T08:57:05.009Z,100733.53
2022-08-17T08:59:41.794Z,100745.50
2022-08-17T09:02:34.626Z,100743.34
2022-08-17T09:05:31.270Z,100742.53
2022-08-17T09:08:24.508Z,100740.69
2022-08-17T09:11:04.275Z,100731.31
2022-08-17T09:14:00.838Z,100738.53
2022-08-17T09:16:37.675Z,100734.50
2022-08-17T09:19:30.373Z,100736.84
2022-08-17T09:22:53.020Z,100743.44
2022-08-17T09:25:23.645Z,100747.66
2022-08-17T09:28:04.069Z,100751.13
2022-08-17T09:31:08.598Z,100747.91
2022-08-17T09:33:42.487Z,100750.53
2022-08-17T09:36:29.287Z,100749.50
2022-08-17T09:39:10.174Z,100744.44
2022-08-17T09:41:59.973Z,100743.88
2022-08-17T09:44:38.612Z,100750.84
2022-08-17T09:47:30.610Z,100739.13
2022-08-17T09:50:06.060Z,100736.47
2022-08-17T09:52:32.711Z,100738.06
2022-08-17T09:55:01.062Z,100733.78
2022-08-17T09:57:52.118Z,100738.19
2022-08-17T10:00:28.460Z,100736.28
2022-08-17T10:03:21.125Z,100732.81
2022-08-17T10:06:21.804Z,100732.81
2022-08-17T10:09:09.818Z,100733.78
2022-08-17T10:12:03.426Z,100728.69
2022-08-17T10:14:44.431Z,100720.19
2022-08-17T10:17:53.997Z,100708.97
2022-08-17T10:20:22.124Z,100713.00
2022-08-17T10:23:16.338Z,100714.75
2022-08-17T10:26:04.623Z,100719.78
2022-08-17T10:28:43.511Z,100713.88
2022-08-17T10:31:34.155Z,100720.25
2022-08-17T10:34:07.524Z,100721.88
2022-08-17T10:37:22.031Z,100716.06
2022-08-17T10:40:35.572Z,100717.69
2022-08-17T10:43:33.349Z,100717.75
2022-08-17T10:46:10.363Z,100723.34
2022-08-17T10:49:20.988Z,100724.72
2022-08-17T10:51:48.699Z,100727.69
2022-08-17T10:54:25.332Z,100718.94
2022-08-17T10:56:54.644Z,100720.25
2022-08-17T10:59:36.423Z,100722.66
2022-08-17T11:02:12.631Z,100714.38
2022-08-17T11:05:00.523Z,100713.34
2022-08-17T11:07:55.338Z,100718.94
2022-08-17T11:11:04.204Z,100712.72
2022-08-17T11:13:40.744Z,100720.19
2022-08-17T11:16:36.306Z,100711.66
2022-08-17T11:19:31.748Z,100713.50
2022-08-17T11:22:19.283Z,100713.22
2022-08-17T11:24:51.333Z,100705.50
2022-08-17T11:27:31.411Z,100708.16
2022-08-17T11:30:05.453Z,100713.72
2022-08-17T11:32:47.508Z,100718.97
2022-08-17T11:35:20.667Z,100726.31
2022-08-17T11:38:02.853Z,100726.50
2022-08-17T11:41:07.077Z,100725.94
2022-08-17T11:43:55.485Z,100726.38
2022-08-17T11:47:13.377Z,100731.16
2022-08-17T11:50:01.474Z,100727.81
2022-08-17T11:52:47.086Z,100732.03
2022-08-17T11:55:39.617Z,100730.16
2022-08-17T11:58:31.205Z,100722.16
2022-08-17T12:01:23.152Z,100724.22
2022-08-17T12:04:00.764Z,100729.81
2022-08-17T12:06:30.886Z,100729.00
2022-08-17T12:09:02.371Z,100732.25
2022-08-17T12:11:58.767Z,100727.81
2022-08-17T12:15:08.062Z,100727.31
2022-08-17T12:17:40.555Z,100725.38
2022-08-17T12:20:21.464Z,100725.38
2022-08-17T12:23:04.882Z,100726.72
2022-08-17T12:25:43.179Z,100724.88
2022-08-17T12:28:22.795Z,100725.72
2022-08-17T12:30:51.931Z,100726.91
2022-08-17T12:33:25.618Z,100726.50
2022-08-17T12:36:05.930Z,100724.50
2022-08-17T12:38:35.215Z,100726.19
2022-08-17T12:41:22.524Z,100726.47
2022-08-17T12:44:19.461Z,100727.31
2022-08-17T12:47:29.476Z,100736.88
2022-08-17T12:50:29.621Z,100744.91
2022-08-17T12:53:01.764Z,100749.22
2022-08-17T12:55:38.372Z,100750.53
2022-08-17T12:58:08.917Z,100745.22
2022-08-17T13:00:47.404Z,100742.63
2022-08-17T13:03:23.887Z,100743.16
2022-08-17T13:05:53.150Z,100743.72
2022-08-17T13:08:30.700Z,100748.78
2022-08-17T13:11:01.458Z,100750.66
2022-08-17T13:13:31.199Z,100749.84
2022-08-17T13:16:04.518Z,100749.84
2022-08-17T13:18:34.140Z,100744.53
2022-08-17T13:21:01.240Z,100748.50
2022-08-17T13:23:32.344Z,100743.19
2022-08-17T13:26:15.996Z,100736.84
2022-08-17T13:28:51.746Z,100732.06
2022-08-17T13:31:30.438Z,100735.22
2022-08-17T13:34:25.452Z,100721.16
2022-08-17T13:37:32.671Z,100726.28
2022-08-17T13:40:23.157Z,100717.28
2022-08-17T13:42:53.387Z,100716.03
2022-08-17T13:45:34.897Z,100717.94
2022-08-17T13:48:13.967Z,100718.78
2022-08-17T13:51:02.501Z,100709.50
2022-08-17T13:53:36.880Z,100715.41
2022-08-17T13:56:37.689Z,100719.13
2022-08-17T13:59:00.175Z,100721.03
2022-08-17T14:01:34.473Z,100721.56
2022-08-17T14:04:06.379Z,100716.81
2022-08-17T14:06:52.862Z,100724.53
2022-08-17T14:09:41.022Z,100719.47
2022-08-17T14:12:15.378Z,100722.94
2022-08-17T14:14:43.050Z,100725.06
2022-08-17T14:17:12.221Z,100722.69
2022-08-17T14:19:39.715Z,100725.63
2022-08-17T14:22:18.679Z,100723.25
2022-08-17T14:24:45.774Z,100712.06
2022-08-17T14:27:12.503Z,100720.03
2022-08-17T14:29:41.145Z,100716.31
2022-08-17T14:32:17.124Z,100708.59
2022-08-17T14:34:45.103Z,100720.00
2022-08-17T14:37:12.275Z,100727.19
2022-08-17T14:39:38.914Z,100740.72
2022-08-17T14:42:05.634Z,100722.13
2022-08-17T14:44:32.599Z,100730.06
2022-08-17T14:46:59.195Z,100726.34
2022-08-17T14:49:26.149Z,100728.19
2022-08-17T14:51:52.922Z,100727.66
2022-08-17T14:54:33.302Z,100724.22
2022-08-17T14:57:23.679Z,100727.66
2022-08-17T14:59:54.572Z,100732.72
2022-08-17T15:02:30.234Z,100729.56
2022-08-17T15:05:02.856Z,100725.00
2022-08-17T15:07:30.966Z,100715.69
2022-08-17T15:10:00.394Z,100721.78
2022-08-17T15:12:32.858Z,100708.28
2022-08-17T15:15:02.030Z,100719.44
2022-08-17T15:17:51.223Z,100709.63
2022-08-17T15:20:19.518Z,100715.75
2022-08-17T15:22:49.780Z,100715.50
2022-08-17T15:25:36.506Z,100718.47
2022-08-17T15:28:03.289Z,100719.25
2022-08-17T15:30:31.004Z,100720.31
2022-08-17T15:32:59.316Z,100717.38
2022-08-17T15:35:30.173Z,100717.91
2022-08-17T15:38:09.877Z,100720.25
2022-08-17T15:40:41.953Z,100726.63
2022-08-17T15:43:15.350Z,100725.56
2022-08-17T15:45:42.886Z,100724.25
2022-08-17T15:48:09.740Z,100712.81
2022-08-17T15:50:36.501Z,100717.09
2022-08-17T15:53:04.789Z,100715.75
2022-08-17T15:55:32.434Z,100723.19
2022-08-17T15:57:59.825Z,100725.06
2022-08-17T16:00:29.248Z,100726.91
2022-08-17T16:03:45.711Z,100725.03
2022-08-17T16:05:46.497Z,100719.47
2022-08-17T16:08:20.120Z,100723.72
2022-08-17T16:10:48.514Z,100726.66
2022-08-17T16:13:17.511Z,100734.34
2022-08-17T16:15:47.777Z,100732.75
2022-08-17T16:18:24.814Z,100735.69
2022-08-17T16:20:51.516Z,100744.16
2022-08-17T16:23:20.191Z,100732.19
2022-08-17T16:25:53.327Z,100731.66
2022-08-17T16:28:21.868Z,100737.50
2022-08-17T16:30:48.676Z,100729.03
2022-08-17T16:33:16.697Z,100737.25
2022-08-17T16:35:43.311Z,100725.06
2022-08-17T16:38:10.915Z,100735.69
2022-08-17T16:40:38.033Z,100728.78
2022-08-17T16:43:10.631Z,100726.13
2022-08-17T16:45:40.638Z,100710.72
2022-08-17T16:48:08.199Z,100712.03
2022-08-17T16:50:35.480Z,100717.59
2022-08-17T16:53:07.521Z,100723.72
2022-08-17T16:55:35.762Z,100731.97
2022-08-17T16:58:06.367Z,100736.22
2022-08-17T17:00:34.198Z,100743.41
2022-08-17T17:03:19.049Z,100751.88
2022-08-17T17:05:59.270Z,100747.34
2022-08-17T17:08:34.741Z,100757.16
2022-08-17T17:11:09.646Z,100760.09
2022-08-17T17:13:44.514Z,100769.09
2022-08-17T17:16:21.784Z,100775.72
2022-08-17T17:19:06.960Z,100774.91
2022-08-17T17:22:14.502Z,100771.47
2022-08-17T17:25:16.839Z,100771.34
2022-08-17T17:28:34.571Z,100769.25
2022-08-17T17:31:21.071Z,100769.75
2022-08-17T17:33:48.325Z,100769.69
2022-08-17T17:36:20.616Z,100780.28
2022-08-17T17:38:53.110Z,100779.19
2022-08-17T17:41:32.522Z,100777.88
2022-08-17T17:44:13.204Z,100769.41
2022-08-17T17:46:53.160Z,100770.22
2022-08-17T17:49:20.592Z,100779.22
2022-08-17T17:52:12.324Z,100778.13
2022-08-17T17:55:01.284Z,100792.44
2022-08-17T17:57:58.977Z,100796.72
2022-08-17T18:00:37.864Z,100803.59
2022-08-17T18:03:39.903Z,100805.44
2022-08-17T18:06:16.312Z,100814.19
2022-08-17T18:08:52.875Z,100822.38
2022-08-17T18:11:43.652Z,100820.22
2022-08-17T18:14:14.807Z,100823.44
2022-08-17T18:16:42.797Z,100826.84
2022-08-17T18:19:20.621Z,100819.94
2022-08-17T18:22:04.035Z,100829.72
2022-08-17T18:24:39.346Z,100819.34
2022-08-17T18:27:31.178Z,100829.03
2022-08-17T18:30:03.379Z,100819.91
2022-08-17T18:32:35.741Z,100812.91
2022-08-17T18:35:02.437Z,100817.56
2022-08-17T18:37:32.947Z,100819.88
2022-08-17T18:40:14.241Z,100819.56
2022-08-17T18:42:41.002Z,100823.25
2022-08-17T18:45:07.795Z,100818.16
2022-08-17T18:47:34.443Z,100827.66
2022-08-17T18:50:21.959Z,100819.38
2022-08-17T18:52:48.703Z,100818.50
2022-08-17T18:55:20.133Z,100819.81
2022-08-17T18:57:56.971Z,100826.41
2022-08-17T19:00:26.659Z,100829.31
2022-08-17T19:02:56.828Z,100830.28
2022-08-17T19:05:35.696Z,100830.53
2022-08-17T19:08:35.503Z,100826.78
2022-08-17T19:11:27.033Z,100833.88
2022-08-17T19:14:07.858Z,100833.00
2022-08-17T19:16:59.277Z,100845.13
2022-08-17T19:19:49.320Z,100839.22
2022-08-17T19:22:29.087Z,100832.00
2022-08-17T19:25:10.902Z,100845.16
2022-08-17T19:27:49.989Z,100849.06
2022-08-17T19:30:17.407Z,100844.50
2022-08-17T19:32:44.047Z,100859.50
2022-08-17T19:35:17.108Z,100861.81
2022-08-17T19:38:12.767Z,100867.00
2022-08-17T19:40:52.966Z,100864.03
2022-08-17T19:43:48.413Z,100858.19
2022-08-17T19:46:26.184Z,100855.56
2022-08-17T19:48:58.865Z,100857.88
2022-08-17T19:51:34.252Z,100859.44
2022-08-17T19:54:20.478Z,100854.63
2022-08-17T19:57:01.905Z,100858.47
2022-08-17T19:59:56.581Z,100871.59
2022-08-17T20:03:06.099Z,100873.13
2022-08-17T20:06:08.586Z,100878.56
2022-08-17T20:08:29.038Z,100878.56
2022-08-17T20:10:59.159Z,100882.50
2022-08-17T20:13:35.424Z,100884.09
2022-08-17T20:16:03.099Z,100886.75
2022-08-17T20:18:37.875Z,100881.94
2022-08-17T20:21:20.054Z,100875.84
2022-08-17T20:23:59.699Z,100875.53
2022-08-17T20:26:55.213Z,100873.91
2022-08-17T20:29:40.233Z,100867.50
2022-08-17T20:32:23.939Z,100876.25
2022-08-17T20:35:05.627Z,100875.09
2022-08-17T20:37:35.432Z,100878.47
2022-08-17T20:40:05.786Z,100872.84
2022-08-17T20:42:33.873Z,100880.44
2022-08-17T20:45:21.694Z,100876.91
2022-08-17T20:48:18.653Z,100881.84
2022-08-17T20:50:45.329Z,100887.28
2022-08-17T20:53:48.065Z,100887.72
2022-08-17T20:56:44.687Z,100900.88
2022-08-17T20:59:27.536Z,100901.78
2022-08-17T21:02:12.452Z,100897.88
2022-08-17T21:04:52.870Z,100900.31
2022-08-17T21:07:25.729Z,100894.44
2022-08-17T21:09:52.625Z,100900.97
2022-08-17T21:12:39.548Z,100903.56
2022-08-17T21:15:30.993Z,100901.06
2022-08-17T21:18:00.730Z,100907.25
2022-08-17T21:20:59.655Z,100912.78
2022-08-17T21:23:26.332Z,100906.38
2022-08-17T21:26:17.399Z,100907.63
2022-08-17T21:29:00.338Z,100905.78
2022-08-17T21:31:43.182Z,100903.72
2022-08-17T21:34:15.772Z,100910.03
2022-08-17T21:36:45.195Z,100902.66
2022-08-17T21:39:21.464Z,100904.50
2022-08-17T21:41:54.396Z,100906.38
2022-08-17T21:44:48.068Z,100911.16
2022-08-17T21:47:26.640Z,100904.03
2022-08-17T21:49:55.092Z,100903.03
2022-08-17T21:52:27.392Z,100902.44
2022-08-17T21:54:58.518Z,100910.13
2022-08-17T21:57:28.383Z,100893.72
2022-08-17T21:59:57.622Z,100899.22
2022-08-17T22:02:26.838Z,100905.00
2022-08-17T22:05:07.464Z,100908.91
2022-08-17T22:07:47.093Z,100906.41
2022-08-17T22:10:44.501Z,100905.59
2022-08-17T22:13:16.600Z,100906.28
2022-08-17T22:15:47.268Z,100913.53
2022-08-17T22:18:19.870Z,100915.22
2022-08-17T22:20:51.646Z,100909.81
2022-08-17T22:23:59.501Z,100902.84
2022-08-17T22:26:48.484Z,100902.97
2022-08-17T22:29:45.947Z,100891.47
2022-08-17T22:32:31.636Z,100894.00
2022-08-17T22:35:28.915Z,100904.22
2022-08-17T22:37:57.006Z,100900.66
2022-08-17T22:40:30.501Z,100905.94
2022-08-17T22:42:59.224Z,100910.19
2022-08-17T22:45:28.358Z,100907.22
2022-08-17T22:47:58.749Z,100902.41
2022-08-17T22:50:28.475Z,100905.38
2022-08-17T22:53:32.312Z,100904.34
2022-08-17T22:56:17.686Z,100905.84
2022-08-17T22:59:14.333Z,100912.13
2022-08-17T23:01:42.176Z,100919.03
2022-08-17T23:04:12.192Z,100923.03
2022-08-17T23:06:42.388Z,100926.44
2022-08-17T23:09:09.338Z,100922.56
2022-08-17T23:11:48.668Z,100915.22
2022-08-17T23:14:20.963Z,100921.88
2022-08-17T23:16:50.125Z,100926.13
2022-08-17T23:19:19.848Z,100932.66
2022-08-17T23:21:47.331Z,100936.78
2022-08-17T23:24:24.489Z,100937.81
2022-08-17T23:26:51.460Z,100937.00
2022-08-17T23:29:20.576Z,100943.31
2022-08-17T23:31:49.208Z,100935.84
2022-08-17T23:34:18.444Z,100936.88
2022-08-17T23:36:50.705Z,100935.41
2022-08-17T23:39:27.303Z,100939.63
2022-08-17T23:42:03.366Z,100945.47
2022-08-17T23:44:31.298Z,100949.06
2022-08-17T23:46:57.810Z,100943.78
2022-08-17T23:49:25.162Z,100943.78
2022-08-17T23:51:54.731Z,100935.88
2022-08-17T23:54:43.874Z,100932.41
2022-08-17T23:57:17.030Z,100926.34
2022-08-17T23:59:44.223Z,100926.56
