createdAt,value
2018-11-28T00:00:32.720Z,55.47
2018-11-28T00:03:03.648Z,64.07
2018-11-28T00:05:32.604Z,62.53
2018-11-28T00:08:01.545Z,68.57
2018-11-28T00:10:30.461Z,62.20
2018-11-28T00:12:59.408Z,57.27
2018-11-28T00:15:28.319Z,51.67
2018-11-28T00:17:57.289Z,58.63
2018-11-28T00:20:26.244Z,59.90
2018-11-28T00:22:55.187Z,53.60
2018-11-28T00:25:24.101Z,62.40
2018-11-28T00:27:53.034Z,62.30
2018-11-28T00:30:23.045Z,56.47
2018-11-28T00:32:52.036Z,61.17
2018-11-28T00:35:22.607Z,61.33
2018-11-28T00:37:51.556Z,60.37
2018-11-28T00:40:21.893Z,52.57
2018-11-28T00:42:50.845Z,58.63
2018-11-28T00:45:21.637Z,64.43
2018-11-28T00:47:50.619Z,64.60
2018-11-28T00:50:21.589Z,58.77
2018-11-28T00:52:50.514Z,67.17
2018-11-28T00:55:19.459Z,57.90
2018-11-28T00:57:48.382Z,60.27
2018-11-28T01:00:19.521Z,52.57
2018-11-28T01:02:48.955Z,65.53
2018-11-28T01:05:18.172Z,53.10
2018-11-28T01:07:48.946Z,55.37
2018-11-28T01:10:19.073Z,57.40
2018-11-28T01:12:48.544Z,57.90
2018-11-28T01:15:18.185Z,57.17
2018-11-28T01:17:47.135Z,61.23
2018-11-28T01:20:17.158Z,46.07
2018-11-28T01:22:46.077Z,62.60
2018-11-28T01:25:16.098Z,45.90
2018-11-28T01:27:45.139Z,46.03
2018-11-28T01:30:17.239Z,47.53
2018-11-28T01:32:46.251Z,49.33
2018-11-28T01:35:16.400Z,60.13
2018-11-28T01:37:45.868Z,53.33
2018-11-28T01:40:17.628Z,32.20
2018-11-28T01:42:46.717Z,52.37
2018-11-28T01:45:17.541Z,42.63
2018-11-28T01:47:46.506Z,55.33
2018-11-28T01:50:16.490Z,42.73
2018-11-28T01:52:45.471Z,47.10
2018-11-28T01:55:15.406Z,46.60
2018-11-28T01:57:44.327Z,40.00
2018-11-28T02:00:18.788Z,47.70
2018-11-28T02:02:48.955Z,50.87
2018-11-28T02:05:17.910Z,53.63
2018-11-28T02:07:46.839Z,54.20
2018-11-28T02:10:16.332Z,50.73
2018-11-28T02:12:45.367Z,55.10
2018-11-28T02:15:17.291Z,46.33
2018-11-28T02:17:46.293Z,62.60
2018-11-28T02:20:16.841Z,53.33
2018-11-28T02:22:46.200Z,63.10
2018-11-28T02:25:16.052Z,61.50
2018-11-28T02:27:45.315Z,60.47
2018-11-28T02:30:16.065Z,57.90
2018-11-28T02:32:45.699Z,57.30
2018-11-28T02:35:15.275Z,61.03
2018-11-28T02:37:44.242Z,58.27
2018-11-28T02:40:16.182Z,57.00
2018-11-28T02:42:45.636Z,62.20
2018-11-28T02:45:19.448Z,50.60
2018-11-28T02:47:48.359Z,57.30
2018-11-28T02:50:17.370Z,52.70
2018-11-28T02:52:46.318Z,52.33
2018-11-28T02:55:17.165Z,54.90
2018-11-28T02:57:49.095Z,52.63
2018-11-28T03:00:22.111Z,38.93
2018-11-28T03:02:51.151Z,55.90
2018-11-28T03:05:20.203Z,49.83
2018-11-28T03:07:49.128Z,54.80
2018-11-28T03:10:19.202Z,48.67
2018-11-28T03:12:48.161Z,54.53
2018-11-28T03:15:38.353Z,51.23
2018-11-28T03:18:08.249Z,60.23
2018-11-28T03:20:37.266Z,48.97
2018-11-28T03:23:06.597Z,44.57
2018-11-28T03:25:35.577Z,51.90
2018-11-28T03:28:04.536Z,49.10
2018-11-28T03:30:33.496Z,56.47
2018-11-28T03:33:02.440Z,46.07
2018-11-28T03:35:31.411Z,43.30
2018-11-28T03:38:00.352Z,46.80
2018-11-28T03:40:29.364Z,54.23
2018-11-28T03:42:58.282Z,38.20
2018-11-28T03:45:27.264Z,50.33
2018-11-28T03:47:56.200Z,49.50
2018-11-28T03:50:25.162Z,54.93
2018-11-28T03:52:54.084Z,49.63
2018-11-28T03:55:23.051Z,51.70
2018-11-28T03:57:51.967Z,34.73
2018-11-28T04:00:21.707Z,47.23
2018-11-28T04:02:50.965Z,48.60
2018-11-28T04:05:19.900Z,55.00
2018-11-28T04:07:48.837Z,47.77
2018-11-28T04:10:17.769Z,47.33
2018-11-28T04:12:46.705Z,50.63
2018-11-28T04:15:16.791Z,59.30
2018-11-28T04:17:45.749Z,54.43
2018-11-28T04:20:15.677Z,52.77
2018-11-28T04:22:44.637Z,61.17
2018-11-28T04:25:14.272Z,52.60
2018-11-28T04:27:43.197Z,56.00
2018-11-28T04:30:16.165Z,57.25
2018-11-28T04:32:45.215Z,56.67
2018-11-28T04:35:14.653Z,55.97
2018-11-28T04:37:44.596Z,57.63
2018-11-28T04:40:16.347Z,62.13
2018-11-28T04:42:45.564Z,67.10
2018-11-28T04:45:22.036Z,60.30
2018-11-28T04:47:51.701Z,54.50
2018-11-28T04:50:20.716Z,57.90
2018-11-28T04:52:49.644Z,59.17
2018-11-28T04:55:19.515Z,61.70
2018-11-28T04:57:48.621Z,66.53
2018-11-28T05:00:25.507Z,65.77
2018-11-28T05:02:55.603Z,60.83
2018-11-28T05:05:24.557Z,58.87
2018-11-28T05:07:53.831Z,65.83
2018-11-28T05:10:28.799Z,54.70
2018-11-28T05:12:59.056Z,52.73
2018-11-28T05:15:29.085Z,62.63
2018-11-28T05:17:57.997Z,58.73
2018-11-28T05:20:36.185Z,52.63
2018-11-28T05:23:06.185Z,55.70
2018-11-28T05:25:35.628Z,61.47
2018-11-28T05:28:04.729Z,57.53
2018-11-28T05:30:35.599Z,53.30
2018-11-28T05:33:03.715Z,60.37
2018-11-28T05:35:36.862Z,71.23
2018-11-28T05:38:13.550Z,58.23
2018-11-28T05:40:45.508Z,54.23
2018-11-28T05:43:14.466Z,64.13
2018-11-28T05:45:43.468Z,62.53
2018-11-28T05:48:12.421Z,61.70
2018-11-28T05:50:41.457Z,58.17
2018-11-28T05:53:10.477Z,60.53
2018-11-28T05:55:45.503Z,51.20
2018-11-28T05:58:14.579Z,55.40
2018-11-28T06:00:43.514Z,58.43
2018-11-28T06:03:13.294Z,50.30
2018-11-28T06:05:42.959Z,57.73
2018-11-28T06:08:11.931Z,60.33
2018-11-28T06:10:40.879Z,54.70
2018-11-28T06:13:09.813Z,57.63
2018-11-28T06:15:38.755Z,56.97
2018-11-28T06:18:08.704Z,57.53
2018-11-28T06:20:37.753Z,63.30
2018-11-28T06:23:07.223Z,60.80
2018-11-28T06:25:36.169Z,59.97
2018-11-28T06:28:05.213Z,56.27
2018-11-28T06:30:34.147Z,48.90
2018-11-28T06:33:03.097Z,64.43
2018-11-28T06:35:31.985Z,63.60
2018-11-28T06:38:00.914Z,57.57
2018-11-28T06:40:29.826Z,55.13
2018-11-28T06:42:58.761Z,57.67
2018-11-28T06:45:27.686Z,57.93
2018-11-28T06:47:57.554Z,68.37
2018-11-28T06:50:26.475Z,57.33
2018-11-28T06:52:55.389Z,63.80
2018-11-28T06:55:24.333Z,65.60
2018-11-28T06:57:53.257Z,62.77
2018-11-28T07:00:22.939Z,54.30
2018-11-28T07:02:52.909Z,64.30
2018-11-28T07:05:22.373Z,53.37
2018-11-28T07:07:51.696Z,52.30
2018-11-28T07:10:21.499Z,58.83
2018-11-28T07:12:50.442Z,69.63
2018-11-28T07:15:22.649Z,55.93
2018-11-28T07:17:51.629Z,70.87
2018-11-28T07:20:20.546Z,59.80
2018-11-28T07:22:49.504Z,57.47
2018-11-28T07:25:19.051Z,66.53
2018-11-28T07:27:48.662Z,62.80
2018-11-28T07:30:23.077Z,65.70
2018-11-28T07:32:54.437Z,61.93
2018-11-28T07:35:23.358Z,57.87
2018-11-28T07:37:52.259Z,59.90
2018-11-28T07:40:23.325Z,63.93
2018-11-28T07:43:07.525Z,62.47
2018-11-28T07:45:36.685Z,59.87
2018-11-28T07:48:05.920Z,60.03
2018-11-28T07:50:34.814Z,56.60
2018-11-28T07:53:03.745Z,64.03
2018-11-28T07:55:32.673Z,50.97
2018-11-28T07:58:01.638Z,51.10
2018-11-28T08:00:30.563Z,48.87
2018-11-28T08:02:59.499Z,54.23
2018-11-28T08:05:28.428Z,57.27
2018-11-28T08:07:57.450Z,57.50
2018-11-28T08:10:26.926Z,52.83
2018-11-28T08:12:56.931Z,55.00
2018-11-28T08:15:26.104Z,53.60
2018-11-28T08:17:57.236Z,49.60
2018-11-28T08:20:26.202Z,53.00
2018-11-28T08:22:55.095Z,49.03
2018-11-28T08:25:27.680Z,51.43
2018-11-28T08:27:53.029Z,40.83
2018-11-28T08:30:24.020Z,48.23
2018-11-28T08:32:53.602Z,46.70
2018-11-28T08:35:22.641Z,49.10
2018-11-28T08:37:51.545Z,51.10
2018-11-28T08:40:25.337Z,44.50
2018-11-28T08:42:56.268Z,51.63
2018-11-28T08:45:25.174Z,56.83
2018-11-28T08:47:56.488Z,54.17
2018-11-28T08:50:27.634Z,42.00
2018-11-28T08:52:56.561Z,55.43
2018-11-28T08:55:25.513Z,48.83
2018-11-28T08:57:54.443Z,47.47
2018-11-28T09:00:24.438Z,50.17
2018-11-28T09:02:58.129Z,55.93
2018-11-28T09:05:27.042Z,48.87
2018-11-28T09:07:55.960Z,48.30
2018-11-28T09:10:24.936Z,45.50
2018-11-28T09:12:53.830Z,49.00
2018-11-28T09:15:24.894Z,46.67
2018-11-28T09:17:53.894Z,54.23
2018-11-28T09:20:22.797Z,44.87
2018-11-28T09:22:51.757Z,43.53
2018-11-28T09:25:21.056Z,41.37
2018-11-28T09:27:52.882Z,47.00
2018-11-28T09:30:21.897Z,41.20
2018-11-28T09:32:51.163Z,49.03
2018-11-28T09:35:20.297Z,48.83
2018-11-28T09:37:49.304Z,49.07
2018-11-28T09:40:20.291Z,53.37
2018-11-28T09:42:50.015Z,50.80
2018-11-28T09:45:19.508Z,49.90
2018-11-28T09:47:48.500Z,50.30
2018-11-28T09:50:19.459Z,56.37
2018-11-28T09:52:48.411Z,47.63
2018-11-28T09:55:21.397Z,44.07
2018-11-28T09:57:50.397Z,46.77
2018-11-28T10:00:21.185Z,47.60
2018-11-28T10:02:51.191Z,47.40
2018-11-28T10:05:23.035Z,47.67
2018-11-28T10:07:51.978Z,43.77
2018-11-28T10:10:20.890Z,45.67
2018-11-28T10:12:49.831Z,53.70
2018-11-28T10:15:20.671Z,50.67
2018-11-28T10:17:49.691Z,44.97
2018-11-28T10:20:19.272Z,48.93
2018-11-28T10:22:49.179Z,53.57
2018-11-28T10:25:21.219Z,44.00
2018-11-28T10:27:52.395Z,39.43
2018-11-28T10:30:23.501Z,40.97
2018-11-28T10:32:53.089Z,41.97
2018-11-28T10:35:22.012Z,43.07
2018-11-28T10:37:50.999Z,44.53
2018-11-28T10:40:20.909Z,46.47
2018-11-28T10:42:51.870Z,47.80
2018-11-28T10:45:21.773Z,44.67
2018-11-28T10:47:50.742Z,49.13
2018-11-28T10:50:19.710Z,45.70
2018-11-28T10:52:48.621Z,42.60
2018-11-28T10:55:19.510Z,43.37
2018-11-28T10:57:48.417Z,45.87
2018-11-28T11:00:24.615Z,48.43
2018-11-28T11:02:58.976Z,57.83
2018-11-28T11:05:33.275Z,50.10
2018-11-28T11:08:07.565Z,42.13
2018-11-28T11:10:41.938Z,50.03
2018-11-28T11:13:16.377Z,50.20
2018-11-28T11:15:50.669Z,47.63
2018-11-28T11:18:19.639Z,43.20
2018-11-28T11:20:48.576Z,47.13
2018-11-28T11:23:17.506Z,49.80
2018-11-28T11:25:46.434Z,41.97
2018-11-28T11:28:15.386Z,41.43
2018-11-28T11:30:44.353Z,47.53
2018-11-28T11:33:13.289Z,45.40
2018-11-28T11:35:42.254Z,41.33
2018-11-28T11:38:11.220Z,39.60
2018-11-28T11:40:40.125Z,39.63
2018-11-28T11:43:09.789Z,39.43
2018-11-28T11:45:39.692Z,39.33
2018-11-28T11:48:07.724Z,39.97
2018-11-28T11:50:36.641Z,45.30
2018-11-28T11:53:06.187Z,40.60
2018-11-28T11:55:36.316Z,47.07
2018-11-28T11:58:05.371Z,48.33
2018-11-28T12:00:34.441Z,39.43
2018-11-28T12:03:12.483Z,40.23
2018-11-28T12:05:45.989Z,52.23
2018-11-28T12:08:14.888Z,42.93
2018-11-28T12:10:43.899Z,43.87
2018-11-28T12:13:13.196Z,39.90
2018-11-28T12:15:42.174Z,43.83
2018-11-28T12:18:11.167Z,41.30
2018-11-28T12:20:41.902Z,40.20
2018-11-28T12:23:10.792Z,43.90
2018-11-28T12:25:39.735Z,42.90
2018-11-28T12:28:08.714Z,35.70
2018-11-28T12:30:37.636Z,41.00
2018-11-28T12:33:07.267Z,36.03
2018-11-28T12:35:36.204Z,38.93
2018-11-28T12:38:05.437Z,40.03
2018-11-28T12:40:35.254Z,45.43
2018-11-28T12:43:13.496Z,39.23
2018-11-28T12:45:50.158Z,34.97
2018-11-28T12:48:23.827Z,48.93
2018-11-28T12:51:03.320Z,40.33
2018-11-28T12:53:32.791Z,38.60
2018-11-28T12:56:24.110Z,36.10
2018-11-28T12:58:54.820Z,34.87
2018-11-28T13:01:34.465Z,31.87
2018-11-28T13:04:03.999Z,39.73
2018-11-28T13:06:32.978Z,31.50
2018-11-28T13:09:01.941Z,42.37
2018-11-28T13:11:30.943Z,37.43
2018-11-28T13:13:59.930Z,36.10
2018-11-28T13:16:28.961Z,37.20
2018-11-28T13:18:57.917Z,45.93
2018-11-28T13:21:26.872Z,29.97
2018-11-28T13:23:55.809Z,34.17
2018-11-28T13:26:24.718Z,37.07
2018-11-28T13:28:53.646Z,34.70
2018-11-28T13:31:22.549Z,37.17
2018-11-28T13:33:51.472Z,36.77
2018-11-28T13:36:22.678Z,35.83
2018-11-28T13:38:49.329Z,37.90
2018-11-28T13:41:18.290Z,38.97
2018-11-28T13:43:47.247Z,26.73
2018-11-28T13:46:16.206Z,42.70
2018-11-28T13:48:45.121Z,43.27
2018-11-28T13:51:14.093Z,39.70
2018-11-28T13:53:43.026Z,32.40
2018-11-28T13:58:40.910Z,43.27
2018-11-28T14:01:09.848Z,34.60
2018-11-28T14:03:45.443Z,39.80
2018-11-28T14:06:14.371Z,39.77
2018-11-28T14:08:43.314Z,22.90
2018-11-28T14:11:12.254Z,40.40
2018-11-28T14:13:41.189Z,36.87
2018-11-28T14:16:10.241Z,38.07
2018-11-28T14:18:39.204Z,32.10
2018-11-28T14:21:08.112Z,42.50
2018-11-28T14:23:37.049Z,41.07
2018-11-28T14:26:06.150Z,31.20
2018-11-28T14:28:35.106Z,36.93
2018-11-28T14:31:04.141Z,38.87
2018-11-28T14:33:33.146Z,29.73
2018-11-28T14:36:02.237Z,35.50
2018-11-28T14:38:31.591Z,22.80
2018-11-28T14:41:00.489Z,41.10
2018-11-28T14:43:29.430Z,40.77
2018-11-28T14:45:58.377Z,35.57
2018-11-28T14:48:27.311Z,35.67
2018-11-28T14:50:56.277Z,32.10
2018-11-28T14:53:25.235Z,44.07
2018-11-28T14:55:54.234Z,29.70
2018-11-28T14:58:23.141Z,41.93
2018-11-28T15:00:52.090Z,37.00
2018-11-28T15:03:21.194Z,39.57
2018-11-28T15:06:23.489Z,31.27
2018-11-28T15:08:52.741Z,31.07
2018-11-28T15:11:21.648Z,25.07
2018-11-28T15:13:50.614Z,35.87
2018-11-28T15:16:19.595Z,46.93
2018-11-28T15:18:48.505Z,37.20
2018-11-28T15:21:17.438Z,38.93
2018-11-28T15:23:46.415Z,39.63
2018-11-28T15:26:15.428Z,32.53
2018-11-28T15:28:44.355Z,38.00
2018-11-28T15:31:13.301Z,29.33
2018-11-28T15:33:43.128Z,40.23
2018-11-28T15:36:11.255Z,40.43
2018-11-28T15:38:40.406Z,42.80
2018-11-28T15:41:09.354Z,44.37
2018-11-28T15:43:38.264Z,36.37
2018-11-28T15:46:07.366Z,28.57
2018-11-28T15:48:36.277Z,34.40
2018-11-28T15:51:05.679Z,39.27
2018-11-28T15:53:34.653Z,31.50
2018-11-28T15:56:03.614Z,34.60
2018-11-28T15:58:32.523Z,32.23
2018-11-28T16:01:01.482Z,46.47
2018-11-28T16:03:30.411Z,31.77
2018-11-28T16:05:59.363Z,33.10
2018-11-28T16:08:28.326Z,43.13
2018-11-28T16:10:57.282Z,34.93
2018-11-28T16:13:26.215Z,33.33
2018-11-28T16:15:56.509Z,38.97
2018-11-28T16:18:25.401Z,34.17
2018-11-28T16:20:54.367Z,37.73
2018-11-28T16:23:23.275Z,42.27
2018-11-28T16:25:52.262Z,41.73
2018-11-28T16:28:27.653Z,48.13
2018-11-28T16:30:56.663Z,38.30
2018-11-28T16:33:25.569Z,44.63
2018-11-28T16:35:54.529Z,36.07
2018-11-28T16:38:23.463Z,43.63
2018-11-28T16:40:52.393Z,37.57
2018-11-28T16:43:21.294Z,45.80
2018-11-28T16:45:50.267Z,41.47
2018-11-28T16:48:19.182Z,41.50
2018-11-28T16:50:48.147Z,28.93
2018-11-28T16:53:17.074Z,40.40
2018-11-28T16:55:45.985Z,31.70
2018-11-28T16:58:14.925Z,38.47
2018-11-28T17:00:44.546Z,34.67
2018-11-28T17:03:13.484Z,34.40
2018-11-28T17:05:42.448Z,35.80
2018-11-28T17:08:11.502Z,43.97
2018-11-28T17:10:40.425Z,38.77
2018-11-28T17:13:09.349Z,38.50
2018-11-28T17:15:38.312Z,38.00
2018-11-28T17:18:07.319Z,40.53
2018-11-28T17:20:38.746Z,33.67
2018-11-28T17:23:07.673Z,34.30
2018-11-28T17:25:36.695Z,46.93
2018-11-28T17:28:07.100Z,40.50
2018-11-28T17:30:36.358Z,43.97
2018-11-28T17:33:05.919Z,46.63
2018-11-28T17:35:34.856Z,38.47
2018-11-28T17:38:03.800Z,43.07
2018-11-28T17:40:32.705Z,45.87
2018-11-28T17:43:01.645Z,43.00
2018-11-28T17:45:30.692Z,32.10
2018-11-28T17:47:59.671Z,47.03
2018-11-28T17:50:28.614Z,44.10
2018-11-28T17:53:08.069Z,37.27
2018-11-28T17:55:39.727Z,52.40
2018-11-28T17:58:08.753Z,42.47
2018-11-28T18:00:37.693Z,51.10
2018-11-28T18:03:06.653Z,43.33
2018-11-28T18:05:35.581Z,47.70
2018-11-28T18:08:04.709Z,44.83
2018-11-28T18:10:33.605Z,40.90
2018-11-28T18:13:05.669Z,37.20
2018-11-28T18:15:35.023Z,39.57
2018-11-28T18:18:10.041Z,42.70
2018-11-28T18:20:39.303Z,39.50
2018-11-28T18:23:09.480Z,45.33
2018-11-28T18:25:39.315Z,34.60
2018-11-28T18:28:08.863Z,47.63
2018-11-28T18:30:38.455Z,37.20
2018-11-28T18:33:08.607Z,48.17
2018-11-28T18:35:39.575Z,47.23
2018-11-28T18:38:08.561Z,48.63
2018-11-28T18:40:46.800Z,33.20
2018-11-28T18:43:22.246Z,38.47
2018-11-28T18:45:54.226Z,47.40
2018-11-28T18:48:23.282Z,39.40
2018-11-28T18:50:52.258Z,42.50
2018-11-28T18:53:21.267Z,40.73
2018-11-28T18:55:50.303Z,37.43
2018-11-28T18:58:19.290Z,34.07
2018-11-28T19:00:48.254Z,42.80
2018-11-28T19:03:17.286Z,37.53
2018-11-28T19:05:46.277Z,32.70
2018-11-28T19:08:15.278Z,30.47
2018-11-28T19:10:44.295Z,53.10
2018-11-28T19:13:20.857Z,32.37
2018-11-28T19:15:52.323Z,47.83
2018-11-28T19:18:21.427Z,46.33
2018-11-28T19:20:50.337Z,34.43
2018-11-28T19:23:19.339Z,39.53
2018-11-28T19:25:50.126Z,48.57
2018-11-28T19:28:17.305Z,32.37
2018-11-28T19:30:46.382Z,47.63
2018-11-28T19:33:15.420Z,44.73
2018-11-28T19:35:44.415Z,43.37
2018-11-28T19:38:14.587Z,38.07
2018-11-28T19:40:55.706Z,53.20
2018-11-28T19:43:28.989Z,35.73
2018-11-28T19:46:02.899Z,36.57
2018-11-28T19:48:36.384Z,45.00
2018-11-28T19:51:05.673Z,51.57
2018-11-28T19:53:42.631Z,42.30
2018-11-28T19:56:22.722Z,41.63
2018-11-28T19:59:02.735Z,44.80
2018-11-28T20:01:37.240Z,36.60
2018-11-28T20:04:14.281Z,43.60
2018-11-28T20:06:57.108Z,43.43
2018-11-28T20:09:37.626Z,42.50
2018-11-28T20:12:07.439Z,47.20
2018-11-28T20:14:40.762Z,43.87
2018-11-28T20:17:12.232Z,46.87
2018-11-28T20:19:44.926Z,48.70
2018-11-28T20:22:15.739Z,36.03
2018-11-28T20:24:44.922Z,32.20
2018-11-28T20:27:13.910Z,43.20
2018-11-28T20:29:42.905Z,46.60
2018-11-28T20:32:11.907Z,47.43
2018-11-28T20:34:40.902Z,43.10
2018-11-28T20:37:09.917Z,35.37
2018-11-28T20:39:38.933Z,46.10
2018-11-28T20:42:07.913Z,51.73
2018-11-28T20:44:36.938Z,48.20
2018-11-28T20:47:05.922Z,38.60
2018-11-28T20:49:44.195Z,40.50
2018-11-28T20:52:13.277Z,46.63
2018-11-28T20:54:42.502Z,45.13
2018-11-28T20:57:11.518Z,35.17
2018-11-28T20:59:40.691Z,48.43
2018-11-28T21:02:09.558Z,45.77
2018-11-28T21:04:38.604Z,34.33
2018-11-28T21:07:07.625Z,45.40
2018-11-28T21:09:40.842Z,48.77
2018-11-28T21:12:09.882Z,38.03
2018-11-28T21:14:38.922Z,44.07
2018-11-28T21:17:07.897Z,38.60
2018-11-28T21:19:36.871Z,25.87
2018-11-28T21:22:06.173Z,41.47
2018-11-28T21:24:35.103Z,41.80
2018-11-28T21:27:04.150Z,49.00
2018-11-28T21:29:33.147Z,32.07
2018-11-28T21:32:02.604Z,44.53
2018-11-28T21:34:32.173Z,33.83
2018-11-28T21:37:01.252Z,43.40
2018-11-28T21:39:30.183Z,39.73
2018-11-28T21:41:59.143Z,48.80
2018-11-28T21:44:28.046Z,47.00
2018-11-28T21:46:56.972Z,51.67
2018-11-28T21:49:25.905Z,38.97
2018-11-28T21:51:54.854Z,44.97
2018-11-28T21:54:23.864Z,41.60
2018-11-28T21:56:53.020Z,34.13
2018-11-28T21:59:21.952Z,46.60
2018-11-28T22:01:50.919Z,40.70
2018-11-28T22:04:19.826Z,38.47
2018-11-28T22:06:50.017Z,46.67
2018-11-28T22:09:18.956Z,42.30
2018-11-28T22:11:47.909Z,43.13
2018-11-28T22:14:16.800Z,38.70
2018-11-28T22:16:46.157Z,53.20
2018-11-28T22:19:15.117Z,43.43
2018-11-28T22:21:44.071Z,38.77
2018-11-28T22:24:12.980Z,46.17
2018-11-28T22:26:41.969Z,43.20
2018-11-28T22:29:10.912Z,47.93
2018-11-28T22:34:15.150Z,33.27
2018-11-28T22:36:44.165Z,43.13
2018-11-28T22:39:13.084Z,43.70
2018-11-28T22:41:42.013Z,37.33
2018-11-28T22:44:11.032Z,32.77
2018-11-28T22:46:39.989Z,37.37
2018-11-28T22:49:08.947Z,43.27
2018-11-28T22:51:37.873Z,38.40
2018-11-28T22:54:06.794Z,38.07
2018-11-28T22:56:35.717Z,48.50
2018-11-28T22:59:04.657Z,39.83
2018-11-28T23:01:48.360Z,37.40
2018-11-28T23:04:17.313Z,46.13
2018-11-28T23:06:46.261Z,47.30
2018-11-28T23:09:15.217Z,40.13
2018-11-28T23:11:44.146Z,37.23
2018-11-28T23:14:13.070Z,38.53
2018-11-28T23:16:42.013Z,31.43
2018-11-28T23:19:10.941Z,33.40
2018-11-28T23:21:39.866Z,43.10
2018-11-28T23:24:08.877Z,37.60
2018-11-28T23:26:37.824Z,41.03
2018-11-28T23:29:06.766Z,33.87
2018-11-28T23:31:35.708Z,37.10
2018-11-28T23:34:05.042Z,41.93
2018-11-28T23:36:33.950Z,46.23
2018-11-28T23:39:02.954Z,37.33
2018-11-28T23:41:31.866Z,51.50
2018-11-28T23:44:00.829Z,43.33
2018-11-28T23:46:29.753Z,40.27
2018-11-28T23:48:58.704Z,37.77
2018-11-28T23:51:27.718Z,36.93
2018-11-28T23:53:56.653Z,43.00
2018-11-28T23:56:25.601Z,44.93
2018-11-28T23:58:54.587Z,45.40
