createdAt,value
2018-08-29T00:00:09.805Z,12.73
2018-08-29T00:02:38.943Z,14.50
2018-08-29T00:05:08.126Z,12.90
2018-08-29T00:07:42.654Z,15.50
2018-08-29T00:10:17.793Z,12.80
2018-08-29T00:12:47.651Z,12.83
2018-08-29T00:15:16.821Z,12.10
2018-08-29T00:17:45.984Z,11.87
2018-08-29T00:20:15.152Z,12.70
2018-08-29T00:22:44.630Z,13.87
2018-08-29T00:25:16.701Z,11.93
2018-08-29T00:27:45.882Z,13.53
2018-08-29T00:30:15.064Z,15.30
2018-08-29T00:32:44.244Z,15.33
2018-08-29T00:35:13.579Z,15.00
2018-08-29T00:37:42.741Z,14.57
2018-08-29T00:40:11.887Z,13.50
2018-08-29T00:42:43.838Z,14.47
2018-08-29T00:45:13.296Z,13.87
2018-08-29T00:47:42.455Z,13.20
2018-08-29T00:50:11.655Z,13.70
2018-08-29T00:52:40.802Z,11.93
2018-08-29T00:55:10.023Z,14.83
2018-08-29T00:57:39.695Z,15.97
2018-08-29T01:00:10.566Z,14.03
2018-08-29T01:02:39.743Z,16.23
2018-08-29T01:05:08.910Z,14.47
2018-08-29T01:07:38.388Z,11.03
2018-08-29T01:10:07.562Z,12.63
2018-08-29T01:12:36.746Z,11.37
2018-08-29T01:15:06.058Z,14.80
2018-08-29T01:17:35.216Z,12.63
2018-08-29T01:20:04.758Z,15.00
2018-08-29T01:22:33.895Z,12.80
2018-08-29T01:25:03.049Z,13.43
2018-08-29T01:27:32.205Z,12.83
2018-08-29T01:30:01.427Z,13.33
2018-08-29T01:32:30.538Z,13.30
2018-08-29T01:34:59.742Z,12.80
2018-08-29T01:37:29.112Z,15.63
2018-08-29T01:39:58.280Z,12.27
2018-08-29T01:42:27.498Z,14.90
2018-08-29T01:44:56.629Z,11.67
2018-08-29T01:47:26.204Z,13.03
2018-08-29T01:49:55.333Z,12.30
2018-08-29T01:52:24.524Z,17.03
2018-08-29T01:54:53.672Z,11.97
2018-08-29T01:57:22.885Z,13.93
2018-08-29T01:59:52.080Z,13.40
2018-08-29T02:02:21.218Z,12.70
2018-08-29T02:04:50.362Z,14.67
2018-08-29T02:07:19.904Z,14.80
2018-08-29T02:09:49.077Z,12.33
2018-08-29T02:12:18.533Z,13.83
2018-08-29T02:14:47.711Z,14.07
2018-08-29T02:17:16.894Z,12.20
2018-08-29T02:19:46.451Z,14.40
2018-08-29T02:22:15.624Z,11.67
2018-08-29T02:24:44.793Z,14.60
2018-08-29T02:27:13.967Z,18.60
2018-08-29T02:29:43.136Z,14.87
2018-08-29T02:32:12.293Z,16.57
2018-08-29T02:34:41.535Z,15.67
2018-08-29T02:37:10.734Z,12.63
2018-08-29T02:39:39.874Z,14.33
2018-08-29T02:42:14.226Z,13.03
2018-08-29T02:44:43.419Z,13.37
2018-08-29T02:47:12.540Z,13.23
2018-08-29T02:49:41.769Z,15.33
2018-08-29T02:52:11.287Z,16.40
2018-08-29T02:54:40.430Z,12.57
2018-08-29T02:57:09.626Z,15.87
2018-08-29T02:59:38.763Z,19.13
2018-08-29T03:02:07.898Z,13.67
2018-08-29T03:04:37.078Z,18.27
2018-08-29T03:07:06.298Z,15.63
2018-08-29T03:09:36.730Z,15.87
2018-08-29T03:12:05.892Z,15.00
2018-08-29T03:14:35.095Z,16.70
2018-08-29T03:17:04.253Z,14.33
2018-08-29T03:19:33.395Z,18.50
2018-08-29T03:22:02.626Z,13.77
2018-08-29T03:24:31.866Z,13.57
2018-08-29T03:27:01.035Z,12.67
2018-08-29T03:29:30.186Z,14.47
2018-08-29T03:31:59.386Z,14.97
2018-08-29T03:34:28.527Z,13.27
2018-08-29T03:36:57.705Z,15.73
2018-08-29T03:39:26.871Z,14.03
2018-08-29T03:41:56.004Z,13.23
2018-08-29T03:44:25.579Z,14.17
2018-08-29T03:46:54.835Z,14.40
2018-08-29T03:49:24.196Z,15.63
2018-08-29T03:51:53.306Z,13.57
2018-08-29T03:54:22.545Z,14.83
2018-08-29T03:56:51.635Z,16.43
2018-08-29T03:59:20.769Z,12.50
2018-08-29T04:01:49.974Z,16.80
2018-08-29T04:04:19.170Z,13.83
2018-08-29T04:06:48.344Z,13.17
2018-08-29T04:09:17.509Z,13.97
2018-08-29T04:11:46.749Z,15.23
2018-08-29T04:14:15.955Z,14.47
2018-08-29T04:16:45.093Z,13.63
2018-08-29T04:19:14.262Z,15.13
2018-08-29T04:21:43.456Z,13.37
2018-08-29T04:24:12.561Z,13.93
2018-08-29T04:26:41.730Z,15.93
2018-08-29T04:29:10.863Z,15.07
2018-08-29T04:31:40.023Z,17.53
2018-08-29T04:34:09.290Z,14.57
2018-08-29T04:36:38.366Z,15.60
2018-08-29T04:39:08.044Z,13.97
2018-08-29T04:41:37.220Z,13.87
2018-08-29T04:44:06.409Z,15.23
2018-08-29T04:46:35.565Z,17.03
2018-08-29T04:49:05.113Z,15.40
2018-08-29T04:51:34.278Z,14.13
2018-08-29T04:54:03.520Z,15.70
2018-08-29T04:56:32.666Z,13.63
2018-08-29T04:59:01.888Z,16.80
2018-08-29T05:01:31.439Z,16.47
2018-08-29T05:04:00.971Z,17.10
2018-08-29T05:06:30.027Z,15.23
2018-08-29T05:08:59.401Z,16.53
2018-08-29T05:11:28.556Z,17.07
2018-08-29T05:13:57.727Z,22.23
2018-08-29T05:16:26.963Z,18.87
2018-08-29T05:18:56.183Z,18.83
2018-08-29T05:21:25.465Z,21.77
2018-08-29T05:23:54.656Z,16.87
2018-08-29T05:26:23.799Z,17.53
2018-08-29T05:28:53.069Z,15.73
2018-08-29T05:31:22.219Z,20.33
2018-08-29T05:33:51.403Z,23.03
2018-08-29T05:36:20.578Z,18.10
2018-08-29T05:38:49.729Z,19.10
2018-08-29T05:41:18.879Z,18.40
2018-08-29T05:43:48.147Z,18.93
2018-08-29T05:46:17.325Z,17.13
2018-08-29T05:48:46.573Z,16.53
2018-08-29T05:51:15.908Z,16.17
2018-08-29T05:53:45.169Z,17.73
2018-08-29T05:56:15.019Z,19.47
2018-08-29T05:58:44.186Z,17.50
2018-08-29T06:01:13.389Z,14.60
2018-08-29T06:03:42.545Z,16.00
2018-08-29T06:06:11.693Z,17.70
2018-08-29T06:08:40.854Z,18.23
2018-08-29T06:11:10.023Z,15.80
2018-08-29T06:13:39.279Z,16.87
2018-08-29T06:16:08.658Z,16.50
2018-08-29T06:18:38.326Z,23.30
2018-08-29T06:21:07.443Z,20.57
2018-08-29T06:23:36.849Z,19.67
2018-08-29T06:26:05.998Z,17.90
2018-08-29T06:28:35.182Z,19.83
2018-08-29T06:31:05.053Z,18.13
2018-08-29T06:33:34.246Z,18.57
2018-08-29T06:36:03.685Z,20.83
2018-08-29T06:38:32.881Z,20.60
2018-08-29T06:41:02.059Z,18.73
2018-08-29T06:43:31.240Z,16.13
2018-08-29T06:46:00.427Z,16.70
2018-08-29T06:48:29.566Z,18.53
2018-08-29T06:50:58.725Z,18.33
2018-08-29T06:53:27.903Z,15.70
2018-08-29T06:55:57.102Z,15.50
2018-08-29T06:58:26.261Z,14.37
2018-08-29T07:00:55.528Z,16.37
2018-08-29T07:03:24.763Z,19.43
2018-08-29T07:05:54.006Z,16.43
2018-08-29T07:08:23.237Z,20.07
2018-08-29T07:10:52.426Z,15.43
2018-08-29T07:13:21.636Z,16.47
2018-08-29T07:15:50.848Z,17.00
2018-08-29T07:18:24.592Z,14.30
2018-08-29T07:20:54.829Z,14.53
2018-08-29T07:23:24.040Z,14.10
2018-08-29T07:25:53.333Z,13.97
2018-08-29T07:28:22.596Z,14.47
2018-08-29T07:30:51.808Z,13.38
2018-08-29T07:33:21.005Z,15.35
2018-08-29T07:35:50.359Z,15.40
2018-08-29T07:38:19.521Z,15.45
2018-08-29T07:40:48.706Z,13.25
2018-08-29T07:43:17.859Z,12.88
2018-08-29T07:45:46.988Z,13.25
2018-08-29T07:48:16.276Z,11.88
2018-08-29T07:50:45.581Z,13.45
2018-08-29T07:53:14.746Z,12.90
2018-08-29T07:55:44.277Z,12.90
2018-08-29T07:58:13.458Z,14.13
2018-08-29T08:00:43.015Z,15.50
2018-08-29T08:03:12.218Z,13.05
2018-08-29T08:05:41.357Z,16.35
2018-08-29T08:08:10.737Z,15.03
2018-08-29T08:10:39.845Z,15.43
2018-08-29T08:13:09.005Z,16.45
2018-08-29T08:15:38.171Z,18.77
2018-08-29T08:18:07.364Z,14.73
2018-08-29T08:20:36.541Z,15.85
2018-08-29T08:23:05.809Z,13.98
2018-08-29T08:25:35.031Z,16.42
2018-08-29T08:28:04.224Z,15.40
2018-08-29T08:30:33.529Z,17.67
2018-08-29T08:33:02.892Z,17.77
2018-08-29T08:35:32.196Z,13.10
2018-08-29T08:38:01.362Z,18.17
2018-08-29T08:40:30.617Z,15.30
2018-08-29T08:43:00.586Z,16.70
2018-08-29T08:45:29.761Z,18.33
2018-08-29T08:47:59.101Z,19.53
2018-08-29T08:50:28.248Z,19.23
2018-08-29T08:52:57.456Z,18.37
2018-08-29T08:55:26.623Z,21.43
2018-08-29T08:57:55.801Z,12.90
2018-08-29T09:00:25.049Z,15.17
2018-08-29T09:03:00.903Z,17.63
2018-08-29T09:05:30.186Z,15.83
2018-08-29T09:07:59.370Z,16.60
2018-08-29T09:10:28.550Z,19.63
2018-08-29T09:12:57.807Z,12.30
2018-08-29T09:15:26.971Z,16.87
2018-08-29T09:17:56.162Z,16.10
2018-08-29T09:20:25.385Z,11.77
2018-08-29T09:22:54.582Z,13.97
2018-08-29T09:25:23.869Z,13.10
2018-08-29T09:27:53.121Z,18.52
2018-08-29T09:30:22.307Z,12.55
2018-08-29T09:32:51.643Z,11.85
2018-08-29T09:35:20.935Z,9.68
2018-08-29T09:37:50.351Z,9.60
2018-08-29T09:40:19.622Z,10.32
2018-08-29T09:42:48.783Z,12.18
2018-08-29T09:45:18.530Z,11.35
2018-08-29T09:47:47.799Z,14.00
2018-08-29T09:50:17.078Z,10.65
2018-08-29T09:52:46.227Z,11.35
2018-08-29T09:55:15.421Z,18.37
2018-08-29T09:57:44.656Z,13.15
2018-08-29T10:00:18.077Z,13.10
2018-08-29T10:02:52.457Z,9.60
2018-08-29T10:05:21.809Z,17.73
2018-08-29T10:07:51.474Z,9.68
2018-08-29T10:13:03.799Z,12.95
2018-08-29T10:15:35.218Z,8.75
2018-08-29T10:18:04.400Z,11.88
2018-08-29T10:20:33.622Z,14.43
2018-08-29T10:23:03.956Z,17.95
2018-08-29T10:25:33.213Z,13.20
2018-08-29T10:28:02.477Z,9.80
2018-08-29T10:30:31.662Z,9.00
2018-08-29T10:33:00.847Z,9.80
2018-08-29T10:35:30.751Z,11.93
2018-08-29T10:37:59.962Z,23.90
2018-08-29T10:40:29.123Z,9.20
2018-08-29T10:42:58.337Z,7.53
2018-08-29T10:45:27.603Z,11.80
2018-08-29T10:47:56.856Z,13.85
2018-08-29T10:50:26.084Z,13.40
2018-08-29T10:52:55.379Z,8.98
2018-08-29T10:55:24.698Z,7.60
2018-08-29T10:57:53.831Z,9.20
2018-08-29T11:00:23.175Z,8.25
2018-08-29T11:02:52.892Z,9.98
2018-08-29T11:05:22.039Z,29.75
2018-08-29T11:07:51.239Z,10.75
2018-08-29T11:10:20.449Z,41.58
2018-08-29T11:12:49.743Z,8.28
2018-08-29T11:15:18.997Z,10.32
2018-08-29T11:17:48.186Z,8.78
2018-08-29T11:20:17.348Z,10.72
2018-08-29T11:22:46.533Z,8.28
2018-08-29T11:25:15.722Z,9.63
2018-08-29T11:27:44.921Z,8.10
2018-08-29T11:30:14.119Z,7.70
2018-08-29T11:32:43.282Z,10.03
2018-08-29T11:35:12.470Z,6.92
2018-08-29T11:37:41.650Z,6.92
2018-08-29T11:40:10.825Z,9.53
2018-08-29T11:42:39.983Z,7.72
2018-08-29T11:45:09.114Z,13.78
2018-08-29T11:47:38.246Z,10.13
2018-08-29T11:50:07.755Z,10.78
2018-08-29T11:52:36.951Z,10.43
2018-08-29T11:55:06.923Z,9.08
2018-08-29T11:57:36.662Z,8.75
2018-08-29T12:00:07.524Z,10.23
2018-08-29T12:02:36.708Z,6.75
2018-08-29T12:05:06.042Z,8.45
2018-08-29T12:07:35.410Z,9.48
2018-08-29T12:10:04.418Z,8.83
2018-08-29T12:12:33.638Z,10.15
2018-08-29T12:15:02.788Z,9.13
2018-08-29T12:17:31.964Z,10.13
2018-08-29T12:20:01.239Z,8.28
2018-08-29T12:22:30.428Z,7.22
2018-08-29T12:24:59.586Z,10.65
2018-08-29T12:27:28.743Z,7.95
2018-08-29T12:29:57.906Z,7.87
2018-08-29T12:32:27.076Z,6.58
2018-08-29T12:34:56.436Z,12.98
2018-08-29T12:37:25.627Z,7.10
2018-08-29T12:39:54.884Z,8.60
2018-08-29T12:42:24.174Z,8.03
2018-08-29T12:44:53.390Z,9.60
2018-08-29T12:47:22.594Z,8.78
2018-08-29T12:49:51.881Z,8.38
2018-08-29T12:52:20.973Z,9.25
2018-08-29T12:54:50.193Z,20.62
2018-08-29T12:57:19.371Z,10.40
2018-08-29T12:59:48.575Z,19.62
2018-08-29T13:02:17.799Z,11.03
2018-08-29T13:04:47.000Z,11.88
2018-08-29T13:07:16.218Z,10.20
2018-08-29T13:09:45.386Z,7.53
2018-08-29T13:12:17.561Z,10.32
2018-08-29T13:14:46.910Z,8.55
2018-08-29T13:17:16.087Z,9.83
2018-08-29T13:19:45.298Z,10.93
2018-08-29T13:22:14.574Z,8.75
2018-08-29T13:24:43.825Z,10.98
2018-08-29T13:27:13.154Z,11.25
2018-08-29T13:29:42.288Z,13.22
2018-08-29T13:32:11.498Z,10.90
2018-08-29T13:34:40.654Z,13.00
2018-08-29T13:37:09.883Z,13.72
2018-08-29T13:39:39.050Z,11.78
2018-08-29T13:42:08.421Z,19.42
2018-08-29T13:44:37.577Z,14.43
2018-08-29T13:47:06.842Z,13.83
2018-08-29T13:49:36.072Z,11.50
2018-08-29T13:52:05.234Z,18.05
2018-08-29T13:54:34.402Z,17.73
2018-08-29T13:57:03.651Z,12.85
2018-08-29T13:59:32.842Z,11.68
2018-08-29T14:02:02.002Z,10.68
2018-08-29T14:04:31.162Z,12.58
2018-08-29T14:07:00.428Z,12.00
2018-08-29T14:09:29.736Z,13.98
2018-08-29T14:11:58.899Z,16.00
2018-08-29T14:14:28.009Z,13.38
2018-08-29T14:16:57.282Z,14.55
2018-08-29T14:19:26.514Z,14.55
2018-08-29T14:21:55.677Z,11.10
2018-08-29T14:24:25.167Z,12.03
2018-08-29T14:26:54.362Z,13.25
2018-08-29T14:29:26.630Z,10.70
2018-08-29T14:31:55.777Z,12.00
2018-08-29T14:34:25.013Z,10.98
2018-08-29T14:36:54.263Z,7.85
2018-08-29T14:39:23.418Z,9.35
2018-08-29T14:41:52.611Z,11.93
2018-08-29T14:44:21.757Z,10.93
2018-08-29T14:46:50.917Z,13.00
2018-08-29T14:49:20.103Z,8.68
2018-08-29T14:51:49.284Z,8.03
2018-08-29T14:54:18.475Z,10.23
2018-08-29T14:56:47.633Z,7.80
2018-08-29T14:59:16.856Z,8.88
2018-08-29T15:02:10.394Z,10.82
2018-08-29T15:04:41.019Z,9.18
2018-08-29T15:07:11.124Z,9.73
2018-08-29T15:09:41.097Z,9.35
2018-08-29T15:12:10.961Z,10.93
2018-08-29T15:14:40.155Z,7.55
2018-08-29T15:17:09.323Z,8.28
2018-08-29T15:19:38.518Z,8.38
2018-08-29T15:22:07.737Z,8.83
2018-08-29T15:24:36.866Z,8.73
2018-08-29T15:27:06.067Z,9.65
2018-08-29T15:29:36.481Z,9.05
2018-08-29T15:32:05.777Z,7.33
2018-08-29T15:34:34.923Z,10.98
2018-08-29T15:37:04.166Z,11.40
2018-08-29T15:39:33.557Z,10.10
2018-08-29T15:42:03.051Z,6.67
2018-08-29T15:44:32.160Z,7.60
2018-08-29T15:47:01.464Z,7.75
2018-08-29T15:49:31.035Z,7.53
2018-08-29T15:52:00.193Z,10.38
2018-08-29T15:54:29.345Z,9.65
2018-08-29T15:56:58.518Z,6.78
2018-08-29T15:59:27.665Z,9.00
2018-08-29T16:01:56.867Z,8.83
2018-08-29T16:04:26.006Z,8.78
2018-08-29T16:06:55.168Z,8.83
2018-08-29T16:09:24.301Z,9.63
2018-08-29T16:11:53.513Z,8.98
2018-08-29T16:14:22.753Z,8.73
2018-08-29T16:16:51.928Z,9.48
2018-08-29T16:19:21.063Z,17.37
2018-08-29T16:21:50.242Z,7.53
2018-08-29T16:24:19.471Z,10.25
2018-08-29T16:26:48.621Z,10.40
2018-08-29T16:29:17.878Z,7.30
2018-08-29T16:31:47.054Z,7.97
2018-08-29T16:34:16.194Z,5.97
2018-08-29T16:36:45.495Z,7.62
2018-08-29T16:39:14.599Z,9.85
2018-08-29T16:41:43.883Z,7.97
2018-08-29T16:44:13.164Z,7.95
2018-08-29T16:46:42.328Z,7.05
2018-08-29T16:49:11.477Z,8.10
2018-08-29T16:51:40.724Z,7.83
2018-08-29T16:54:09.982Z,7.40
2018-08-29T16:56:39.249Z,5.90
2018-08-29T16:59:08.510Z,7.10
2018-08-29T17:01:37.744Z,10.70
2018-08-29T17:04:06.897Z,6.22
2018-08-29T17:06:36.103Z,6.45
2018-08-29T17:09:05.805Z,7.05
2018-08-29T17:11:34.968Z,7.30
2018-08-29T17:14:04.206Z,5.47
2018-08-29T17:16:33.379Z,5.28
2018-08-29T17:19:02.946Z,6.28
2018-08-29T17:21:32.101Z,7.90
2018-08-29T17:24:01.365Z,6.83
2018-08-29T17:26:30.619Z,8.45
2018-08-29T17:28:59.733Z,6.90
2018-08-29T17:31:29.089Z,9.58
2018-08-29T17:33:58.285Z,8.90
2018-08-29T17:36:27.482Z,7.40
2018-08-29T17:38:56.786Z,6.30
2018-08-29T17:41:26.410Z,9.08
2018-08-29T17:43:55.844Z,8.10
2018-08-29T17:46:25.296Z,8.55
2018-08-29T17:48:54.728Z,8.30
2018-08-29T17:51:24.294Z,6.90
2018-08-29T17:53:53.802Z,7.83
2018-08-29T17:56:24.679Z,6.12
2018-08-29T17:58:54.059Z,5.30
2018-08-29T18:01:23.536Z,5.33
2018-08-29T18:03:52.984Z,3.95
2018-08-29T18:06:22.335Z,5.92
2018-08-29T18:08:51.659Z,5.00
2018-08-29T18:11:21.560Z,5.28
2018-08-29T18:13:51.048Z,6.08
2018-08-29T18:16:20.411Z,5.25
2018-08-29T18:18:49.772Z,5.70
2018-08-29T18:21:19.112Z,4.58
2018-08-29T18:23:48.295Z,4.20
2018-08-29T18:26:17.605Z,4.87
2018-08-29T18:28:46.660Z,7.72
2018-08-29T18:31:15.819Z,6.15
2018-08-29T18:33:45.012Z,4.47
2018-08-29T18:36:14.315Z,6.10
2018-08-29T18:38:43.567Z,6.30
2018-08-29T18:41:12.778Z,5.25
2018-08-29T18:43:42.009Z,7.08
2018-08-29T18:46:11.289Z,7.12
2018-08-29T18:48:40.657Z,5.08
2018-08-29T18:51:09.926Z,6.50
2018-08-29T18:53:39.086Z,4.40
2018-08-29T18:56:08.373Z,4.78
2018-08-29T18:58:37.519Z,4.15
2018-08-29T19:01:06.761Z,4.28
2018-08-29T19:03:35.956Z,7.70
2018-08-29T19:06:05.173Z,3.90
2018-08-29T19:08:34.471Z,4.80
2018-08-29T19:11:03.621Z,6.70
2018-08-29T19:13:32.935Z,3.90
2018-08-29T19:16:02.291Z,5.20
2018-08-29T19:18:31.722Z,5.72
2018-08-29T19:21:00.934Z,7.17
2018-08-29T19:23:30.219Z,5.47
2018-08-29T19:25:59.491Z,5.58
2018-08-29T19:28:29.497Z,6.33
2018-08-29T19:30:58.653Z,4.78
2018-08-29T19:33:28.566Z,5.33
2018-08-29T19:35:57.881Z,5.83
2018-08-29T19:38:27.185Z,10.53
2018-08-29T19:40:56.406Z,5.80
2018-08-29T19:43:25.655Z,4.28
2018-08-29T19:45:54.895Z,4.20
2018-08-29T19:48:24.063Z,5.10
2018-08-29T19:50:53.483Z,3.80
2018-08-29T19:53:22.556Z,4.45
2018-08-29T19:55:51.764Z,4.58
2018-08-29T19:58:20.970Z,4.30
2018-08-29T20:00:51.128Z,4.05
2018-08-29T20:03:20.279Z,3.65
2018-08-29T20:05:49.572Z,3.92
2018-08-29T20:08:18.708Z,3.10
2018-08-29T20:10:47.888Z,6.25
2018-08-29T20:13:17.004Z,5.78
2018-08-29T20:15:46.196Z,4.75
2018-08-29T20:18:15.561Z,5.08
2018-08-29T20:20:44.838Z,6.83
2018-08-29T20:23:14.070Z,6.50
2018-08-29T20:25:43.574Z,4.40
2018-08-29T20:28:12.782Z,4.72
2018-08-29T20:30:42.055Z,5.10
2018-08-29T20:33:11.294Z,3.58
2018-08-29T20:35:40.590Z,4.22
2018-08-29T20:38:10.765Z,3.33
2018-08-29T20:40:39.930Z,8.50
2018-08-29T20:43:09.296Z,6.25
2018-08-29T20:45:38.925Z,7.12
2018-08-29T20:48:22.514Z,7.70
2018-08-29T20:50:37.280Z,4.62
2018-08-29T20:53:06.683Z,4.78
2018-08-29T20:55:35.883Z,5.55
2018-08-29T20:58:05.112Z,5.12
2018-08-29T21:00:34.417Z,5.30
2018-08-29T21:03:03.529Z,5.22
2018-08-29T21:05:32.739Z,5.90
2018-08-29T21:08:01.918Z,8.78
2018-08-29T21:10:31.348Z,3.95
2018-08-29T21:13:00.526Z,4.95
2018-08-29T21:15:29.782Z,6.03
2018-08-29T21:17:58.975Z,6.33
2018-08-29T21:20:28.221Z,3.70
2018-08-29T21:22:57.417Z,5.45
2018-08-29T21:25:26.636Z,3.87
2018-08-29T21:28:19.909Z,5.53
2018-08-29T21:31:00.970Z,4.90
2018-08-29T21:34:38.770Z,7.17
2018-08-29T21:37:23.657Z,7.58
2018-08-29T21:39:52.839Z,5.17
2018-08-29T21:42:22.000Z,4.90
2018-08-29T21:46:01.894Z,11.95
2018-08-29T21:48:46.980Z,2.58
2018-08-29T21:51:34.169Z,4.03
2018-08-29T21:56:19.806Z,3.10
2018-08-29T22:01:09.738Z,5.55
2018-08-29T22:04:48.544Z,2.27
2018-08-29T22:07:18.224Z,3.53
2018-08-29T22:09:49.132Z,4.03
2018-08-29T22:12:20.634Z,6.42
2018-08-29T22:14:49.873Z,3.25
2018-08-29T22:17:19.405Z,4.77
2018-08-29T22:19:48.585Z,2.60
2018-08-29T22:22:17.895Z,8.43
2018-08-29T22:24:47.267Z,3.47
2018-08-29T22:27:16.725Z,3.70
2018-08-29T22:29:45.956Z,5.42
2018-08-29T22:32:15.207Z,3.37
2018-08-29T22:34:44.479Z,5.15
2018-08-29T22:37:13.667Z,7.83
2018-08-29T22:39:42.863Z,7.90
2018-08-29T22:42:12.088Z,3.53
2018-08-29T22:44:42.029Z,2.45
2018-08-29T22:47:11.304Z,3.27
2018-08-29T22:49:40.438Z,4.12
2018-08-29T22:52:09.618Z,3.83
2018-08-29T22:54:38.752Z,4.40
2018-08-29T22:57:07.903Z,3.50
2018-08-29T22:59:37.067Z,3.63
2018-08-29T23:02:06.275Z,2.47
2018-08-29T23:04:35.377Z,3.52
2018-08-29T23:07:04.570Z,3.27
2018-08-29T23:09:33.808Z,2.80
2018-08-29T23:12:02.958Z,2.98
2018-08-29T23:14:33.007Z,4.37
2018-08-29T23:17:02.210Z,3.97
2018-08-29T23:19:31.367Z,2.60
2018-08-29T23:22:00.783Z,4.07
2018-08-29T23:24:29.969Z,2.90
2018-08-29T23:26:59.194Z,5.10
2018-08-29T23:29:28.338Z,3.30
2018-08-29T23:31:57.486Z,2.90
2018-08-29T23:34:26.634Z,3.20
2018-08-29T23:36:55.835Z,3.87
2018-08-29T23:39:25.084Z,2.63
2018-08-29T23:41:54.353Z,3.67
2018-08-29T23:44:23.528Z,5.00
2018-08-29T23:46:52.730Z,2.37
2018-08-29T23:49:21.905Z,3.43
2018-08-29T23:51:51.045Z,3.03
2018-08-29T23:54:20.518Z,3.87
2018-08-29T23:56:49.670Z,2.50
2018-08-29T23:59:19.056Z,3.23
