createdAt,value
2022-10-24T00:01:50.641Z,10.80
2022-10-24T00:04:37.884Z,10.89
2022-10-24T00:07:24.641Z,10.88
2022-10-24T00:10:15.638Z,10.85
2022-10-24T00:13:01.740Z,10.84
2022-10-24T00:15:49.170Z,10.82
2022-10-24T00:18:35.088Z,10.79
2022-10-24T00:21:20.903Z,10.79
2022-10-24T00:24:07.893Z,10.79
2022-10-24T00:26:53.486Z,10.66
2022-10-24T00:29:39.462Z,10.66
2022-10-24T00:32:25.109Z,10.69
2022-10-24T00:35:11.402Z,10.60
2022-10-24T00:37:56.942Z,10.68
2022-10-24T00:40:42.762Z,10.62
2022-10-24T00:43:28.266Z,10.62
2022-10-24T00:46:15.617Z,10.57
2022-10-24T00:49:00.929Z,10.70
2022-10-24T00:51:49.067Z,10.71
2022-10-24T00:54:36.040Z,10.69
2022-10-24T00:57:34.586Z,10.63
2022-10-24T01:00:26.772Z,10.64
2022-10-24T01:03:12.956Z,10.74
2022-10-24T01:06:21.495Z,10.77
2022-10-24T01:09:34.813Z,10.76
2022-10-24T01:12:45.644Z,10.79
2022-10-24T01:15:53.432Z,10.72
2022-10-24T01:18:59.068Z,10.74
2022-10-24T01:22:19.468Z,10.85
2022-10-24T01:25:18.208Z,10.86
2022-10-24T01:28:34.447Z,10.79
2022-10-24T01:31:30.260Z,10.94
2022-10-24T01:34:23.913Z,10.75
2022-10-24T01:37:16.274Z,10.88
2022-10-24T01:40:08.998Z,10.95
2022-10-24T01:42:58.702Z,10.94
2022-10-24T01:45:47.377Z,10.96
2022-10-24T01:48:42.922Z,10.97
2022-10-24T01:51:30.493Z,10.98
2022-10-24T01:54:17.057Z,10.99
2022-10-24T01:57:03.010Z,10.87
2022-10-24T01:59:49.117Z,10.99
2022-10-24T02:02:42.007Z,10.90
2022-10-24T02:05:36.847Z,10.87
2022-10-24T02:08:29.437Z,11.00
2022-10-24T02:11:15.154Z,11.04
2022-10-24T02:14:14.458Z,11.06
2022-10-24T02:17:01.229Z,11.08
2022-10-24T02:19:48.390Z,11.00
2022-10-24T02:22:39.066Z,11.05
2022-10-24T02:25:25.164Z,11.16
2022-10-24T02:28:14.589Z,11.17
2022-10-24T02:31:05.186Z,11.14
2022-10-24T02:33:51.856Z,11.08
2022-10-24T02:36:39.359Z,11.13
2022-10-24T02:39:26.459Z,11.11
2022-10-24T02:42:13.296Z,11.14
2022-10-24T02:44:59.420Z,11.05
2022-10-24T02:47:46.246Z,11.15
2022-10-24T02:50:32.646Z,11.11
2022-10-24T02:53:20.606Z,11.11
2022-10-24T02:56:06.552Z,11.05
2022-10-24T02:58:52.484Z,11.12
2022-10-24T03:01:38.353Z,11.16
2022-10-24T03:04:24.155Z,11.21
2022-10-24T03:07:10.320Z,11.20
2022-10-24T03:09:56.275Z,11.23
2022-10-24T03:12:41.933Z,11.26
2022-10-24T03:15:27.854Z,11.15
2022-10-24T03:18:13.872Z,11.17
2022-10-24T03:20:59.771Z,11.12
2022-10-24T03:23:45.499Z,11.12
2022-10-24T03:26:31.563Z,11.13
2022-10-24T03:29:18.832Z,11.15
2022-10-24T03:32:05.684Z,11.15
2022-10-24T03:34:51.347Z,11.14
2022-10-24T03:37:37.343Z,11.13
2022-10-24T03:40:22.739Z,11.08
2022-10-24T03:43:08.781Z,11.06
2022-10-24T03:45:54.633Z,10.99
2022-10-24T03:48:40.517Z,10.90
2022-10-24T03:51:26.487Z,10.91
2022-10-24T03:54:15.203Z,10.84
2022-10-24T03:57:00.498Z,11.06
2022-10-24T03:59:46.788Z,11.05
2022-10-24T04:02:32.567Z,10.98
2022-10-24T04:05:18.472Z,11.07
2022-10-24T04:08:04.197Z,11.11
2022-10-24T04:10:50.199Z,11.11
2022-10-24T04:13:36.005Z,11.13
2022-10-24T04:16:24.055Z,11.13
2022-10-24T04:19:10.802Z,11.16
2022-10-24T04:21:56.323Z,11.13
2022-10-24T04:24:41.810Z,11.20
2022-10-24T04:27:27.975Z,11.16
2022-10-24T04:30:16.510Z,11.17
2022-10-24T04:33:02.577Z,11.17
2022-10-24T04:35:48.800Z,11.21
2022-10-24T04:38:34.798Z,11.38
2022-10-24T04:41:20.297Z,11.38
2022-10-24T04:44:06.277Z,11.29
2022-10-24T04:46:51.889Z,11.30
2022-10-24T04:49:37.710Z,11.28
2022-10-24T04:52:23.176Z,11.26
2022-10-24T04:55:09.102Z,11.32
2022-10-24T04:57:54.428Z,11.29
2022-10-24T05:00:40.182Z,11.28
2022-10-24T05:03:25.612Z,11.34
2022-10-24T05:06:11.709Z,11.24
2022-10-24T05:08:57.239Z,11.20
2022-10-24T05:11:43.270Z,11.26
2022-10-24T05:14:28.751Z,11.28
2022-10-24T05:17:14.578Z,11.29
2022-10-24T05:20:00.212Z,11.28
2022-10-24T05:22:46.286Z,11.30
2022-10-24T05:25:32.397Z,11.29
2022-10-24T05:28:18.401Z,11.26
2022-10-24T05:31:04.314Z,11.28
2022-10-24T05:33:50.138Z,11.27
2022-10-24T05:36:35.451Z,11.18
2022-10-24T05:39:21.156Z,11.26
2022-10-24T05:42:06.824Z,11.29
2022-10-24T05:44:52.957Z,11.27
2022-10-24T05:47:38.453Z,11.20
2022-10-24T05:50:24.082Z,11.27
2022-10-24T05:53:09.595Z,11.26
2022-10-24T05:55:55.425Z,11.08
2022-10-24T05:58:40.951Z,11.26
2022-10-24T06:01:27.282Z,11.13
2022-10-24T06:04:13.952Z,11.19
2022-10-24T06:07:00.354Z,11.28
2022-10-24T06:09:45.743Z,11.28
2022-10-24T06:12:31.822Z,11.23
2022-10-24T06:15:17.484Z,11.28
2022-10-24T06:18:03.445Z,11.26
2022-10-24T06:20:52.774Z,11.27
2022-10-24T06:23:41.396Z,11.27
2022-10-24T06:26:26.957Z,11.30
2022-10-24T06:29:12.642Z,11.25
2022-10-24T06:31:58.089Z,11.29
2022-10-24T06:34:43.881Z,11.41
2022-10-24T06:37:30.282Z,11.42
2022-10-24T06:40:17.591Z,11.36
2022-10-24T06:43:03.436Z,11.37
2022-10-24T06:45:49.703Z,11.55
2022-10-24T06:48:36.431Z,11.50
2022-10-24T06:51:22.900Z,11.60
2022-10-24T06:54:08.908Z,11.68
2022-10-24T06:56:54.383Z,11.65
2022-10-24T06:59:39.727Z,11.79
2022-10-24T07:02:25.833Z,11.75
2022-10-24T07:05:12.866Z,11.77
2022-10-24T07:07:58.929Z,11.82
2022-10-24T07:10:44.370Z,11.79
2022-10-24T07:13:30.704Z,11.93
2022-10-24T07:16:16.334Z,11.84
2022-10-24T07:19:02.246Z,11.90
2022-10-24T07:21:48.182Z,11.90
2022-10-24T07:24:34.368Z,11.95
2022-10-24T07:27:20.568Z,12.03
2022-10-24T07:30:08.213Z,12.00
2022-10-24T07:32:53.641Z,12.10
2022-10-24T07:35:43.142Z,12.17
2022-10-24T07:38:28.541Z,12.29
2022-10-24T07:41:14.387Z,12.32
2022-10-24T07:44:02.200Z,12.39
2022-10-24T07:46:48.396Z,12.38
2022-10-24T07:49:33.893Z,12.42
2022-10-24T07:52:19.695Z,12.47
2022-10-24T07:55:05.857Z,12.64
2022-10-24T07:57:51.821Z,12.69
2022-10-24T08:00:42.549Z,12.78
2022-10-24T08:03:30.378Z,12.87
2022-10-24T08:06:18.426Z,12.93
2022-10-24T08:09:04.048Z,12.97
2022-10-24T08:11:49.653Z,13.13
2022-10-24T08:14:38.209Z,13.15
2022-10-24T08:17:24.680Z,13.40
2022-10-24T08:20:11.154Z,13.48
2022-10-24T08:22:57.277Z,13.58
2022-10-24T08:25:42.974Z,13.66
2022-10-24T08:28:28.344Z,13.67
2022-10-24T08:31:19.658Z,13.67
2022-10-24T08:34:06.141Z,13.78
2022-10-24T08:36:52.053Z,13.74
2022-10-24T08:39:38.397Z,13.81
2022-10-24T08:42:24.959Z,13.77
2022-10-24T08:45:14.156Z,13.81
2022-10-24T08:48:05.725Z,13.97
2022-10-24T08:50:54.017Z,14.07
2022-10-24T08:53:40.647Z,14.07
2022-10-24T08:56:29.024Z,14.32
2022-10-24T08:59:15.221Z,14.47
2022-10-24T09:02:07.909Z,14.68
2022-10-24T09:04:59.632Z,14.62
2022-10-24T09:07:46.388Z,14.66
2022-10-24T09:10:46.836Z,14.60
2022-10-24T09:13:35.949Z,14.67
2022-10-24T09:16:23.039Z,14.65
2022-10-24T09:19:13.757Z,14.57
2022-10-24T09:22:00.226Z,14.66
2022-10-24T09:24:51.544Z,14.70
2022-10-24T09:27:39.041Z,14.69
2022-10-24T09:30:30.021Z,14.65
2022-10-24T09:33:28.894Z,14.71
2022-10-24T09:36:17.296Z,14.69
2022-10-24T09:39:26.838Z,14.72
2022-10-24T09:42:21.925Z,14.65
2022-10-24T09:45:29.210Z,14.73
2022-10-24T09:48:20.165Z,14.88
2022-10-24T09:51:07.335Z,14.93
2022-10-24T09:54:25.492Z,14.86
2022-10-24T10:00:04.914Z,15.12
2022-10-24T10:03:23.567Z,15.21
2022-10-24T10:06:18.456Z,15.21
2022-10-24T10:09:12.751Z,15.26
2022-10-24T10:12:02.765Z,15.21
2022-10-24T10:14:49.111Z,15.28
2022-10-24T10:17:34.885Z,15.27
2022-10-24T10:20:47.147Z,15.40
2022-10-24T10:23:37.083Z,15.55
2022-10-24T10:26:27.410Z,15.66
2022-10-24T10:29:16.405Z,15.78
2022-10-24T10:32:26.161Z,15.92
2022-10-24T10:35:21.138Z,15.89
2022-10-24T10:38:44.478Z,16.09
2022-10-24T10:41:39.298Z,16.17
2022-10-24T10:44:51.620Z,16.10
2022-10-24T10:47:59.150Z,16.26
2022-10-24T10:51:00.532Z,16.16
2022-10-24T10:53:57.450Z,16.28
2022-10-24T10:56:49.457Z,16.30
2022-10-24T11:00:10.725Z,16.38
2022-10-24T11:03:22.772Z,16.39
2022-10-24T11:06:34.746Z,16.39
2022-10-24T11:09:39.455Z,16.45
2022-10-24T11:12:31.788Z,16.51
2022-10-24T11:15:26.004Z,16.56
2022-10-24T11:18:20.851Z,16.65
2022-10-24T11:21:12.515Z,16.58
2022-10-24T11:24:02.703Z,16.60
2022-10-24T11:27:01.818Z,16.73
2022-10-24T11:30:01.046Z,16.87
2022-10-24T11:32:53.541Z,16.91
2022-10-24T11:35:51.487Z,16.84
2022-10-24T11:38:45.206Z,16.91
2022-10-24T11:41:51.373Z,16.93
2022-10-24T11:44:50.391Z,16.86
2022-10-24T11:47:48.397Z,16.85
2022-10-24T11:50:54.527Z,16.84
2022-10-24T11:53:50.003Z,16.83
2022-10-24T11:56:52.179Z,16.81
2022-10-24T11:59:40.923Z,16.79
2022-10-24T12:02:44.381Z,16.80
2022-10-24T12:05:53.043Z,16.64
2022-10-24T12:09:05.454Z,16.75
2022-10-24T12:12:03.215Z,16.69
2022-10-24T12:14:56.927Z,16.71
2022-10-24T12:18:12.070Z,16.93
2022-10-24T12:21:03.784Z,16.94
2022-10-24T12:23:57.071Z,17.01
2022-10-24T12:26:44.179Z,17.02
2022-10-24T12:29:34.573Z,16.98
2022-10-24T12:32:32.483Z,17.09
2022-10-24T12:35:30.269Z,17.08
2022-10-24T12:38:29.040Z,17.10
2022-10-24T12:41:32.750Z,17.10
2022-10-24T12:44:33.897Z,17.13
2022-10-24T12:47:35.522Z,17.17
2022-10-24T12:50:21.492Z,17.19
2022-10-24T12:53:19.568Z,17.23
2022-10-24T12:56:07.474Z,17.24
2022-10-24T12:58:58.057Z,17.22
2022-10-24T13:01:45.089Z,17.02
2022-10-24T13:04:41.386Z,17.16
2022-10-24T13:07:58.269Z,17.14
2022-10-24T13:10:58.933Z,17.16
2022-10-24T13:13:55.017Z,17.15
2022-10-24T13:16:50.713Z,17.05
2022-10-24T13:19:36.785Z,17.07
2022-10-24T13:22:35.789Z,17.08
2022-10-24T13:25:35.757Z,17.20
2022-10-24T13:28:22.304Z,17.24
2022-10-24T13:31:08.204Z,17.26
2022-10-24T13:34:13.145Z,17.24
2022-10-24T13:37:25.475Z,17.22
2022-10-24T13:40:18.187Z,17.08
2022-10-24T13:43:07.852Z,17.02
2022-10-24T13:45:53.503Z,17.09
2022-10-24T13:48:40.576Z,16.99
2022-10-24T13:51:36.113Z,16.97
2022-10-24T13:54:27.441Z,16.92
2022-10-24T13:57:35.951Z,16.71
2022-10-24T14:00:25.841Z,16.74
2022-10-24T14:03:17.332Z,16.70
2022-10-24T14:06:06.601Z,16.61
2022-10-24T14:09:05.608Z,16.50
2022-10-24T14:11:56.712Z,16.52
2022-10-24T14:14:42.418Z,16.35
2022-10-24T14:17:31.394Z,16.42
2022-10-24T14:20:26.872Z,16.41
2022-10-24T14:23:23.764Z,16.37
2022-10-24T14:26:12.203Z,16.32
2022-10-24T14:29:00.892Z,16.28
2022-10-24T14:31:46.549Z,16.04
2022-10-24T14:34:36.271Z,16.10
2022-10-24T14:37:35.051Z,16.08
2022-10-24T14:40:20.783Z,15.99
2022-10-24T14:43:06.105Z,15.95
2022-10-24T14:46:10.120Z,15.99
2022-10-24T14:48:56.140Z,15.82
2022-10-24T14:51:42.776Z,15.81
2022-10-24T14:54:33.543Z,15.76
2022-10-24T14:57:21.001Z,15.73
2022-10-24T15:00:08.930Z,15.72
2022-10-24T15:02:57.704Z,15.69
2022-10-24T15:05:54.089Z,15.57
2022-10-24T15:11:29.107Z,15.43
2022-10-24T15:14:31.753Z,15.36
2022-10-24T15:17:17.047Z,15.52
2022-10-24T15:20:03.900Z,15.49
2022-10-24T15:22:59.732Z,15.44
2022-10-24T15:25:45.818Z,15.37
2022-10-24T15:29:03.520Z,15.37
2022-10-24T15:31:51.357Z,15.32
2022-10-24T15:34:37.017Z,15.30
2022-10-24T15:37:24.754Z,15.30
2022-10-24T15:40:22.434Z,15.24
2022-10-24T15:43:12.501Z,15.23
2022-10-24T15:45:58.190Z,15.13
2022-10-24T15:48:44.210Z,15.09
2022-10-24T15:51:30.444Z,15.13
2022-10-24T15:54:18.424Z,15.04
2022-10-24T15:57:05.513Z,15.05
2022-10-24T15:59:51.748Z,15.06
2022-10-24T16:02:37.345Z,14.92
2022-10-24T16:05:26.202Z,15.00
2022-10-24T16:08:14.560Z,14.97
2022-10-24T16:11:00.534Z,14.94
2022-10-24T16:13:46.327Z,14.93
2022-10-24T16:16:32.126Z,14.87
2022-10-24T16:19:17.949Z,14.79
2022-10-24T16:22:03.904Z,14.74
2022-10-24T16:24:49.277Z,14.75
2022-10-24T16:27:34.991Z,14.78
2022-10-24T16:30:22.761Z,14.74
2022-10-24T16:33:09.082Z,14.78
2022-10-24T16:35:54.623Z,14.66
2022-10-24T16:38:40.209Z,14.78
2022-10-24T16:41:25.976Z,14.67
2022-10-24T16:44:13.273Z,14.73
2022-10-24T16:46:58.841Z,14.68
2022-10-24T16:49:47.725Z,14.77
2022-10-24T16:52:33.906Z,14.71
2022-10-24T16:55:20.730Z,14.64
2022-10-24T16:58:06.280Z,14.74
2022-10-24T17:01:02.054Z,14.74
2022-10-24T17:03:47.850Z,14.64
2022-10-24T17:06:34.223Z,14.65
2022-10-24T17:09:19.841Z,14.72
2022-10-24T17:12:06.382Z,14.66
2022-10-24T17:14:52.097Z,14.65
2022-10-24T17:17:39.882Z,14.71
2022-10-24T17:20:25.329Z,14.72
2022-10-24T17:23:13.909Z,14.72
2022-10-24T17:26:00.108Z,14.76
2022-10-24T17:28:46.434Z,14.73
2022-10-24T17:31:32.131Z,14.77
2022-10-24T17:34:18.455Z,14.76
2022-10-24T17:37:24.641Z,14.77
2022-10-24T17:40:17.869Z,14.67
2022-10-24T17:43:06.324Z,14.78
2022-10-24T17:45:53.028Z,14.81
2022-10-24T17:48:39.140Z,14.80
2022-10-24T17:51:26.619Z,14.72
2022-10-24T17:54:12.430Z,14.83
2022-10-24T17:56:58.279Z,14.85
2022-10-24T17:59:43.955Z,14.83
2022-10-24T18:02:30.444Z,14.75
2022-10-24T18:05:16.930Z,14.81
2022-10-24T18:08:02.454Z,14.78
2022-10-24T18:10:48.308Z,14.92
2022-10-24T18:13:36.449Z,14.90
2022-10-24T18:16:22.220Z,14.94
2022-10-24T18:19:08.401Z,14.87
2022-10-24T18:21:54.216Z,14.90
2022-10-24T18:24:40.341Z,14.89
2022-10-24T18:27:25.623Z,14.74
2022-10-24T18:30:12.112Z,14.76
2022-10-24T18:32:57.671Z,14.78
2022-10-24T18:35:43.893Z,14.77
2022-10-24T18:38:33.336Z,14.71
2022-10-24T18:41:41.832Z,14.76
2022-10-24T18:44:33.625Z,14.75
2022-10-24T18:47:23.228Z,14.72
2022-10-24T18:50:16.119Z,14.63
2022-10-24T18:53:11.783Z,14.67
2022-10-24T18:55:57.569Z,14.65
2022-10-24T18:58:43.380Z,14.69
2022-10-24T19:01:38.499Z,14.63
2022-10-24T19:04:25.730Z,14.69
2022-10-24T19:07:11.617Z,14.66
2022-10-24T19:09:57.528Z,14.62
2022-10-24T19:12:43.255Z,14.50
2022-10-24T19:15:29.254Z,14.53
2022-10-24T19:18:16.241Z,14.52
2022-10-24T19:21:04.393Z,14.47
2022-10-24T19:23:50.459Z,14.42
2022-10-24T19:26:37.177Z,14.37
2022-10-24T19:29:22.829Z,14.31
2022-10-24T19:32:08.443Z,14.18
2022-10-24T19:34:53.896Z,14.25
2022-10-24T19:37:40.099Z,14.24
2022-10-24T19:40:25.511Z,14.14
2022-10-24T19:43:11.241Z,14.12
2022-10-24T19:49:03.725Z,14.08
2022-10-24T19:51:51.033Z,14.05
2022-10-24T19:54:36.764Z,14.11
2022-10-24T19:57:22.081Z,14.09
2022-10-24T20:00:08.830Z,14.03
2022-10-24T20:02:58.706Z,14.07
2022-10-24T20:05:45.772Z,14.18
2022-10-24T20:08:31.480Z,14.13
2022-10-24T20:11:20.431Z,14.16
2022-10-24T20:14:06.696Z,14.19
2022-10-24T20:16:52.285Z,14.17
2022-10-24T20:19:37.725Z,14.19
2022-10-24T20:22:23.229Z,14.06
2022-10-24T20:25:08.925Z,14.23
2022-10-24T20:27:54.663Z,14.21
2022-10-24T20:30:45.797Z,14.11
2022-10-24T20:33:31.655Z,14.16
2022-10-24T20:36:17.673Z,14.12
2022-10-24T20:39:05.020Z,14.05
2022-10-24T20:41:53.342Z,14.06
2022-10-24T20:44:40.285Z,13.99
2022-10-24T20:47:28.564Z,13.94
2022-10-24T20:50:14.451Z,13.87
2022-10-24T20:52:59.899Z,13.76
2022-10-24T20:55:45.930Z,13.73
2022-10-24T20:58:31.335Z,13.78
2022-10-24T21:01:21.504Z,13.66
2022-10-24T21:04:07.494Z,13.60
2022-10-24T21:06:53.847Z,13.65
2022-10-24T21:09:39.340Z,13.54
2022-10-24T21:12:25.631Z,13.63
2022-10-24T21:15:11.527Z,13.63
2022-10-24T21:17:57.111Z,13.53
2022-10-24T21:20:42.514Z,13.61
2022-10-24T21:23:28.570Z,13.60
2022-10-24T21:26:14.142Z,13.61
2022-10-24T21:29:08.966Z,13.62
2022-10-24T21:32:06.034Z,13.53
2022-10-24T21:34:52.067Z,13.59
2022-10-24T21:37:37.466Z,13.45
2022-10-24T21:40:23.530Z,13.57
2022-10-24T21:43:09.116Z,13.62
2022-10-24T21:46:10.993Z,13.63
2022-10-24T21:48:56.990Z,13.66
2022-10-24T21:51:44.855Z,13.68
2022-10-24T21:54:30.499Z,13.67
2022-10-24T21:57:16.155Z,13.68
2022-10-24T22:00:01.887Z,13.54
2022-10-24T22:02:47.776Z,13.54
2022-10-24T22:05:33.730Z,13.50
2022-10-24T22:08:19.495Z,13.45
2022-10-24T22:11:07.632Z,13.46
2022-10-24T22:13:53.771Z,13.50
2022-10-24T22:16:39.562Z,13.47
2022-10-24T22:19:25.596Z,13.44
2022-10-24T22:22:10.919Z,13.44
2022-10-24T22:24:57.147Z,13.41
2022-10-24T22:27:42.845Z,13.40
2022-10-24T22:30:28.768Z,13.30
2022-10-24T22:33:22.149Z,13.21
2022-10-24T22:36:18.221Z,13.24
2022-10-24T22:39:05.074Z,13.26
2022-10-24T22:41:51.422Z,13.29
2022-10-24T22:44:37.779Z,13.27
2022-10-24T22:47:36.671Z,13.30
2022-10-24T22:50:32.081Z,13.31
2022-10-24T22:53:26.179Z,13.16
2022-10-24T22:56:22.831Z,13.24
2022-10-24T22:59:08.547Z,13.23
2022-10-24T23:02:19.820Z,13.12
2022-10-24T23:05:19.579Z,13.16
2022-10-24T23:08:07.257Z,13.22
2022-10-24T23:10:52.947Z,13.19
2022-10-24T23:13:40.028Z,13.21
2022-10-24T23:16:44.548Z,13.08
2022-10-24T23:19:32.020Z,13.19
2022-10-24T23:22:22.769Z,13.19
2022-10-24T23:25:09.395Z,13.19
2022-10-24T23:28:19.457Z,13.16
2022-10-24T23:31:05.398Z,13.18
2022-10-24T23:33:51.715Z,13.07
2022-10-24T23:36:37.606Z,13.13
2022-10-24T23:39:25.095Z,13.09
2022-10-24T23:42:11.179Z,13.06
2022-10-24T23:44:57.242Z,13.09
2022-10-24T23:47:51.817Z,13.05
2022-10-24T23:50:56.888Z,12.98
2022-10-24T23:53:53.698Z,13.00
2022-10-24T23:56:39.941Z,13.01
2022-10-24T23:59:25.271Z,12.89
