createdAt,value
2018-02-05T00:00:40.364Z,4.12
2018-02-05T00:03:07.925Z,4.70
2018-02-05T00:05:35.422Z,4.65
2018-02-05T00:08:03.141Z,5.95
2018-02-05T00:10:30.739Z,5.03
2018-02-05T00:12:58.346Z,3.40
2018-02-05T00:15:25.900Z,4.62
2018-02-05T00:17:53.491Z,4.78
2018-02-05T00:20:21.047Z,5.50
2018-02-05T00:22:48.579Z,5.60
2018-02-05T00:25:17.126Z,4.82
2018-02-05T00:27:44.758Z,7.45
2018-02-05T00:30:12.335Z,8.82
2018-02-05T00:32:40.082Z,8.30
2018-02-05T00:35:08.344Z,4.53
2018-02-05T00:37:35.912Z,6.62
2018-02-05T00:40:03.467Z,9.25
2018-02-05T00:42:31.166Z,11.73
2018-02-05T00:44:58.771Z,6.57
2018-02-05T00:47:26.375Z,8.93
2018-02-05T00:49:54.138Z,4.53
2018-02-05T00:52:21.681Z,4.82
2018-02-05T00:54:49.190Z,5.80
2018-02-05T00:57:17.481Z,3.70
2018-02-05T00:59:45.084Z,6.03
2018-02-05T01:02:12.847Z,3.90
2018-02-05T01:04:40.582Z,4.62
2018-02-05T01:07:08.250Z,5.57
2018-02-05T01:09:35.769Z,5.85
2018-02-05T01:12:04.085Z,4.70
2018-02-05T01:14:31.605Z,8.32
2018-02-05T01:16:59.260Z,6.37
2018-02-05T01:19:26.814Z,4.87
2018-02-05T01:21:54.399Z,5.15
2018-02-05T01:24:22.026Z,3.78
2018-02-05T01:26:49.540Z,4.65
2018-02-05T01:29:17.108Z,9.57
2018-02-05T01:31:44.908Z,5.22
2018-02-05T01:34:12.540Z,5.10
2018-02-05T01:36:40.001Z,4.05
2018-02-05T01:39:07.536Z,4.53
2018-02-05T01:41:35.136Z,4.78
2018-02-05T01:44:02.738Z,3.67
2018-02-05T01:46:30.305Z,3.53
2018-02-05T01:48:58.721Z,3.35
2018-02-05T01:51:26.242Z,6.95
2018-02-05T01:53:54.588Z,5.93
2018-02-05T01:56:22.521Z,4.72
2018-02-05T01:58:50.095Z,9.43
2018-02-05T02:01:17.771Z,6.40
2018-02-05T02:03:45.342Z,8.07
2018-02-05T02:06:13.055Z,7.03
2018-02-05T02:08:40.830Z,8.32
2018-02-05T02:11:08.792Z,7.10
2018-02-05T02:13:36.504Z,7.37
2018-02-05T02:16:04.074Z,7.20
2018-02-05T02:18:31.616Z,6.40
2018-02-05T02:20:59.162Z,11.95
2018-02-05T02:23:26.986Z,4.57
2018-02-05T02:25:54.562Z,5.93
2018-02-05T02:28:22.213Z,8.23
2018-02-05T02:30:49.783Z,5.90
2018-02-05T02:33:17.338Z,7.05
2018-02-05T02:35:44.931Z,7.18
2018-02-05T02:38:12.503Z,7.50
2018-02-05T02:40:40.106Z,8.55
2018-02-05T02:43:08.560Z,6.35
2018-02-05T02:45:36.207Z,5.65
2018-02-05T02:48:04.649Z,7.70
2018-02-05T02:50:32.204Z,5.18
2018-02-05T02:52:59.785Z,8.07
2018-02-05T02:55:27.539Z,8.95
2018-02-05T02:57:55.122Z,7.00
2018-02-05T03:00:22.695Z,10.90
2018-02-05T03:02:50.231Z,6.90
2018-02-05T03:05:17.740Z,9.55
2018-02-05T03:07:46.187Z,9.55
2018-02-05T03:10:13.701Z,7.97
2018-02-05T03:12:41.378Z,8.93
2018-02-05T03:15:09.538Z,6.00
2018-02-05T03:17:37.048Z,7.75
2018-02-05T03:20:04.691Z,8.30
2018-02-05T03:22:32.261Z,8.05
2018-02-05T03:24:59.826Z,6.25
2018-02-05T03:27:27.643Z,8.85
2018-02-05T03:29:55.237Z,5.78
2018-02-05T03:32:22.818Z,7.07
2018-02-05T03:34:50.433Z,8.57
2018-02-05T03:37:18.029Z,6.28
2018-02-05T03:39:45.966Z,8.93
2018-02-05T03:42:13.488Z,6.40
2018-02-05T03:44:41.750Z,10.27
2018-02-05T03:47:09.284Z,6.68
2018-02-05T03:49:36.883Z,5.25
2018-02-05T03:52:05.329Z,9.43
2018-02-05T03:54:32.799Z,5.78
2018-02-05T03:57:00.334Z,5.53
2018-02-05T03:59:27.889Z,5.65
2018-02-05T04:01:55.474Z,7.28
2018-02-05T04:04:23.061Z,8.88
2018-02-05T04:06:57.081Z,9.05
2018-02-05T04:09:24.661Z,5.93
2018-02-05T04:11:52.195Z,7.68
2018-02-05T04:14:19.779Z,8.48
2018-02-05T04:16:47.270Z,7.87
2018-02-05T04:19:14.805Z,5.43
2018-02-05T04:21:42.441Z,9.10
2018-02-05T04:24:10.704Z,7.82
2018-02-05T04:26:38.358Z,10.80
2018-02-05T04:29:05.877Z,9.02
2018-02-05T04:31:33.556Z,7.10
2018-02-05T04:34:01.098Z,8.23
2018-02-05T04:36:28.623Z,9.15
2018-02-05T04:38:56.920Z,8.18
2018-02-05T04:41:24.544Z,7.90
2018-02-05T04:43:52.929Z,8.98
2018-02-05T04:46:20.430Z,8.68
2018-02-05T04:48:48.156Z,8.80
2018-02-05T04:51:16.438Z,4.90
2018-02-05T04:53:44.751Z,8.88
2018-02-05T04:56:12.212Z,5.80
2018-02-05T04:58:39.793Z,5.53
2018-02-05T05:01:07.786Z,7.28
2018-02-05T05:03:35.393Z,6.12
2018-02-05T05:06:02.956Z,10.85
2018-02-05T05:08:30.542Z,7.15
2018-02-05T05:10:58.108Z,7.43
2018-02-05T05:13:25.671Z,8.00
2018-02-05T05:15:53.292Z,7.95
2018-02-05T05:18:20.899Z,7.18
2018-02-05T05:20:48.423Z,9.30
2018-02-05T05:23:16.272Z,9.05
2018-02-05T05:25:43.784Z,10.50
2018-02-05T05:28:11.501Z,6.12
2018-02-05T05:30:39.046Z,10.00
2018-02-05T05:33:06.734Z,5.15
2018-02-05T05:35:34.193Z,6.70
2018-02-05T05:38:01.794Z,13.05
2018-02-05T05:40:30.705Z,7.20
2018-02-05T05:42:58.247Z,8.77
2018-02-05T05:45:25.799Z,7.43
2018-02-05T05:47:53.334Z,12.60
2018-02-05T05:50:20.986Z,9.43
2018-02-05T05:52:48.542Z,8.10
2018-02-05T05:55:16.092Z,8.15
2018-02-05T05:57:43.603Z,5.85
2018-02-05T06:00:12.012Z,9.40
2018-02-05T06:02:39.562Z,10.10
2018-02-05T06:05:07.060Z,7.55
2018-02-05T06:07:34.589Z,6.85
2018-02-05T06:10:02.190Z,7.22
2018-02-05T06:12:29.733Z,7.20
2018-02-05T06:14:57.303Z,7.72
2018-02-05T06:17:24.871Z,5.57
2018-02-05T06:19:52.365Z,11.20
2018-02-05T06:22:20.730Z,7.25
2018-02-05T06:27:22.155Z,10.07
2018-02-05T06:29:49.856Z,6.05
2018-02-05T06:32:18.143Z,20.25
2018-02-05T06:34:45.848Z,9.68
2018-02-05T06:37:14.560Z,14.05
2018-02-05T06:39:42.145Z,14.18
2018-02-05T06:42:09.597Z,10.75
2018-02-05T06:44:37.199Z,16.15
2018-02-05T06:47:04.840Z,9.93
2018-02-05T06:49:32.379Z,8.98
2018-02-05T06:52:11.724Z,8.80
2018-02-05T06:54:51.124Z,9.98
2018-02-05T06:57:18.973Z,10.88
2018-02-05T06:59:46.561Z,18.55
2018-02-05T07:02:14.158Z,11.25
2018-02-05T07:04:42.508Z,10.18
2018-02-05T07:07:10.098Z,9.90
2018-02-05T07:09:38.479Z,9.93
2018-02-05T07:12:06.180Z,14.60
2018-02-05T07:14:33.879Z,9.32
2018-02-05T07:17:01.406Z,8.98
2018-02-05T07:19:29.066Z,10.77
2018-02-05T07:21:56.579Z,11.95
2018-02-05T07:24:24.286Z,12.98
2018-02-05T07:26:51.910Z,10.98
2018-02-05T07:29:19.485Z,14.10
2018-02-05T07:31:47.116Z,10.32
2018-02-05T07:34:15.485Z,15.65
2018-02-05T07:36:42.983Z,7.72
2018-02-05T07:39:10.516Z,10.88
2018-02-05T07:41:38.939Z,12.23
2018-02-05T07:44:06.486Z,7.75
2018-02-05T07:46:34.030Z,14.00
2018-02-05T07:49:01.533Z,10.57
2018-02-05T07:51:29.104Z,10.23
2018-02-05T07:53:56.944Z,14.87
2018-02-05T07:56:24.583Z,9.82
2018-02-05T07:58:52.990Z,11.18
2018-02-05T08:01:20.648Z,14.35
2018-02-05T08:03:48.210Z,10.25
2018-02-05T08:06:15.782Z,10.02
2018-02-05T08:08:44.048Z,9.73
2018-02-05T08:11:11.561Z,9.45
2018-02-05T08:13:39.980Z,12.18
2018-02-05T08:16:07.490Z,10.30
2018-02-05T08:18:35.044Z,12.52
2018-02-05T08:21:02.716Z,10.32
2018-02-05T08:23:30.334Z,11.52
2018-02-05T08:25:57.998Z,10.70
2018-02-05T08:28:25.552Z,13.88
2018-02-05T08:30:53.103Z,10.05
2018-02-05T08:33:20.741Z,12.45
2018-02-05T08:35:49.304Z,12.25
2018-02-05T08:38:18.375Z,15.27
2018-02-05T08:40:46.113Z,13.45
2018-02-05T08:43:13.606Z,12.32
2018-02-05T08:45:41.158Z,10.25
2018-02-05T08:48:08.710Z,22.52
2018-02-05T08:50:36.304Z,11.00
2018-02-05T08:53:03.883Z,26.92
2018-02-05T08:55:31.518Z,14.65
2018-02-05T08:57:59.139Z,10.70
2018-02-05T09:00:26.809Z,12.13
2018-02-05T09:02:54.362Z,16.35
2018-02-05T09:05:21.969Z,11.05
2018-02-05T09:07:50.310Z,14.40
2018-02-05T09:10:18.032Z,17.90
2018-02-05T09:12:45.590Z,13.73
2018-02-05T09:15:13.113Z,15.63
2018-02-05T09:17:40.668Z,11.70
2018-02-05T09:20:08.278Z,14.23
2018-02-05T09:22:35.793Z,16.02
2018-02-05T09:25:03.527Z,13.27
2018-02-05T09:27:31.448Z,14.82
2018-02-05T09:29:58.899Z,11.12
2018-02-05T09:32:27.216Z,8.80
2018-02-05T09:34:54.748Z,15.73
2018-02-05T09:37:23.046Z,11.45
2018-02-05T09:39:50.609Z,16.80
2018-02-05T09:42:18.151Z,15.93
2018-02-05T09:44:46.471Z,14.73
2018-02-05T09:47:14.007Z,16.62
2018-02-05T09:49:41.678Z,11.32
2018-02-05T09:52:09.223Z,17.48
2018-02-05T09:54:36.784Z,13.57
2018-02-05T09:57:04.343Z,18.98
2018-02-05T09:59:31.889Z,16.00
2018-02-05T10:01:59.582Z,15.10
2018-02-05T10:04:27.253Z,17.65
2018-02-05T10:06:54.847Z,12.50
2018-02-05T10:09:22.334Z,14.02
2018-02-05T10:11:50.134Z,10.68
2018-02-05T10:14:17.694Z,19.17
2018-02-05T10:16:45.239Z,14.65
2018-02-05T10:19:12.802Z,15.52
2018-02-05T10:21:40.383Z,17.60
2018-02-05T10:24:07.922Z,17.52
2018-02-05T10:26:35.464Z,16.27
2018-02-05T10:29:03.266Z,8.93
2018-02-05T10:31:30.819Z,13.20
2018-02-05T10:33:58.413Z,17.37
2018-02-05T10:36:26.754Z,12.70
2018-02-05T10:38:54.309Z,9.98
2018-02-05T10:41:21.983Z,14.38
2018-02-05T10:43:49.516Z,16.45
2018-02-05T10:46:17.304Z,20.33
2018-02-05T10:48:44.878Z,14.05
2018-02-05T10:51:12.367Z,12.00
2018-02-05T10:53:39.956Z,16.87
2018-02-05T10:56:07.645Z,17.23
2018-02-05T10:58:35.154Z,11.25
2018-02-05T11:01:02.760Z,12.13
2018-02-05T11:03:30.414Z,16.15
2018-02-05T11:05:57.968Z,17.12
2018-02-05T11:08:25.468Z,14.23
2018-02-05T11:10:53.048Z,10.65
2018-02-05T11:13:20.757Z,13.73
2018-02-05T11:15:48.327Z,12.45
2018-02-05T11:18:15.912Z,12.40
2018-02-05T11:20:43.494Z,15.38
2018-02-05T11:23:11.102Z,16.00
2018-02-05T11:25:38.679Z,14.43
2018-02-05T11:28:06.226Z,14.32
2018-02-05T11:30:33.764Z,20.98
2018-02-05T11:33:01.305Z,20.58
2018-02-05T11:35:29.621Z,12.40
2018-02-05T11:37:57.405Z,13.45
2018-02-05T11:40:24.976Z,12.37
2018-02-05T11:42:52.520Z,14.68
2018-02-05T11:45:20.067Z,17.17
2018-02-05T11:47:47.752Z,13.18
2018-02-05T11:50:15.324Z,17.50
2018-02-05T11:52:43.138Z,12.37
2018-02-05T11:55:10.718Z,10.35
2018-02-05T11:57:38.306Z,12.10
2018-02-05T12:00:05.893Z,20.77
2018-02-05T12:02:33.463Z,12.93
2018-02-05T12:05:00.945Z,14.48
2018-02-05T12:07:29.372Z,11.63
2018-02-05T12:09:56.947Z,12.13
2018-02-05T12:12:25.260Z,8.95
2018-02-05T12:14:52.880Z,13.55
2018-02-05T12:17:20.384Z,14.57
2018-02-05T12:19:47.981Z,12.40
2018-02-05T12:22:17.045Z,22.58
2018-02-05T12:24:44.600Z,13.27
2018-02-05T12:27:12.134Z,11.48
2018-02-05T12:29:39.700Z,11.68
2018-02-05T12:32:07.314Z,13.73
2018-02-05T12:34:34.916Z,16.98
2018-02-05T12:37:02.506Z,14.32
2018-02-05T12:39:30.070Z,12.85
2018-02-05T12:41:57.691Z,14.93
2018-02-05T12:44:25.251Z,9.40
2018-02-05T12:46:53.133Z,12.48
2018-02-05T12:49:20.906Z,13.82
2018-02-05T12:51:48.468Z,17.40
2018-02-05T12:54:16.121Z,15.05
2018-02-05T12:56:43.639Z,14.65
2018-02-05T12:59:11.109Z,12.52
2018-02-05T13:01:45.074Z,15.15
2018-02-05T13:04:29.308Z,16.60
2018-02-05T13:06:56.787Z,12.68
2018-02-05T13:11:58.169Z,10.38
2018-02-05T13:14:26.626Z,15.95
2018-02-05T13:16:56.158Z,9.95
2018-02-05T13:19:23.721Z,11.82
2018-02-05T13:21:51.175Z,10.77
2018-02-05T13:24:18.795Z,10.65
2018-02-05T13:26:46.460Z,13.95
2018-02-05T13:29:14.002Z,18.45
2018-02-05T13:31:41.574Z,10.75
2018-02-05T13:34:09.121Z,16.85
2018-02-05T13:36:36.696Z,7.35
2018-02-05T13:39:04.237Z,14.87
2018-02-05T13:41:31.755Z,10.90
2018-02-05T13:43:59.683Z,12.75
2018-02-05T13:46:27.238Z,8.30
2018-02-05T13:48:54.940Z,14.45
2018-02-05T13:51:22.568Z,19.98
2018-02-05T13:53:50.142Z,11.38
2018-02-05T13:56:17.784Z,11.30
2018-02-05T13:58:45.401Z,13.77
2018-02-05T14:01:12.946Z,14.85
2018-02-05T14:03:40.479Z,11.60
2018-02-05T14:06:08.141Z,16.75
2018-02-05T14:08:35.725Z,10.38
2018-02-05T14:11:03.295Z,11.65
2018-02-05T14:13:31.044Z,8.63
2018-02-05T14:15:58.601Z,11.07
2018-02-05T14:18:26.336Z,11.52
2018-02-05T14:20:55.092Z,9.90
2018-02-05T14:23:23.384Z,9.43
2018-02-05T14:25:50.938Z,14.32
2018-02-05T14:28:18.458Z,11.52
2018-02-05T14:30:46.015Z,13.90
2018-02-05T14:33:14.181Z,9.10
2018-02-05T14:35:41.811Z,9.05
2018-02-05T14:38:10.353Z,15.00
2018-02-05T14:40:37.921Z,7.40
2018-02-05T14:43:05.490Z,10.60
2018-02-05T14:45:33.806Z,11.43
2018-02-05T14:48:01.539Z,9.07
2018-02-05T14:50:29.123Z,8.85
2018-02-05T14:52:56.882Z,11.95
2018-02-05T14:55:24.528Z,9.73
2018-02-05T14:57:52.147Z,11.70
2018-02-05T15:00:19.686Z,8.57
2018-02-05T15:02:47.235Z,8.88
2018-02-05T15:05:14.792Z,11.05
2018-02-05T15:07:42.320Z,12.43
2018-02-05T15:10:10.590Z,15.63
2018-02-05T15:12:38.915Z,18.33
2018-02-05T15:15:06.480Z,10.32
2018-02-05T15:17:34.016Z,14.55
2018-02-05T15:20:01.582Z,9.10
2018-02-05T15:22:29.242Z,8.65
2018-02-05T15:24:56.806Z,10.65
2018-02-05T15:27:24.336Z,9.75
2018-02-05T15:29:51.806Z,12.93
2018-02-05T15:32:19.410Z,15.40
2018-02-05T15:34:46.957Z,11.30
2018-02-05T15:37:14.535Z,14.65
2018-02-05T15:39:42.055Z,10.68
2018-02-05T15:42:09.598Z,11.73
2018-02-05T15:44:37.918Z,15.90
2018-02-05T15:47:05.578Z,11.15
2018-02-05T15:49:33.104Z,8.52
2018-02-05T15:52:00.836Z,14.68
2018-02-05T15:54:29.247Z,16.83
2018-02-05T15:56:57.376Z,15.18
2018-02-05T15:59:24.957Z,11.75
2018-02-05T16:01:52.523Z,18.87
2018-02-05T16:04:20.103Z,15.02
2018-02-05T16:06:47.655Z,13.73
2018-02-05T16:09:15.284Z,12.65
2018-02-05T16:11:43.593Z,15.23
2018-02-05T16:14:11.171Z,8.88
2018-02-05T16:16:38.728Z,10.07
2018-02-05T16:19:06.530Z,9.85
2018-02-05T16:21:34.029Z,12.82
2018-02-05T16:24:02.358Z,10.38
2018-02-05T16:26:30.529Z,12.90
2018-02-05T16:28:58.097Z,7.53
2018-02-05T16:31:25.700Z,9.77
2018-02-05T16:33:54.131Z,15.27
2018-02-05T16:36:21.735Z,12.70
2018-02-05T16:38:49.309Z,11.45
2018-02-05T16:41:16.874Z,11.43
2018-02-05T16:43:45.029Z,11.63
2018-02-05T16:46:13.368Z,15.88
2018-02-05T16:48:40.991Z,11.57
2018-02-05T16:51:08.907Z,15.43
2018-02-05T16:53:36.636Z,12.05
2018-02-05T16:56:04.253Z,11.60
2018-02-05T16:58:31.854Z,12.20
2018-02-05T17:00:59.507Z,18.00
2018-02-05T17:03:27.037Z,9.68
2018-02-05T17:05:54.801Z,15.35
2018-02-05T17:08:23.178Z,11.20
2018-02-05T17:10:51.593Z,13.27
2018-02-05T17:13:19.131Z,13.00
2018-02-05T17:15:46.698Z,12.32
2018-02-05T17:18:14.380Z,15.60
2018-02-05T17:20:42.014Z,13.07
2018-02-05T17:23:09.509Z,11.55
2018-02-05T17:25:37.177Z,17.75
2018-02-05T17:28:04.785Z,13.85
2018-02-05T17:30:32.867Z,15.98
2018-02-05T17:33:00.451Z,15.07
2018-02-05T17:35:27.983Z,15.52
2018-02-05T17:37:55.518Z,12.23
2018-02-05T17:40:23.854Z,14.27
2018-02-05T17:42:51.347Z,13.15
2018-02-05T17:45:18.867Z,12.50
2018-02-05T17:47:46.464Z,15.30
2018-02-05T17:50:14.081Z,10.85
2018-02-05T17:52:41.696Z,14.35
2018-02-05T17:55:09.645Z,13.18
2018-02-05T17:57:37.183Z,15.45
2018-02-05T18:00:04.804Z,14.90
2018-02-05T18:02:33.153Z,14.98
2018-02-05T18:05:00.853Z,15.93
2018-02-05T18:07:29.168Z,11.45
2018-02-05T18:09:56.790Z,12.93
2018-02-05T18:12:24.418Z,9.90
2018-02-05T18:14:51.889Z,12.37
2018-02-05T18:17:20.015Z,15.35
2018-02-05T18:19:47.686Z,12.98
2018-02-05T18:22:15.217Z,15.60
2018-02-05T18:24:42.724Z,20.37
2018-02-05T18:27:10.677Z,10.20
2018-02-05T18:29:38.225Z,17.70
2018-02-05T18:32:06.040Z,14.57
2018-02-05T18:34:33.619Z,14.20
2018-02-05T18:37:01.957Z,12.13
2018-02-05T18:39:29.532Z,16.80
2018-02-05T18:41:57.176Z,16.08
2018-02-05T18:44:24.742Z,13.32
2018-02-05T18:46:52.285Z,15.75
2018-02-05T18:49:19.851Z,17.33
2018-02-05T18:51:47.426Z,16.20
2018-02-05T18:54:15.139Z,18.08
2018-02-05T18:56:44.473Z,14.80
2018-02-05T18:59:12.137Z,12.18
2018-02-05T19:01:39.706Z,14.07
2018-02-05T19:04:07.336Z,13.23
2018-02-05T19:06:34.937Z,17.65
2018-02-05T19:09:02.506Z,14.98
2018-02-05T19:11:30.030Z,17.17
2018-02-05T19:13:57.557Z,11.70
2018-02-05T19:16:25.133Z,30.70
2018-02-05T19:18:52.811Z,12.02
2018-02-05T19:21:20.383Z,16.67
2018-02-05T19:23:47.920Z,14.95
2018-02-05T19:26:15.580Z,20.90
2018-02-05T19:28:43.091Z,14.98
2018-02-05T19:31:11.419Z,17.00
2018-02-05T19:33:39.091Z,17.48
2018-02-05T19:36:06.679Z,17.12
2018-02-05T19:38:34.233Z,18.42
2018-02-05T19:41:02.171Z,20.90
2018-02-05T19:43:29.883Z,14.95
2018-02-05T19:45:59.153Z,14.07
2018-02-05T19:48:26.621Z,15.02
2018-02-05T19:50:54.177Z,16.37
2018-02-05T19:53:21.697Z,14.07
2018-02-05T19:55:49.254Z,15.77
2018-02-05T19:58:16.826Z,12.98
2018-02-05T20:00:44.312Z,15.15
2018-02-05T20:03:11.893Z,14.15
2018-02-05T20:05:39.504Z,8.68
2018-02-05T20:08:07.074Z,13.75
2018-02-05T20:10:35.436Z,16.08
2018-02-05T20:13:02.964Z,16.37
2018-02-05T20:15:30.552Z,20.88
2018-02-05T20:17:58.134Z,16.50
2018-02-05T20:20:25.671Z,17.17
2018-02-05T20:22:53.193Z,12.30
2018-02-05T20:25:20.789Z,12.63
2018-02-05T20:27:48.306Z,12.32
2018-02-05T20:30:16.014Z,16.00
2018-02-05T20:32:43.520Z,20.05
2018-02-05T20:35:11.220Z,21.77
2018-02-05T20:37:38.855Z,12.07
2018-02-05T20:40:06.484Z,18.05
2018-02-05T20:42:34.123Z,13.57
2018-02-05T20:45:02.085Z,13.38
2018-02-05T20:47:32.435Z,21.52
2018-02-05T20:50:00.055Z,23.90
2018-02-05T20:52:27.892Z,19.08
2018-02-05T20:54:55.927Z,23.85
2018-02-05T20:57:23.488Z,14.45
2018-02-05T20:59:51.199Z,21.23
2018-02-05T21:02:18.750Z,14.95
2018-02-05T21:04:46.773Z,16.00
2018-02-05T21:07:14.352Z,21.05
2018-02-05T21:09:41.988Z,17.80
2018-02-05T21:12:09.686Z,17.05
2018-02-05T21:14:37.200Z,15.02
2018-02-05T21:17:04.779Z,12.18
2018-02-05T21:19:32.542Z,18.77
2018-02-05T21:22:00.211Z,15.85
2018-02-05T21:24:27.730Z,18.70
2018-02-05T21:26:55.276Z,19.35
2018-02-05T21:29:22.851Z,17.65
2018-02-05T21:31:51.182Z,15.80
2018-02-05T21:34:18.774Z,17.55
2018-02-05T21:36:46.397Z,18.27
2018-02-05T21:39:13.957Z,20.45
2018-02-05T21:41:41.622Z,17.62
2018-02-05T21:44:09.168Z,14.48
2018-02-05T21:46:36.779Z,13.68
2018-02-05T21:49:04.448Z,19.42
2018-02-05T21:51:32.114Z,20.37
2018-02-05T21:53:59.609Z,13.93
2018-02-05T21:56:27.114Z,32.55
2018-02-05T21:58:55.439Z,14.43
2018-02-05T22:01:23.005Z,14.65
2018-02-05T22:03:51.168Z,21.40
2018-02-05T22:06:18.686Z,18.48
2018-02-05T22:08:46.317Z,22.23
2018-02-05T22:11:13.880Z,17.60
2018-02-05T22:13:41.405Z,21.77
2018-02-05T22:16:09.024Z,15.88
2018-02-05T22:18:36.603Z,16.48
2018-02-05T22:21:04.213Z,18.98
2018-02-05T22:23:31.772Z,18.80
2018-02-05T22:25:59.365Z,16.10
2018-02-05T22:28:26.984Z,19.77
2018-02-05T22:30:54.598Z,18.70
2018-02-05T22:33:22.265Z,16.95
2018-02-05T22:35:50.599Z,20.62
2018-02-05T22:38:18.163Z,20.45
2018-02-05T22:40:45.695Z,19.08
2018-02-05T22:43:13.319Z,18.37
2018-02-05T22:45:41.695Z,15.52
2018-02-05T22:48:11.031Z,25.40
2018-02-05T22:50:38.584Z,23.30
2018-02-05T22:53:06.174Z,15.30
2018-02-05T22:55:33.724Z,20.17
2018-02-05T22:58:01.262Z,17.48
2018-02-05T23:00:28.799Z,16.25
2018-02-05T23:02:56.358Z,14.80
2018-02-05T23:05:24.706Z,18.80
2018-02-05T23:07:52.293Z,22.40
2018-02-05T23:10:20.611Z,18.33
2018-02-05T23:12:48.189Z,21.20
2018-02-05T23:15:15.755Z,14.43
2018-02-05T23:17:43.333Z,22.65
2018-02-05T23:20:10.947Z,21.30
2018-02-05T23:22:38.581Z,24.05
2018-02-05T23:25:07.114Z,19.08
2018-02-05T23:27:34.751Z,17.67
2018-02-05T23:30:02.317Z,17.95
2018-02-05T23:32:29.876Z,20.90
2018-02-05T23:34:57.452Z,21.48
2018-02-05T23:37:25.767Z,23.50
2018-02-05T23:39:54.083Z,22.30
2018-02-05T23:42:21.747Z,13.75
2018-02-05T23:44:49.258Z,20.15
2018-02-05T23:47:16.885Z,22.00
2018-02-05T23:49:44.443Z,17.25
2018-02-05T23:52:12.031Z,22.40
2018-02-05T23:54:39.674Z,18.65
2018-02-05T23:57:07.518Z,19.08
2018-02-05T23:59:35.036Z,23.80
