createdAt,value
2022-12-18T00:00:36.082Z,9.358538
2022-12-18T00:01:36.057Z,9.358639
2022-12-18T00:02:36.155Z,9.358646
2022-12-18T00:03:36.159Z,9.358632
2022-12-18T00:04:35.998Z,9.358646
2022-12-18T00:05:36.134Z,9.358664
2022-12-18T00:06:36.000Z,9.358609
2022-12-18T00:07:35.997Z,9.358534
2022-12-18T00:08:35.964Z,9.358547
2022-12-18T00:09:39.487Z,9.358562
2022-12-18T00:10:35.933Z,9.358559
2022-12-18T00:11:35.939Z,9.358632
2022-12-18T00:12:35.972Z,9.358582
2022-12-18T00:13:36.406Z,9.358540
2022-12-18T00:14:35.896Z,9.358513
2022-12-18T00:15:35.904Z,9.358512
2022-12-18T00:16:35.956Z,9.358550
2022-12-18T00:17:35.880Z,9.358532
2022-12-18T00:18:36.232Z,9.358531
2022-12-18T00:19:35.869Z,9.358560
2022-12-18T00:20:35.868Z,9.358578
2022-12-18T00:21:35.835Z,9.358580
2022-12-18T00:22:35.842Z,9.358590
2022-12-18T00:23:36.152Z,9.358621
2022-12-18T00:24:35.817Z,9.358580
2022-12-18T00:25:35.806Z,9.358632
2022-12-18T00:26:35.820Z,9.358598
2022-12-18T00:27:35.776Z,9.358583
2022-12-18T00:28:35.761Z,9.358554
2022-12-18T00:29:35.746Z,9.358561
2022-12-18T00:30:35.765Z,9.358575
2022-12-18T00:31:35.844Z,9.358603
2022-12-18T00:32:35.721Z,9.358631
2022-12-18T00:33:35.977Z,9.358653
2022-12-18T00:34:35.696Z,9.358743
2022-12-18T00:35:35.694Z,9.358562
2022-12-18T00:36:35.719Z,9.358541
2022-12-18T00:37:35.676Z,9.358544
2022-12-18T00:38:35.652Z,9.358583
2022-12-18T00:39:35.667Z,9.358557
2022-12-18T00:40:35.662Z,9.358583
2022-12-18T00:41:35.638Z,9.358566
2022-12-18T00:42:35.641Z,9.358598
2022-12-18T00:43:35.920Z,9.358589
2022-12-18T00:44:35.590Z,9.358560
2022-12-18T00:45:35.656Z,9.358598
2022-12-18T00:46:35.603Z,9.358610
2022-12-18T00:47:35.579Z,9.358644
2022-12-18T00:48:35.556Z,9.358581
2022-12-18T00:49:35.545Z,9.358568
2022-12-18T00:50:35.525Z,9.358502
2022-12-18T00:51:35.538Z,9.358498
2022-12-18T00:52:35.536Z,9.358476
2022-12-18T00:53:35.956Z,9.358530
2022-12-18T00:54:35.500Z,9.358534
2022-12-18T00:55:35.513Z,9.358521
2022-12-18T00:56:35.508Z,9.358474
2022-12-18T00:57:35.467Z,9.358490
2022-12-18T00:58:35.498Z,9.358482
2022-12-18T00:59:35.468Z,9.358545
2022-12-18T01:00:35.488Z,9.358531
2022-12-18T01:01:35.543Z,9.358457
2022-12-18T01:02:35.589Z,9.358535
2022-12-18T01:03:35.593Z,9.358564
2022-12-18T01:04:35.383Z,9.358555
2022-12-18T01:05:35.451Z,9.358512
2022-12-18T01:07:07.312Z,9.358525
2022-12-18T01:07:35.356Z,9.358527
2022-12-18T01:08:35.350Z,9.358506
2022-12-18T01:09:35.344Z,9.358508
2022-12-18T01:10:35.370Z,9.358512
2022-12-18T01:11:35.345Z,9.358585
2022-12-18T01:12:35.346Z,9.358528
2022-12-18T01:13:35.524Z,9.358518
2022-12-18T01:14:35.284Z,9.358472
2022-12-18T01:15:35.306Z,9.358466
2022-12-18T01:16:35.323Z,9.358491
2022-12-18T01:17:35.323Z,9.358607
2022-12-18T01:18:35.271Z,9.358618
2022-12-18T01:19:35.288Z,9.358611
2022-12-18T01:20:35.260Z,9.358578
2022-12-18T01:21:35.244Z,9.358536
2022-12-18T01:22:36.239Z,9.358588
2022-12-18T01:23:35.443Z,9.358624
2022-12-18T01:24:35.198Z,9.358587
2022-12-18T01:25:35.201Z,9.358593
2022-12-18T01:26:35.181Z,9.358523
2022-12-18T01:27:35.185Z,9.358501
2022-12-18T01:28:35.160Z,9.358511
2022-12-18T01:29:35.163Z,9.358535
2022-12-18T01:30:35.167Z,9.358547
2022-12-18T01:31:35.193Z,9.358558
2022-12-18T01:32:35.127Z,9.358611
2022-12-18T01:33:35.371Z,9.358675
2022-12-18T01:34:35.094Z,9.358578
2022-12-18T01:35:35.121Z,9.358553
2022-12-18T01:36:35.162Z,9.358487
2022-12-18T01:37:35.071Z,9.358529
2022-12-18T01:38:35.055Z,9.358564
2022-12-18T01:39:35.041Z,9.358541
2022-12-18T01:40:35.059Z,9.358498
2022-12-18T01:41:35.079Z,9.358476
2022-12-18T01:42:35.010Z,9.358496
2022-12-18T01:43:35.206Z,9.358551
2022-12-18T01:44:35.016Z,9.358526
2022-12-18T01:45:35.069Z,9.358513
2022-12-18T01:46:35.001Z,9.358437
2022-12-18T01:47:34.959Z,9.358466
2022-12-18T01:48:34.953Z,9.358487
2022-12-18T01:49:34.954Z,9.358525
2022-12-18T01:50:34.969Z,9.358542
2022-12-18T01:51:34.936Z,9.358582
2022-12-18T01:52:34.902Z,9.358590
2022-12-18T01:53:35.098Z,9.358552
2022-12-18T01:54:34.902Z,9.358500
2022-12-18T01:55:34.893Z,9.358511
2022-12-18T01:56:34.878Z,9.358494
2022-12-18T01:57:34.862Z,9.358515
2022-12-18T01:58:34.872Z,9.358514
2022-12-18T01:59:34.853Z,9.358549
2022-12-18T02:00:34.837Z,9.358522
2022-12-18T02:01:35.072Z,9.358485
2022-12-18T02:02:34.899Z,9.358496
2022-12-18T02:03:34.843Z,9.358482
2022-12-18T02:04:34.797Z,9.358449
2022-12-18T02:05:34.795Z,9.358435
2022-12-18T02:06:34.778Z,9.358443
2022-12-18T02:07:34.788Z,9.358493
2022-12-18T02:08:34.782Z,9.358590
2022-12-18T02:09:34.796Z,9.358555
2022-12-18T02:10:34.742Z,9.358525
2022-12-18T02:11:34.753Z,9.358535
2022-12-18T02:12:34.800Z,9.358568
2022-12-18T02:13:34.878Z,9.358491
2022-12-18T02:14:34.707Z,9.358533
2022-12-18T02:15:34.706Z,9.358528
2022-12-18T02:16:34.796Z,9.358489
2022-12-18T02:17:34.664Z,9.358511
2022-12-18T02:18:34.640Z,9.358477
2022-12-18T02:19:34.652Z,9.358471
2022-12-18T02:20:34.647Z,9.358523
2022-12-18T02:21:34.629Z,9.358553
2022-12-18T02:22:34.628Z,9.358521
2022-12-18T02:23:34.620Z,9.358587
2022-12-18T02:24:34.582Z,9.358645
2022-12-18T02:25:34.606Z,9.358549
2022-12-18T02:26:34.567Z,9.358537
2022-12-18T02:27:34.557Z,9.358582
2022-12-18T02:28:34.647Z,9.358486
2022-12-18T02:29:35.553Z,9.358450
2022-12-18T02:30:34.592Z,9.358418
2022-12-18T02:31:34.538Z,9.358391
2022-12-18T02:32:34.527Z,9.358408
2022-12-18T02:33:34.518Z,9.358402
2022-12-18T02:34:34.492Z,9.358449
2022-12-18T02:35:34.490Z,9.358555
2022-12-18T02:36:34.499Z,9.358554
2022-12-18T02:37:34.454Z,9.358555
2022-12-18T02:38:34.456Z,9.358587
2022-12-18T02:39:34.450Z,9.358578
2022-12-18T02:40:34.429Z,9.358533
2022-12-18T02:41:34.446Z,9.358508
2022-12-18T02:42:34.415Z,9.358463
2022-12-18T02:43:34.396Z,9.358472
2022-12-18T02:44:34.469Z,9.358585
2022-12-18T02:45:34.412Z,9.358632
2022-12-18T02:46:34.361Z,9.358596
2022-12-18T02:47:34.381Z,9.358645
2022-12-18T02:48:34.363Z,9.358668
2022-12-18T02:49:34.331Z,9.358665
2022-12-18T02:50:34.371Z,9.358644
2022-12-18T02:51:34.332Z,9.358619
2022-12-18T02:52:34.307Z,9.358624
2022-12-18T02:53:34.302Z,9.358574
2022-12-18T02:54:34.284Z,9.358490
2022-12-18T02:55:34.310Z,9.358557
2022-12-18T02:56:34.288Z,9.358534
2022-12-18T02:57:34.301Z,9.358592
2022-12-18T02:58:34.277Z,9.358602
2022-12-18T02:59:34.261Z,9.358541
2022-12-18T03:00:34.314Z,9.358609
2022-12-18T03:01:34.349Z,9.358611
2022-12-18T03:02:34.281Z,9.358565
2022-12-18T03:03:34.236Z,9.358562
2022-12-18T03:04:34.199Z,9.358540
2022-12-18T03:05:34.228Z,9.358575
2022-12-18T03:06:34.163Z,9.358561
2022-12-18T03:07:34.172Z,9.358593
2022-12-18T03:08:34.187Z,9.358630
2022-12-18T03:09:34.148Z,9.358529
2022-12-18T03:10:34.159Z,9.358517
2022-12-18T03:11:34.154Z,9.358504
2022-12-18T03:12:34.112Z,9.358526
2022-12-18T03:13:34.111Z,9.358605
2022-12-18T03:14:34.091Z,9.358646
2022-12-18T03:15:34.086Z,9.358621
2022-12-18T03:16:34.195Z,9.358577
2022-12-18T03:17:34.079Z,9.358532
2022-12-18T03:18:34.048Z,9.358479
2022-12-18T03:19:34.147Z,9.358503
2022-12-18T03:20:34.053Z,9.358554
2022-12-18T03:21:34.061Z,9.358579
2022-12-18T03:22:34.022Z,9.358570
2022-12-18T03:23:34.000Z,9.358579
2022-12-18T03:24:34.036Z,9.358650
2022-12-18T03:25:33.972Z,9.358658
2022-12-18T03:26:33.977Z,9.358666
2022-12-18T03:27:33.993Z,9.358556
2022-12-18T03:28:33.945Z,9.358577
2022-12-18T03:29:34.069Z,9.358584
2022-12-18T03:30:33.971Z,9.358474
2022-12-18T03:31:33.945Z,9.358521
2022-12-18T03:32:34.011Z,9.358552
2022-12-18T03:33:33.943Z,9.358563
2022-12-18T03:34:33.921Z,9.358610
2022-12-18T03:35:33.898Z,9.358633
2022-12-18T03:36:33.914Z,9.358590
2022-12-18T03:37:33.876Z,9.358525
2022-12-18T03:38:33.847Z,9.358551
2022-12-18T03:39:33.887Z,9.358557
2022-12-18T03:40:33.847Z,9.358605
2022-12-18T03:41:33.828Z,9.358577
2022-12-18T03:42:33.853Z,9.358623
2022-12-18T03:43:33.836Z,9.358625
2022-12-18T03:44:33.806Z,9.358640
2022-12-18T03:45:33.823Z,9.358643
2022-12-18T03:46:34.808Z,9.358621
2022-12-18T03:47:33.781Z,9.358539
2022-12-18T03:48:33.921Z,9.358560
2022-12-18T03:49:33.791Z,9.358535
2022-12-18T03:50:33.731Z,9.358540
2022-12-18T03:51:33.811Z,9.358631
2022-12-18T03:52:33.713Z,9.358573
2022-12-18T03:53:33.733Z,9.358531
2022-12-18T03:54:33.709Z,9.358546
2022-12-18T03:55:33.691Z,9.358607
2022-12-18T03:56:33.693Z,9.358519
2022-12-18T03:57:33.667Z,9.358492
2022-12-18T03:58:33.664Z,9.358446
2022-12-18T03:59:33.660Z,9.358493
2022-12-18T04:00:33.655Z,9.358474
2022-12-18T04:01:33.682Z,9.358521
2022-12-18T04:02:33.791Z,9.358521
2022-12-18T04:03:33.739Z,9.358492
2022-12-18T04:04:33.687Z,9.358506
2022-12-18T04:05:33.607Z,9.358511
2022-12-18T04:06:33.576Z,9.358541
2022-12-18T04:07:33.556Z,9.358531
2022-12-18T04:08:33.558Z,9.358524
2022-12-18T04:09:33.552Z,9.358521
2022-12-18T04:10:33.541Z,9.358494
2022-12-18T04:11:33.538Z,9.358550
2022-12-18T04:12:33.502Z,9.358516
2022-12-18T04:13:33.508Z,9.358459
2022-12-18T04:14:33.539Z,9.358544
2022-12-18T04:15:33.568Z,9.358546
2022-12-18T04:16:33.479Z,9.358544
2022-12-18T04:17:33.467Z,9.358533
2022-12-18T04:18:33.483Z,9.358519
2022-12-18T04:19:33.444Z,9.358523
2022-12-18T04:20:33.543Z,9.358528
2022-12-18T04:21:33.448Z,9.358505
2022-12-18T04:22:33.413Z,9.358537
2022-12-18T04:23:33.486Z,9.358530
2022-12-18T04:24:33.402Z,9.358479
2022-12-18T04:25:33.395Z,9.358491
2022-12-18T04:26:33.374Z,9.358513
2022-12-18T04:27:34.390Z,9.358460
2022-12-18T04:28:33.359Z,9.358466
2022-12-18T04:29:33.337Z,9.358519
2022-12-18T04:30:33.375Z,9.358505
2022-12-18T04:31:33.420Z,9.358543
2022-12-18T04:32:33.349Z,9.358640
2022-12-18T04:33:33.292Z,9.358603
2022-12-18T04:34:34.302Z,9.358631
2022-12-18T04:35:33.301Z,9.358559
2022-12-18T04:36:33.366Z,9.358570
2022-12-18T04:37:33.280Z,9.358664
2022-12-18T04:38:33.302Z,9.358674
2022-12-18T04:39:33.252Z,9.358599
2022-12-18T04:40:33.301Z,9.358541
2022-12-18T04:41:33.263Z,9.358527
2022-12-18T04:42:33.210Z,9.358584
2022-12-18T04:43:33.210Z,9.358598
2022-12-18T04:44:33.206Z,9.358580
2022-12-18T04:45:33.228Z,9.358509
2022-12-18T04:46:33.253Z,9.358495
2022-12-18T04:47:33.190Z,9.358529
2022-12-18T04:48:33.202Z,9.358524
2022-12-18T04:49:33.152Z,9.358511
2022-12-18T04:50:33.190Z,9.358547
2022-12-18T04:51:33.146Z,9.358590
2022-12-18T04:52:33.203Z,9.358525
2022-12-18T04:53:33.160Z,9.358575
2022-12-18T04:54:33.114Z,9.358581
2022-12-18T04:55:33.122Z,9.358582
2022-12-18T04:56:33.070Z,9.358541
2022-12-18T04:57:33.075Z,9.358493
2022-12-18T04:58:33.077Z,9.358463
2022-12-18T04:59:33.052Z,9.358487
2022-12-18T05:00:33.062Z,9.358509
2022-12-18T05:01:35.107Z,9.358519
2022-12-18T05:02:34.159Z,9.358536
2022-12-18T05:03:33.050Z,9.358552
2022-12-18T05:04:32.997Z,9.358567
2022-12-18T05:05:33.007Z,9.358586
2022-12-18T05:06:32.980Z,9.358631
2022-12-18T05:07:32.972Z,9.358605
2022-12-18T05:08:33.036Z,9.358633
2022-12-18T05:09:32.959Z,9.358572
2022-12-18T05:10:38.020Z,9.358543
2022-12-18T05:11:34.944Z,9.358536
2022-12-18T05:12:32.913Z,9.358604
2022-12-18T05:13:32.938Z,9.358615
2022-12-18T05:14:32.906Z,9.358597
2022-12-18T05:15:32.899Z,9.358603
2022-12-18T05:16:32.958Z,9.358640
2022-12-18T05:17:32.867Z,9.358658
2022-12-18T05:18:32.852Z,9.358644
2022-12-18T05:19:32.852Z,9.358584
2022-12-18T05:20:32.874Z,9.358556
2022-12-18T05:21:32.842Z,9.358591
2022-12-18T05:22:32.826Z,9.358579
2022-12-18T05:23:32.808Z,9.358547
2022-12-18T05:24:32.901Z,9.358526
2022-12-18T05:25:32.774Z,9.358539
2022-12-18T05:26:32.815Z,9.358593
2022-12-18T05:27:32.782Z,9.358559
2022-12-18T05:28:32.748Z,9.358562
2022-12-18T05:29:32.765Z,9.358601
2022-12-18T05:30:32.737Z,9.358681
2022-12-18T05:31:38.919Z,9.358683
2022-12-18T05:32:34.770Z,9.358642
2022-12-18T05:33:32.736Z,9.358614
2022-12-18T05:34:32.683Z,9.358629
2022-12-18T05:35:32.685Z,9.358642
2022-12-18T05:36:32.691Z,9.358635
2022-12-18T05:37:33.604Z,9.358571
2022-12-18T05:38:32.665Z,9.358587
2022-12-18T05:39:32.637Z,9.358530
2022-12-18T05:40:32.711Z,9.358580
2022-12-18T05:41:32.663Z,9.358637
2022-12-18T05:42:32.625Z,9.358641
2022-12-18T05:43:32.608Z,9.358558
2022-12-18T05:44:32.602Z,9.358544
2022-12-18T05:45:32.622Z,9.358559
2022-12-18T05:46:32.637Z,9.358596
2022-12-18T05:47:32.584Z,9.358558
2022-12-18T05:48:32.561Z,9.358545
2022-12-18T05:49:32.552Z,9.358561
2022-12-18T05:50:32.533Z,9.358517
2022-12-18T05:51:32.561Z,9.358493
2022-12-18T05:52:32.503Z,9.358471
2022-12-18T05:53:32.513Z,9.358546
2022-12-18T05:54:32.526Z,9.358514
2022-12-18T05:55:32.481Z,9.358545
2022-12-18T05:56:32.558Z,9.358533
2022-12-18T05:57:32.497Z,9.358533
2022-12-18T05:58:32.452Z,9.358523
2022-12-18T05:59:32.473Z,9.358500
2022-12-18T06:00:32.446Z,9.358509
2022-12-18T06:01:32.484Z,9.358506
2022-12-18T06:02:32.466Z,9.358511
2022-12-18T06:03:34.172Z,9.358541
2022-12-18T06:04:33.402Z,9.358595
2022-12-18T06:05:32.399Z,9.358574
2022-12-18T06:06:32.380Z,9.358580
2022-12-18T06:07:32.374Z,9.358542
2022-12-18T06:08:32.382Z,9.358540
2022-12-18T06:09:32.345Z,9.358614
2022-12-18T06:10:32.342Z,9.358609
2022-12-18T06:11:32.337Z,9.358615
2022-12-18T06:12:32.421Z,9.358599
2022-12-18T06:13:32.328Z,9.358462
2022-12-18T06:14:32.304Z,9.358492
2022-12-18T06:15:32.314Z,9.358538
2022-12-18T06:16:32.363Z,9.358541
2022-12-18T06:17:32.277Z,9.358556
2022-12-18T06:18:32.280Z,9.358541
2022-12-18T06:19:32.258Z,9.358546
2022-12-18T06:20:33.841Z,9.358561
2022-12-18T06:21:33.234Z,9.358562
2022-12-18T06:22:32.263Z,9.358523
2022-12-18T06:23:32.204Z,9.358503
2022-12-18T06:24:32.257Z,9.358539
2022-12-18T06:25:32.204Z,9.358541
2022-12-18T06:26:32.217Z,9.358575
2022-12-18T06:27:32.186Z,9.358594
2022-12-18T06:28:32.244Z,9.358669
2022-12-18T06:29:32.143Z,9.358649
2022-12-18T06:30:32.160Z,9.358592
2022-12-18T06:31:32.185Z,9.358595
2022-12-18T06:32:32.131Z,9.358618
2022-12-18T06:33:32.123Z,9.358590
2022-12-18T06:34:32.103Z,9.358582
2022-12-18T06:35:32.088Z,9.358561
2022-12-18T06:36:32.102Z,9.358552
2022-12-18T06:37:32.091Z,9.358595
2022-12-18T06:38:32.055Z,9.358562
2022-12-18T06:39:32.062Z,9.358564
2022-12-18T06:40:32.059Z,9.358541
2022-12-18T06:41:32.038Z,9.358540
2022-12-18T06:42:32.056Z,9.358533
2022-12-18T06:43:32.013Z,9.358602
2022-12-18T06:44:32.099Z,9.358568
2022-12-18T06:45:32.041Z,9.358667
2022-12-18T06:46:31.976Z,9.358681
2022-12-18T06:47:31.987Z,9.358658
2022-12-18T06:48:31.973Z,9.358630
2022-12-18T06:49:31.955Z,9.358565
2022-12-18T06:50:31.970Z,9.358652
2022-12-18T06:51:31.935Z,9.358660
2022-12-18T06:52:31.924Z,9.358593
2022-12-18T06:53:31.969Z,9.358571
2022-12-18T06:54:31.942Z,9.358573
2022-12-18T06:55:31.910Z,9.358563
2022-12-18T06:56:31.888Z,9.358562
2022-12-18T06:57:31.928Z,9.358569
2022-12-18T06:58:31.892Z,9.358613
2022-12-18T06:59:31.851Z,9.358803
2022-12-18T07:00:31.926Z,9.358625
2022-12-18T07:01:31.999Z,9.358537
2022-12-18T07:02:31.925Z,9.358582
2022-12-18T07:03:31.862Z,9.358528
2022-12-18T07:04:31.851Z,9.358578
2022-12-18T07:05:31.830Z,9.358587
2022-12-18T07:06:31.806Z,9.358599
2022-12-18T07:08:03.700Z,9.358625
2022-12-18T07:08:31.795Z,9.358588
2022-12-18T07:09:31.755Z,9.358632
2022-12-18T07:10:31.777Z,9.358563
2022-12-18T07:11:31.768Z,9.358587
2022-12-18T07:12:31.758Z,9.358541
2022-12-18T07:13:31.739Z,9.358426
2022-12-18T07:14:31.727Z,9.358485
2022-12-18T07:15:31.722Z,9.358569
2022-12-18T07:16:31.870Z,9.358562
2022-12-18T07:17:31.662Z,9.358495
2022-12-18T07:18:31.667Z,9.358463
2022-12-18T07:19:31.688Z,9.358520
2022-12-18T07:20:31.634Z,9.358517
2022-12-18T07:21:31.677Z,9.358553
2022-12-18T07:22:31.683Z,9.358523
2022-12-18T07:23:31.610Z,9.358537
2022-12-18T07:24:31.627Z,9.358520
2022-12-18T07:25:31.633Z,9.358541
2022-12-18T07:26:31.609Z,9.358522
2022-12-18T07:27:31.565Z,9.358509
2022-12-18T07:28:31.590Z,9.358542
2022-12-18T07:29:31.541Z,9.358518
2022-12-18T07:30:31.561Z,9.358523
2022-12-18T07:31:31.628Z,9.358572
2022-12-18T07:32:31.626Z,9.358602
2022-12-18T07:33:31.507Z,9.358561
2022-12-18T07:34:31.544Z,9.358571
2022-12-18T07:35:31.527Z,9.358534
2022-12-18T07:36:31.486Z,9.358557
2022-12-18T07:37:31.508Z,9.358570
2022-12-18T07:38:31.496Z,9.358603
2022-12-18T07:39:31.491Z,9.358489
2022-12-18T07:40:31.503Z,9.358483
2022-12-18T07:41:31.478Z,9.358557
2022-12-18T07:42:31.444Z,9.358526
2022-12-18T07:43:31.434Z,9.358527
2022-12-18T07:44:31.415Z,9.358465
2022-12-18T07:45:31.473Z,9.358458
2022-12-18T07:46:31.412Z,9.358464
2022-12-18T07:47:31.434Z,9.358580
2022-12-18T07:48:31.476Z,9.358507
2022-12-18T07:49:31.424Z,9.358582
2022-12-18T07:50:31.372Z,9.358678
2022-12-18T07:51:31.338Z,9.358614
2022-12-18T07:52:31.379Z,9.358617
2022-12-18T07:53:31.382Z,9.358656
2022-12-18T07:54:31.325Z,9.358607
2022-12-18T07:55:47.941Z,9.358572
2022-12-18T07:56:33.322Z,9.358610
2022-12-18T07:57:49.975Z,9.358532
2022-12-18T07:58:33.278Z,9.358556
2022-12-18T07:59:31.305Z,9.358621
2022-12-18T08:00:31.248Z,9.358580
2022-12-18T08:01:31.404Z,9.358482
2022-12-18T08:02:31.338Z,9.358523
2022-12-18T08:03:31.220Z,9.358656
2022-12-18T08:04:31.304Z,9.358574
2022-12-18T08:05:31.251Z,9.358433
2022-12-18T08:06:31.228Z,9.358486
2022-12-18T08:07:31.181Z,9.358531
2022-12-18T08:08:31.237Z,9.358519
2022-12-18T08:09:31.164Z,9.358685
2022-12-18T08:10:31.172Z,9.358611
2022-12-18T08:11:31.182Z,9.358619
2022-12-18T08:12:31.148Z,9.358574
2022-12-18T08:13:31.133Z,9.358529
2022-12-18T08:14:31.138Z,9.358493
2022-12-18T08:15:31.139Z,9.358488
2022-12-18T08:16:31.136Z,9.358610
2022-12-18T08:17:31.084Z,9.358670
2022-12-18T08:18:31.125Z,9.358527
2022-12-18T08:19:31.107Z,9.358454
2022-12-18T08:20:31.162Z,9.358438
2022-12-18T08:21:31.044Z,9.358525
2022-12-18T08:22:31.049Z,9.358552
2022-12-18T08:23:31.064Z,9.358538
2022-12-18T08:24:32.008Z,9.358585
2022-12-18T08:25:31.032Z,9.358550
2022-12-18T08:26:31.016Z,9.358550
2022-12-18T08:27:30.997Z,9.358506
2022-12-18T08:28:31.010Z,9.358559
2022-12-18T08:29:31.013Z,9.358540
2022-12-18T08:30:31.008Z,9.358588
2022-12-18T08:31:31.037Z,9.358542
2022-12-18T08:32:30.964Z,9.358611
2022-12-18T08:33:30.939Z,9.358642
2022-12-18T08:34:30.932Z,9.358576
2022-12-18T08:35:36.389Z,9.358659
2022-12-18T08:36:32.998Z,9.358617
2022-12-18T08:37:30.897Z,9.358582
2022-12-18T08:38:30.895Z,9.358679
2022-12-18T08:39:30.900Z,9.358636
2022-12-18T08:40:30.859Z,9.358532
2022-12-18T08:41:30.879Z,9.358575
2022-12-18T08:42:30.847Z,9.358630
2022-12-18T08:43:30.825Z,9.358605
2022-12-18T08:44:30.848Z,9.358619
2022-12-18T08:45:30.836Z,9.358701
2022-12-18T08:46:30.861Z,9.358554
2022-12-18T08:47:30.771Z,9.358494
2022-12-18T08:48:30.800Z,9.358602
2022-12-18T08:49:30.799Z,9.358608
2022-12-18T08:50:30.784Z,9.358572
2022-12-18T08:51:30.740Z,9.358576
2022-12-18T08:52:30.830Z,9.358576
2022-12-18T08:53:36.593Z,9.358547
2022-12-18T08:54:32.730Z,9.358542
2022-12-18T08:55:30.708Z,9.358555
2022-12-18T08:56:30.726Z,9.358583
2022-12-18T08:57:30.680Z,9.358626
2022-12-18T08:58:30.682Z,9.358648
2022-12-18T08:59:30.701Z,9.358668
2022-12-18T09:00:30.668Z,9.358655
2022-12-18T09:01:30.791Z,9.358683
2022-12-18T09:02:30.820Z,9.358628
2022-12-18T09:03:30.793Z,9.358622
2022-12-18T09:04:30.618Z,9.358637
2022-12-18T09:05:30.624Z,9.358692
2022-12-18T09:06:31.621Z,9.358658
2022-12-18T09:07:30.690Z,9.358626
2022-12-18T09:08:30.663Z,9.358741
2022-12-18T09:09:30.587Z,9.358736
2022-12-18T09:10:30.566Z,9.358629
2022-12-18T09:11:30.539Z,9.358632
2022-12-18T09:12:31.563Z,9.358662
2022-12-18T09:13:30.513Z,9.358630
2022-12-18T09:14:30.506Z,9.358603
2022-12-18T09:15:30.535Z,9.358667
2022-12-18T09:16:32.617Z,9.358616
2022-12-18T09:17:31.554Z,9.358630
2022-12-18T09:18:30.505Z,9.358607
2022-12-18T09:19:30.482Z,9.358632
2022-12-18T09:20:30.421Z,9.358615
2022-12-18T09:21:30.475Z,9.358679
2022-12-18T09:22:30.445Z,9.358718
2022-12-18T09:23:30.433Z,9.358694
2022-12-18T09:24:36.387Z,9.358622
2022-12-18T09:25:31.517Z,9.358632
2022-12-18T09:26:30.415Z,9.358673
2022-12-18T09:27:30.390Z,9.358697
2022-12-18T09:28:30.563Z,9.358659
2022-12-18T09:29:30.360Z,9.358646
2022-12-18T09:30:30.418Z,9.358673
2022-12-18T09:31:30.363Z,9.358680
2022-12-18T09:32:30.353Z,9.358702
2022-12-18T09:33:30.325Z,9.358643
2022-12-18T09:34:30.318Z,9.358587
2022-12-18T09:35:30.327Z,9.358605
2022-12-18T09:36:30.296Z,9.358569
2022-12-18T09:37:30.350Z,9.358610
2022-12-18T09:38:30.278Z,9.358700
2022-12-18T09:39:30.252Z,9.358761
2022-12-18T09:40:30.262Z,9.358737
2022-12-18T09:41:30.356Z,9.358644
2022-12-18T09:42:30.298Z,9.358603
2022-12-18T09:43:30.199Z,9.358602
2022-12-18T09:44:30.272Z,9.358609
2022-12-18T09:45:30.636Z,9.358631
2022-12-18T09:46:30.234Z,9.358598
2022-12-18T09:47:30.209Z,9.358649
2022-12-18T09:48:30.185Z,9.358674
2022-12-18T09:49:30.156Z,9.358640
2022-12-18T09:50:30.137Z,9.358645
2022-12-18T09:51:30.210Z,9.358670
2022-12-18T09:52:30.131Z,9.358655
2022-12-18T09:53:30.113Z,9.358664
2022-12-18T09:54:30.153Z,9.358685
2022-12-18T09:55:36.599Z,9.358673
2022-12-18T09:56:32.183Z,9.358607
2022-12-18T09:57:30.059Z,9.358584
2022-12-18T09:58:30.110Z,9.358611
2022-12-18T09:59:30.087Z,9.358582
2022-12-18T10:00:30.033Z,9.358496
2022-12-18T10:01:38.782Z,9.358487
2022-12-18T10:02:32.193Z,9.358523
2022-12-18T10:03:30.019Z,9.358573
2022-12-18T10:04:30.044Z,9.358585
2022-12-18T10:05:30.034Z,9.358542
2022-12-18T10:06:30.015Z,9.358562
2022-12-18T10:07:29.963Z,9.358663
2022-12-18T10:08:30.023Z,9.358624
2022-12-18T10:09:29.945Z,9.358564
2022-12-18T10:10:29.943Z,9.358497
2022-12-18T10:11:29.940Z,9.358504
2022-12-18T10:12:30.079Z,9.358481
2022-12-18T10:13:29.894Z,9.358529
2022-12-18T10:14:29.919Z,9.358589
2022-12-18T10:15:29.982Z,9.358578
2022-12-18T10:16:29.877Z,9.358590
2022-12-18T10:17:29.889Z,9.358661
2022-12-18T10:18:29.894Z,9.358647
2022-12-18T10:19:29.840Z,9.358570
2022-12-18T10:20:29.829Z,9.358551
2022-12-18T10:21:29.843Z,9.358491
2022-12-18T10:22:29.843Z,9.358495
2022-12-18T10:23:29.802Z,9.358521
2022-12-18T10:24:29.786Z,9.358524
2022-12-18T10:25:29.823Z,9.358530
2022-12-18T10:26:29.781Z,9.358524
2022-12-18T10:27:29.750Z,9.358547
2022-12-18T10:28:29.869Z,9.358544
2022-12-18T10:29:29.791Z,9.358554
2022-12-18T10:30:29.736Z,9.358565
2022-12-18T10:31:29.752Z,9.358607
2022-12-18T10:32:29.801Z,9.358547
2022-12-18T10:33:29.674Z,9.358533
2022-12-18T10:34:29.680Z,9.358533
2022-12-18T10:35:29.693Z,9.358523
2022-12-18T10:36:29.666Z,9.358515
2022-12-18T10:37:29.648Z,9.358543
2022-12-18T10:38:29.631Z,9.358522
2022-12-18T10:39:29.651Z,9.358586
2022-12-18T10:40:29.616Z,9.358590
2022-12-18T10:41:29.747Z,9.358611
2022-12-18T10:42:29.623Z,9.358591
2022-12-18T10:43:29.564Z,9.358624
2022-12-18T10:44:29.677Z,9.358603
2022-12-18T10:45:29.581Z,9.358581
2022-12-18T10:46:29.659Z,9.358580
2022-12-18T10:47:29.559Z,9.358603
2022-12-18T10:48:29.560Z,9.358574
2022-12-18T10:49:29.520Z,9.358523
2022-12-18T10:50:47.163Z,9.358526
2022-12-18T10:51:31.881Z,9.358607
2022-12-18T10:52:29.494Z,9.358611
2022-12-18T10:53:29.473Z,9.358516
2022-12-18T10:54:30.455Z,9.358518
2022-12-18T10:55:29.475Z,9.358556
2022-12-18T10:56:29.457Z,9.358576
2022-12-18T10:57:29.422Z,9.358558
2022-12-18T10:58:29.432Z,9.358617
2022-12-18T10:59:29.435Z,9.358636
2022-12-18T11:00:29.510Z,9.358626
2022-12-18T11:01:29.508Z,9.358518
2022-12-18T11:02:29.601Z,9.358528
2022-12-18T11:03:29.479Z,9.358582
2022-12-18T11:04:29.389Z,9.358520
2022-12-18T11:05:29.378Z,9.358454
2022-12-18T11:06:29.343Z,9.358575
2022-12-18T11:07:29.315Z,9.358563
2022-12-18T11:08:29.306Z,9.358498
2022-12-18T11:09:29.329Z,9.358467
2022-12-18T11:10:29.459Z,9.358522
2022-12-18T11:11:29.278Z,9.358543
2022-12-18T11:12:29.295Z,9.358571
2022-12-18T11:13:29.255Z,9.358519
2022-12-18T11:14:29.269Z,9.358546
2022-12-18T11:15:29.244Z,9.358581
2022-12-18T11:16:29.406Z,9.358576
2022-12-18T11:17:29.194Z,9.358566
2022-12-18T11:18:29.201Z,9.358591
2022-12-18T11:19:29.226Z,9.358557
2022-12-18T11:20:29.192Z,9.358551
2022-12-18T11:21:29.197Z,9.358523
2022-12-18T11:22:29.173Z,9.358539
2022-12-18T11:23:29.175Z,9.358525
2022-12-18T11:24:29.161Z,9.358587
2022-12-18T11:25:33.195Z,9.358549
2022-12-18T11:26:31.141Z,9.358580
2022-12-18T11:27:29.094Z,9.358621
2022-12-18T11:28:29.155Z,9.358665
2022-12-18T11:29:29.118Z,9.358643
2022-12-18T11:30:29.088Z,9.358578
2022-12-18T11:31:29.247Z,9.358554
2022-12-18T11:32:29.155Z,9.358519
2022-12-18T11:33:29.079Z,9.358511
2022-12-18T11:34:30.173Z,9.358564
2022-12-18T11:35:30.048Z,9.358606
2022-12-18T11:36:29.013Z,9.358630
2022-12-18T11:37:29.023Z,9.358594
2022-12-18T11:38:29.005Z,9.358536
2022-12-18T11:39:28.971Z,9.358625
2022-12-18T11:40:28.998Z,9.358612
2022-12-18T11:41:29.005Z,9.358556
2022-12-18T11:42:28.964Z,9.358575
2022-12-18T11:43:28.930Z,9.358510
2022-12-18T11:44:28.960Z,9.358661