createdAt,value
2018-06-09T00:00:56.127Z,10.33
2018-06-09T00:03:24.362Z,10.32
2018-06-09T00:05:52.198Z,10.32
2018-06-09T00:08:19.876Z,10.33
2018-06-09T00:10:48.024Z,10.33
2018-06-09T00:13:15.716Z,10.33
2018-06-09T00:15:43.380Z,10.33
2018-06-09T00:18:11.463Z,10.34
2018-06-09T00:20:39.137Z,10.34
2018-06-09T00:23:06.753Z,10.35
2018-06-09T00:25:35.028Z,10.35
2018-06-09T00:28:02.705Z,10.35
2018-06-09T00:30:30.350Z,10.37
2018-06-09T00:32:58.497Z,10.39
2018-06-09T00:35:26.156Z,10.39
2018-06-09T00:37:53.812Z,10.42
2018-06-09T00:40:22.238Z,10.45
2018-06-09T00:42:50.220Z,10.46
2018-06-09T00:45:18.388Z,10.48
2018-06-09T00:47:47.461Z,10.50
2018-06-09T00:50:15.527Z,10.53
2018-06-09T00:52:43.384Z,10.55
2018-06-09T00:55:12.189Z,10.58
2018-06-09T00:57:39.918Z,10.60
2018-06-09T01:00:07.607Z,10.62
2018-06-09T01:02:35.741Z,10.64
2018-06-09T01:05:03.861Z,10.67
2018-06-09T01:07:31.523Z,10.68
2018-06-09T01:09:59.546Z,10.70
2018-06-09T01:12:27.225Z,10.71
2018-06-09T01:14:54.905Z,10.72
2018-06-09T01:17:22.837Z,10.74
2018-06-09T01:19:50.597Z,10.76
2018-06-09T01:22:18.274Z,10.80
2018-06-09T01:24:46.356Z,10.82
2018-06-09T01:27:14.258Z,10.84
2018-06-09T01:29:41.865Z,10.87
2018-06-09T01:32:10.109Z,10.90
2018-06-09T01:34:37.789Z,10.92
2018-06-09T01:37:05.397Z,10.94
2018-06-09T01:39:33.370Z,10.97
2018-06-09T01:42:01.069Z,10.98
2018-06-09T01:44:28.743Z,10.99
2018-06-09T01:46:57.043Z,11.01
2018-06-09T01:49:24.646Z,11.01
2018-06-09T01:51:52.418Z,11.04
2018-06-09T01:54:20.414Z,11.03
2018-06-09T01:56:48.102Z,11.03
2018-06-09T01:59:16.227Z,11.03
2018-06-09T02:01:44.376Z,11.01
2018-06-09T02:04:11.976Z,11.00
2018-06-09T02:06:39.586Z,11.00
2018-06-09T02:09:08.633Z,11.00
2018-06-09T02:11:36.300Z,10.98
2018-06-09T02:14:03.968Z,10.97
2018-06-09T02:16:32.181Z,10.95
2018-06-09T02:18:59.799Z,10.92
2018-06-09T02:21:27.500Z,10.90
2018-06-09T02:23:55.590Z,10.90
2018-06-09T02:26:23.249Z,10.88
2018-06-09T02:28:50.853Z,10.88
2018-06-09T02:31:19.119Z,10.87
2018-06-09T02:33:46.748Z,10.85
2018-06-09T02:36:14.334Z,10.85
2018-06-09T02:38:42.442Z,10.84
2018-06-09T02:41:10.106Z,10.85
2018-06-09T02:43:37.807Z,10.85
2018-06-09T02:46:06.059Z,10.85
2018-06-09T02:48:33.670Z,10.84
2018-06-09T02:51:01.335Z,10.85
2018-06-09T02:53:29.313Z,10.84
2018-06-09T02:55:57.009Z,10.83
2018-06-09T02:58:24.692Z,10.82
2018-06-09T03:00:52.643Z,10.80
2018-06-09T03:03:20.341Z,10.80
2018-06-09T03:05:48.001Z,10.78
2018-06-09T03:08:16.130Z,10.76
2018-06-09T03:10:43.738Z,10.74
2018-06-09T03:13:11.323Z,10.71
2018-06-09T03:15:39.705Z,10.69
2018-06-09T03:18:07.361Z,10.66
2018-06-09T03:20:35.055Z,10.33
2018-06-09T03:23:03.205Z,10.61
2018-06-09T03:25:30.971Z,10.58
2018-06-09T03:27:58.595Z,10.53
2018-06-09T03:30:26.584Z,10.51
2018-06-09T03:32:54.211Z,10.48
2018-06-09T03:35:21.847Z,10.43
2018-06-09T03:37:49.844Z,10.36
2018-06-09T03:40:17.443Z,10.30
2018-06-09T03:42:45.060Z,10.26
2018-06-09T03:45:13.348Z,10.23
2018-06-09T03:47:41.018Z,10.22
2018-06-09T03:50:08.700Z,10.21
2018-06-09T03:52:36.671Z,10.20
2018-06-09T03:55:04.280Z,10.18
2018-06-09T03:57:31.936Z,10.17
2018-06-09T04:00:00.244Z,10.17
2018-06-09T04:02:27.878Z,10.16
2018-06-09T04:04:55.558Z,10.18
2018-06-09T04:07:23.689Z,10.18
2018-06-09T04:09:51.340Z,10.19
2018-06-09T04:12:19.061Z,10.19
2018-06-09T04:14:48.108Z,10.20
2018-06-09T04:17:15.757Z,10.21
2018-06-09T04:19:43.422Z,10.24
2018-06-09T04:22:11.689Z,10.27
2018-06-09T04:24:39.306Z,10.31
2018-06-09T04:27:06.882Z,10.36
2018-06-09T04:29:35.123Z,10.41
2018-06-09T04:32:02.778Z,10.44
2018-06-09T04:34:30.445Z,10.50
2018-06-09T04:36:58.681Z,10.56
2018-06-09T04:39:26.396Z,10.62
2018-06-09T04:41:54.007Z,10.69
2018-06-09T04:44:21.964Z,10.76
2018-06-09T04:46:49.671Z,10.82
2018-06-09T04:49:17.388Z,10.90
2018-06-09T04:51:45.674Z,10.97
2018-06-09T04:54:13.236Z,11.04
2018-06-09T04:56:40.865Z,11.10
2018-06-09T04:59:09.061Z,11.16
2018-06-09T05:01:36.812Z,11.25
2018-06-09T05:04:04.447Z,11.33
2018-06-09T05:06:32.498Z,11.40
2018-06-09T05:09:00.142Z,11.48
2018-06-09T05:14:26.335Z,11.64
2018-06-09T05:16:53.950Z,11.70
2018-06-09T05:19:21.778Z,11.78
2018-06-09T05:21:49.652Z,11.86
2018-06-09T05:24:17.262Z,11.93
2018-06-09T05:26:45.066Z,12.02
2018-06-09T05:29:13.321Z,12.09
2018-06-09T05:31:40.977Z,12.15
2018-06-09T05:34:08.828Z,12.24
2018-06-09T05:36:36.712Z,12.29
2018-06-09T05:39:06.300Z,12.38
2018-06-09T05:41:33.975Z,12.45
2018-06-09T05:44:02.621Z,12.53
2018-06-09T05:46:30.290Z,12.60
2018-06-09T05:48:58.091Z,12.69
2018-06-09T05:51:26.203Z,12.75
2018-06-09T05:53:53.812Z,12.84
2018-06-09T05:56:21.614Z,12.92
2018-06-09T05:58:49.764Z,13.01
2018-06-09T06:01:17.392Z,13.09
2018-06-09T06:03:45.158Z,13.18
2018-06-09T06:06:13.141Z,13.26
2018-06-09T06:08:40.730Z,13.32
2018-06-09T06:11:08.466Z,13.37
2018-06-09T06:13:36.418Z,13.46
2018-06-09T06:16:04.398Z,13.50
2018-06-09T06:18:31.521Z,13.55
2018-06-09T06:20:59.198Z,13.59
2018-06-09T06:23:26.213Z,13.65
2018-06-09T06:25:53.337Z,13.70
2018-06-09T06:28:20.641Z,13.74
2018-06-09T06:30:47.613Z,13.80
2018-06-09T06:33:14.872Z,13.85
2018-06-09T06:35:42.407Z,13.89
2018-06-09T06:38:09.400Z,13.93
2018-06-09T06:40:37.114Z,13.98
2018-06-09T06:43:05.048Z,14.04
2018-06-09T06:45:32.805Z,14.09
2018-06-09T06:48:00.593Z,14.13
2018-06-09T06:50:28.770Z,14.20
2018-06-09T06:52:56.474Z,14.23
2018-06-09T06:55:23.701Z,14.29
2018-06-09T06:57:50.919Z,14.35
2018-06-09T07:00:18.011Z,14.41
2018-06-09T07:02:45.115Z,14.46
2018-06-09T07:05:12.295Z,14.53
2018-06-09T07:07:39.401Z,14.58
2018-06-09T07:10:06.625Z,14.66
2018-06-09T07:12:33.921Z,14.71
2018-06-09T07:15:00.919Z,14.76
2018-06-09T07:17:28.019Z,14.81
2018-06-09T07:19:55.409Z,14.86
2018-06-09T07:22:22.489Z,14.92
2018-06-09T07:24:49.596Z,14.95
2018-06-09T07:27:16.917Z,14.98
2018-06-09T07:29:44.661Z,15.04
2018-06-09T07:32:11.940Z,15.12
2018-06-09T07:34:39.350Z,15.16
2018-06-09T07:37:06.410Z,15.21
2018-06-09T07:39:34.205Z,15.23
2018-06-09T07:42:02.000Z,15.28
2018-06-09T07:44:29.661Z,15.33
2018-06-09T07:46:57.469Z,15.37
2018-06-09T07:49:25.412Z,15.44
2018-06-09T07:51:53.066Z,15.50
2018-06-09T07:54:20.953Z,15.56
2018-06-09T07:56:49.004Z,15.65
2018-06-09T07:59:16.082Z,15.73
2018-06-09T08:01:43.330Z,15.78
2018-06-09T08:04:11.288Z,15.82
2018-06-09T08:06:38.323Z,15.88
2018-06-09T08:09:05.767Z,15.92
2018-06-09T08:11:32.919Z,15.95
2018-06-09T08:14:00.048Z,15.98
2018-06-09T08:16:27.219Z,16.03
2018-06-09T08:18:54.526Z,16.08
2018-06-09T08:21:21.625Z,16.14
2018-06-09T08:23:48.832Z,16.20
2018-06-09T08:26:16.907Z,16.26
2018-06-09T08:28:44.027Z,16.32
2018-06-09T08:31:11.205Z,16.35
2018-06-09T08:33:38.497Z,16.40
2018-06-09T08:36:05.660Z,16.48
2018-06-09T08:38:33.390Z,16.56
2018-06-09T08:41:01.340Z,16.62
2018-06-09T08:43:29.038Z,16.69
2018-06-09T08:45:56.856Z,16.77
2018-06-09T08:48:24.792Z,16.80
2018-06-09T08:50:52.439Z,16.91
2018-06-09T08:53:20.218Z,16.98
2018-06-09T08:55:47.998Z,17.04
2018-06-09T08:58:15.687Z,17.10
2018-06-09T09:00:43.504Z,17.15
2018-06-09T09:03:11.677Z,17.19
2018-06-09T09:05:39.222Z,17.24
2018-06-09T09:08:07.090Z,17.30
2018-06-09T09:10:35.033Z,17.35
2018-06-09T09:13:02.646Z,17.41
2018-06-09T09:15:30.450Z,17.47
2018-06-09T09:17:57.778Z,17.51
2018-06-09T09:20:24.831Z,17.56
2018-06-09T09:22:51.964Z,17.59
2018-06-09T09:25:19.331Z,17.69
2018-06-09T09:27:47.172Z,17.81
2018-06-09T09:30:14.942Z,17.92
2018-06-09T09:32:43.009Z,18.00
2018-06-09T09:35:10.654Z,18.07
2018-06-09T09:37:38.518Z,18.14
2018-06-09T09:40:06.490Z,18.18
2018-06-09T09:42:34.133Z,18.25
2018-06-09T09:45:01.861Z,18.28
2018-06-09T09:47:29.964Z,18.36
2018-06-09T09:49:57.550Z,18.46
2018-06-09T09:52:25.338Z,18.62
2018-06-09T09:54:53.222Z,18.77
2018-06-09T09:57:20.828Z,18.95
2018-06-09T09:59:48.641Z,19.19
2018-06-09T10:02:16.388Z,19.46
2018-06-09T10:04:44.085Z,19.56
2018-06-09T10:07:11.744Z,19.66
2018-06-09T10:09:39.625Z,19.86
2018-06-09T10:12:07.307Z,19.95
2018-06-09T10:14:35.153Z,20.08
2018-06-09T10:17:03.013Z,19.94
2018-06-09T10:19:30.763Z,20.14
2018-06-09T10:21:58.624Z,20.16
2018-06-09T10:24:26.773Z,20.15
2018-06-09T10:26:54.460Z,20.09
2018-06-09T10:29:22.227Z,20.08
2018-06-09T10:31:50.136Z,20.15
2018-06-09T10:34:17.857Z,20.36
2018-06-09T10:36:45.602Z,20.55
2018-06-09T10:39:13.495Z,20.35
2018-06-09T10:41:41.136Z,20.68
2018-06-09T10:44:09.005Z,20.74
2018-06-09T10:46:36.900Z,20.67
2018-06-09T10:49:04.571Z,20.62
2018-06-09T10:51:32.354Z,20.68
2018-06-09T10:54:00.223Z,20.85
2018-06-09T10:56:27.865Z,20.92
2018-06-09T10:58:55.817Z,20.92
2018-06-09T11:01:23.771Z,20.90
2018-06-09T11:03:51.456Z,20.96
2018-06-09T11:06:19.271Z,21.00
2018-06-09T11:08:47.174Z,20.90
2018-06-09T11:11:14.890Z,20.73
2018-06-09T11:13:42.681Z,20.62
2018-06-09T11:16:10.675Z,20.53
2018-06-09T11:18:38.299Z,20.53
2018-06-09T11:21:06.148Z,20.51
2018-06-09T11:23:34.123Z,20.46
2018-06-09T11:26:01.760Z,20.43
2018-06-09T11:28:29.552Z,20.39
2018-06-09T11:30:57.597Z,20.34
2018-06-09T11:33:25.219Z,20.32
2018-06-09T11:35:52.926Z,20.28
2018-06-09T11:38:20.986Z,20.29
2018-06-09T11:40:48.658Z,20.44
2018-06-09T11:43:16.421Z,20.51
2018-06-09T11:45:44.362Z,20.58
2018-06-09T11:48:11.999Z,20.70
2018-06-09T11:50:39.860Z,20.86
2018-06-09T11:53:07.792Z,21.02
2018-06-09T11:55:35.719Z,21.18
2018-06-09T11:58:04.150Z,21.30
2018-06-09T12:00:31.889Z,21.39
2018-06-09T12:02:59.692Z,21.39
2018-06-09T12:05:27.417Z,21.43
2018-06-09T12:07:55.229Z,21.48
2018-06-09T12:10:23.011Z,21.58
2018-06-09T12:12:50.736Z,21.67
2018-06-09T12:15:18.576Z,21.68
2018-06-09T12:17:46.397Z,21.69
2018-06-09T12:20:14.210Z,21.69
2018-06-09T12:22:41.914Z,21.72
2018-06-09T12:25:09.673Z,21.75
2018-06-09T12:27:37.390Z,21.82
2018-06-09T12:30:05.218Z,21.83
2018-06-09T12:32:33.072Z,21.83
2018-06-09T12:35:00.864Z,21.84
2018-06-09T12:37:28.793Z,21.83
2018-06-09T12:39:56.529Z,21.84
2018-06-09T12:42:24.208Z,21.83
2018-06-09T12:44:51.959Z,21.82
2018-06-09T12:47:20.063Z,21.79
2018-06-09T12:49:47.820Z,21.77
2018-06-09T12:52:16.586Z,21.75
2018-06-09T12:54:44.467Z,21.71
2018-06-09T12:57:12.431Z,21.67
2018-06-09T12:59:40.234Z,21.65
2018-06-09T13:02:07.955Z,21.55
2018-06-09T13:04:35.750Z,21.41
2018-06-09T13:07:03.534Z,21.34
2018-06-09T13:09:31.248Z,21.24
2018-06-09T13:11:59.102Z,21.13
2018-06-09T13:14:27.028Z,21.06
2018-06-09T13:16:54.686Z,20.91
2018-06-09T13:19:22.507Z,20.78
2018-06-09T13:21:50.306Z,20.72
2018-06-09T13:24:18.109Z,20.63
2018-06-09T13:26:46.905Z,20.53
2018-06-09T13:29:14.645Z,20.42
2018-06-09T13:31:42.486Z,20.37
2018-06-09T13:34:10.236Z,20.34
2018-06-09T13:36:38.655Z,20.25
2018-06-09T13:39:07.265Z,20.24
2018-06-09T13:41:35.363Z,20.15
2018-06-09T13:44:03.199Z,19.76
2018-06-09T13:46:31.182Z,19.90
2018-06-09T13:48:58.867Z,19.84
2018-06-09T13:51:26.785Z,19.81
2018-06-09T13:53:54.561Z,19.80
2018-06-09T13:56:22.447Z,19.74
2018-06-09T13:58:50.253Z,19.69
2018-06-09T14:01:18.163Z,19.56
2018-06-09T14:03:45.975Z,19.47
2018-06-09T14:06:13.679Z,19.41
2018-06-09T14:08:41.481Z,19.33
2018-06-09T14:11:09.351Z,19.20
2018-06-09T14:13:37.083Z,19.15
2018-06-09T14:16:04.849Z,19.09
2018-06-09T14:18:32.621Z,19.00
2018-06-09T14:21:00.480Z,18.85
2018-06-09T14:23:28.314Z,18.72
2018-06-09T14:25:56.056Z,18.70
2018-06-09T14:28:23.819Z,18.62
2018-06-09T14:30:52.867Z,18.58
2018-06-09T14:33:21.616Z,18.49
2018-06-09T14:35:49.312Z,18.47
2018-06-09T14:38:17.118Z,18.46
2018-06-09T14:40:44.964Z,18.44
2018-06-09T14:43:12.833Z,18.38
2018-06-09T14:45:40.554Z,18.28
2018-06-09T14:48:08.385Z,18.20
2018-06-09T14:50:36.123Z,18.08
2018-06-09T14:53:04.616Z,18.03
2018-06-09T14:55:32.284Z,18.03
2018-06-09T14:58:00.195Z,17.98
2018-06-09T15:00:28.047Z,17.91
2018-06-09T15:02:55.779Z,17.87
2018-06-09T15:05:23.521Z,17.82
2018-06-09T15:07:51.206Z,17.75
2018-06-09T15:10:19.102Z,17.70
2018-06-09T15:12:46.790Z,17.69
2018-06-09T15:15:14.575Z,17.73
2018-06-09T15:17:42.454Z,17.74
2018-06-09T15:20:10.236Z,17.73
2018-06-09T15:22:38.047Z,17.70
2018-06-09T15:25:05.855Z,17.67
2018-06-09T15:27:33.674Z,17.64
2018-06-09T15:30:01.359Z,17.58
2018-06-09T15:32:29.123Z,17.52
2018-06-09T15:34:56.955Z,17.47
2018-06-09T15:37:24.707Z,17.42
2018-06-09T15:39:52.428Z,17.38
2018-06-09T15:42:20.312Z,17.36
2018-06-09T15:44:48.072Z,17.36
2018-06-09T15:47:16.026Z,17.33
2018-06-09T15:49:43.739Z,17.33
2018-06-09T15:52:11.495Z,17.29
2018-06-09T15:54:39.393Z,17.25
2018-06-09T15:57:07.311Z,17.26
2018-06-09T15:59:34.973Z,17.26
2018-06-09T16:02:02.732Z,17.28
2018-06-09T16:04:31.116Z,17.29
2018-06-09T16:06:58.732Z,17.21
2018-06-09T16:09:26.500Z,17.16
2018-06-09T16:11:54.464Z,17.14
2018-06-09T16:14:22.010Z,17.12
2018-06-09T16:16:49.697Z,17.08
2018-06-09T16:19:17.470Z,17.01
2018-06-09T16:21:45.096Z,16.98
2018-06-09T16:24:12.942Z,16.94
2018-06-09T16:26:40.984Z,16.83
2018-06-09T16:29:08.641Z,16.77
2018-06-09T16:31:36.341Z,16.71
2018-06-09T16:34:04.222Z,16.66
2018-06-09T16:36:31.842Z,16.60
2018-06-09T16:38:59.826Z,16.59
2018-06-09T16:41:27.775Z,16.59
2018-06-09T16:43:55.400Z,16.58
2018-06-09T16:46:23.409Z,16.58
2018-06-09T16:48:51.268Z,16.55
2018-06-09T16:51:18.865Z,16.57
2018-06-09T16:53:46.655Z,16.54
2018-06-09T16:56:14.549Z,16.54
2018-06-09T16:58:42.150Z,16.49
2018-06-09T17:01:09.959Z,16.46
2018-06-09T17:03:37.903Z,16.45
2018-06-09T17:06:05.517Z,16.47
2018-06-09T17:08:33.388Z,16.42
2018-06-09T17:11:01.508Z,16.42
2018-06-09T17:13:29.222Z,16.39
2018-06-09T17:15:57.188Z,16.37
2018-06-09T17:18:24.942Z,16.32
2018-06-09T17:20:52.564Z,16.29
2018-06-09T17:23:20.267Z,16.28
2018-06-09T17:25:48.057Z,16.29
2018-06-09T17:28:15.659Z,16.27
2018-06-09T17:30:43.479Z,16.29
2018-06-09T17:33:11.440Z,16.25
2018-06-09T17:35:39.101Z,16.26
2018-06-09T17:38:06.931Z,16.16
2018-06-09T17:40:34.800Z,16.21
2018-06-09T17:43:02.479Z,16.20
2018-06-09T17:45:30.263Z,16.20
2018-06-09T17:47:58.797Z,16.16
2018-06-09T17:50:26.466Z,16.18
2018-06-09T17:52:54.272Z,16.19
2018-06-09T17:55:22.236Z,16.10
2018-06-09T17:57:50.116Z,16.05
2018-06-09T18:00:17.951Z,15.97
2018-06-09T18:02:45.592Z,15.90
2018-06-09T18:05:13.255Z,15.88
2018-06-09T18:07:41.010Z,15.91
2018-06-09T18:10:08.844Z,15.95
2018-06-09T18:12:36.919Z,15.97
2018-06-09T18:15:04.849Z,15.95
2018-06-09T18:17:32.699Z,15.94
2018-06-09T18:20:00.584Z,15.95
2018-06-09T18:22:28.470Z,15.97
2018-06-09T18:24:56.306Z,15.96
2018-06-09T18:27:24.163Z,15.87
2018-06-09T18:29:52.236Z,15.81
2018-06-09T18:32:20.102Z,15.76
2018-06-09T18:34:47.969Z,15.72
2018-06-09T18:37:15.804Z,15.68
2018-06-09T18:39:43.602Z,15.65
2018-06-09T18:42:11.409Z,15.67
2018-06-09T18:44:39.263Z,15.69
2018-06-09T18:47:07.146Z,15.69
2018-06-09T18:49:34.830Z,15.72
2018-06-09T18:52:02.645Z,15.72
2018-06-09T18:54:30.450Z,15.70
2018-06-09T18:56:58.211Z,15.62
2018-06-09T18:59:26.122Z,15.56
2018-06-09T19:01:53.874Z,15.50
2018-06-09T19:04:21.679Z,15.43
2018-06-09T19:06:49.564Z,15.41
2018-06-09T19:09:17.223Z,15.34
2018-06-09T19:11:44.998Z,15.30
2018-06-09T19:14:12.818Z,15.25
2018-06-09T19:16:40.738Z,15.22
2018-06-09T19:19:08.519Z,15.21
2018-06-09T19:21:36.315Z,15.17
2018-06-09T19:24:05.030Z,15.08
2018-06-09T19:26:32.827Z,15.01
2018-06-09T19:29:00.607Z,14.99
2018-06-09T19:31:28.464Z,14.94
2018-06-09T19:33:56.369Z,14.89
2018-06-09T19:36:24.057Z,14.85
2018-06-09T19:38:51.786Z,14.84
2018-06-09T19:41:19.585Z,14.83
2018-06-09T19:43:47.253Z,14.78
2018-06-09T19:46:15.122Z,14.73
2018-06-09T19:48:42.868Z,14.61
2018-06-09T19:51:10.825Z,14.69
2018-06-09T19:53:38.683Z,14.67
2018-06-09T19:56:06.494Z,14.67
2018-06-09T19:58:34.596Z,14.66
2018-06-09T20:01:02.516Z,14.65
2018-06-09T20:03:30.165Z,14.62
2018-06-09T20:05:58.033Z,14.59
2018-06-09T20:08:25.828Z,14.54
2018-06-09T20:10:53.527Z,14.50
2018-06-09T20:13:22.513Z,14.49
2018-06-09T20:15:50.428Z,14.45
2018-06-09T20:18:18.087Z,14.35
2018-06-09T20:20:46.060Z,14.31
2018-06-09T20:23:13.748Z,14.25
2018-06-09T20:25:41.404Z,14.22
2018-06-09T20:28:09.425Z,14.21
2018-06-09T20:30:37.430Z,14.20
2018-06-09T20:33:05.030Z,14.19
2018-06-09T20:35:33.144Z,14.16
2018-06-09T20:38:01.100Z,14.14
2018-06-09T20:40:28.813Z,14.09
2018-06-09T20:42:56.761Z,14.04
2018-06-09T20:45:24.561Z,14.01
2018-06-09T20:47:52.225Z,13.98
2018-06-09T20:50:20.193Z,13.90
2018-06-09T20:52:48.186Z,13.85
2018-06-09T20:55:15.813Z,13.81
2018-06-09T20:57:43.980Z,13.78
2018-06-09T21:00:11.793Z,13.75
2018-06-09T21:02:39.393Z,13.70
2018-06-09T21:05:07.148Z,13.68
2018-06-09T21:07:34.959Z,13.62
2018-06-09T21:10:02.647Z,13.56
2018-06-09T21:12:30.637Z,13.53
2018-06-09T21:14:58.471Z,13.48
2018-06-09T21:17:26.123Z,13.45
2018-06-09T21:19:53.954Z,13.41
2018-06-09T21:22:21.750Z,13.42
2018-06-09T21:24:49.412Z,13.41
2018-06-09T21:27:23.201Z,13.39
2018-06-09T21:29:56.717Z,13.29
2018-06-09T21:32:28.395Z,13.21
2018-06-09T21:35:11.803Z,13.19
2018-06-09T21:37:42.765Z,13.19
2018-06-09T21:40:15.903Z,13.14
2018-06-09T21:42:44.186Z,13.10
2018-06-09T21:45:16.593Z,13.07
2018-06-09T21:47:44.490Z,13.04
2018-06-09T21:50:12.328Z,13.02
2018-06-09T21:52:40.864Z,13.01
2018-06-09T21:55:08.820Z,13.00
2018-06-09T21:57:36.545Z,12.98
2018-06-09T22:00:06.432Z,12.92
2018-06-09T22:02:34.352Z,12.88
2018-06-09T22:05:02.091Z,12.83
2018-06-09T22:07:29.719Z,12.80
2018-06-09T22:09:57.661Z,12.77
2018-06-09T22:12:25.441Z,12.74
2018-06-09T22:14:53.138Z,12.72
2018-06-09T22:17:21.197Z,12.68
2018-06-09T22:19:49.108Z,12.65
2018-06-09T22:22:16.802Z,12.64
2018-06-09T22:24:44.764Z,12.59
2018-06-09T22:27:12.677Z,12.53
2018-06-09T22:29:40.421Z,12.50
2018-06-09T22:32:08.741Z,12.44
2018-06-09T22:34:36.425Z,12.44
2018-06-09T22:37:04.274Z,12.44
2018-06-09T22:39:32.001Z,12.45
2018-06-09T22:41:59.729Z,12.42
2018-06-09T22:44:27.563Z,12.41
2018-06-09T22:46:55.305Z,12.38
2018-06-09T22:49:23.215Z,12.38
2018-06-09T22:51:50.950Z,12.37
2018-06-09T22:54:18.704Z,12.34
2018-06-09T22:56:46.602Z,12.30
2018-06-09T22:59:14.395Z,12.31
2018-06-09T23:01:42.107Z,12.32
2018-06-09T23:04:09.964Z,12.33
2018-06-09T23:06:37.872Z,11.98
2018-06-09T23:09:07.442Z,12.36
2018-06-09T23:11:35.295Z,12.38
2018-06-09T23:14:03.377Z,12.38
2018-06-09T23:16:31.396Z,12.38
2018-06-09T23:18:59.487Z,12.37
2018-06-09T23:21:27.250Z,12.37
2018-06-09T23:23:55.014Z,12.35
2018-06-09T23:26:22.825Z,12.36
2018-06-09T23:28:50.641Z,12.35
2018-06-09T23:31:18.329Z,12.35
2018-06-09T23:33:46.142Z,12.36
2018-06-09T23:36:13.919Z,12.36
2018-06-09T23:38:41.609Z,12.37
2018-06-09T23:41:09.311Z,12.34
2018-06-09T23:43:37.191Z,12.32
2018-06-09T23:46:04.973Z,12.32
2018-06-09T23:48:32.896Z,12.33
2018-06-09T23:51:00.709Z,12.31
2018-06-09T23:53:28.529Z,12.29
2018-06-09T23:55:56.372Z,12.29
2018-06-09T23:58:24.150Z,12.28
