createdAt,value
2023-06-23T00:00:46.460Z,42.76
2023-06-23T00:01:46.515Z,42.68
2023-06-23T00:02:46.563Z,42.65
2023-06-23T00:03:46.703Z,42.58
2023-06-23T00:04:46.555Z,42.54
2023-06-23T00:05:46.571Z,42.51
2023-06-23T00:06:46.604Z,42.56
2023-06-23T00:07:46.611Z,42.54
2023-06-23T00:08:46.622Z,42.60
2023-06-23T00:09:46.629Z,42.68
2023-06-23T00:10:46.659Z,42.65
2023-06-23T00:11:46.708Z,42.78
2023-06-23T00:12:46.711Z,42.74
2023-06-23T00:13:46.765Z,42.85
2023-06-23T00:14:46.779Z,42.93
2023-06-23T00:15:46.800Z,43.04
2023-06-23T00:16:46.846Z,43.11
2023-06-23T00:17:46.920Z,43.32
2023-06-23T00:18:46.912Z,43.34
2023-06-23T00:19:46.941Z,43.33
2023-06-23T00:20:46.999Z,43.48
2023-06-23T00:21:46.997Z,43.54
2023-06-23T00:22:47.034Z,43.51
2023-06-23T00:23:47.092Z,43.57
2023-06-23T00:24:47.128Z,43.64
2023-06-23T00:25:47.165Z,43.76
2023-06-23T00:26:47.230Z,43.78
2023-06-23T00:27:47.280Z,43.82
2023-06-23T00:28:47.303Z,44.06
2023-06-23T00:29:47.328Z,44.06
2023-06-23T00:30:47.373Z,44.21
2023-06-23T00:31:47.526Z,44.12
2023-06-23T00:32:47.479Z,44.14
2023-06-23T00:33:47.509Z,44.14
2023-06-23T00:34:47.544Z,44.26
2023-06-23T00:35:47.587Z,44.34
2023-06-23T00:36:47.606Z,44.36
2023-06-23T00:37:47.679Z,44.37
2023-06-23T00:38:47.741Z,44.40
2023-06-23T00:39:47.733Z,44.48
2023-06-23T00:40:47.839Z,44.84
2023-06-23T00:41:47.832Z,44.81
2023-06-23T00:42:47.872Z,44.88
2023-06-23T00:43:47.949Z,45.28
2023-06-23T00:44:47.956Z,45.34
2023-06-23T00:45:48.016Z,45.61
2023-06-23T00:46:48.032Z,45.60
2023-06-23T00:47:48.193Z,45.50
2023-06-23T00:48:48.152Z,45.43
2023-06-23T00:49:48.243Z,45.43
2023-06-23T00:50:48.266Z,45.21
2023-06-23T00:51:48.320Z,45.40
2023-06-23T00:52:48.375Z,45.54
2023-06-23T00:53:48.431Z,45.62
2023-06-23T00:54:48.469Z,45.44
2023-06-23T00:55:48.506Z,45.40
2023-06-23T00:56:48.584Z,45.40
2023-06-23T00:57:48.667Z,45.38
2023-06-23T00:58:49.261Z,45.44
2023-06-23T00:59:48.738Z,45.42
2023-06-23T01:00:48.811Z,45.50
2023-06-23T01:01:48.870Z,45.43
2023-06-23T01:02:49.041Z,45.39
2023-06-23T01:03:49.028Z,45.35
2023-06-23T01:04:49.069Z,45.34
2023-06-23T01:05:49.155Z,45.35
2023-06-23T01:06:49.174Z,45.30
2023-06-23T01:07:49.243Z,45.36
2023-06-23T01:08:49.305Z,45.34
2023-06-23T01:09:49.324Z,45.43
2023-06-23T01:10:49.424Z,45.42
2023-06-23T01:11:49.456Z,45.42
2023-06-23T01:12:49.539Z,45.44
2023-06-23T01:13:49.601Z,45.48
2023-06-23T01:14:49.646Z,45.51
2023-06-23T01:15:49.663Z,45.55
2023-06-23T01:16:49.742Z,45.48
2023-06-23T01:17:49.839Z,45.55
2023-06-23T01:18:49.852Z,45.61
2023-06-23T01:19:49.881Z,45.62
2023-06-23T01:20:49.966Z,45.61
2023-06-23T01:21:50.002Z,45.64
2023-06-23T01:22:50.045Z,45.62
2023-06-23T01:23:50.098Z,45.65
2023-06-23T01:24:50.147Z,45.73
2023-06-23T01:25:50.230Z,45.71
2023-06-23T01:26:50.245Z,45.71
2023-06-23T01:27:50.303Z,45.71
2023-06-23T01:28:50.399Z,45.78
2023-06-23T01:29:50.403Z,45.84
2023-06-23T01:30:50.468Z,45.76
2023-06-23T01:31:50.571Z,45.83
2023-06-23T01:32:50.683Z,45.87
2023-06-23T01:33:50.644Z,45.89
2023-06-23T01:34:50.668Z,45.97
2023-06-23T01:35:50.751Z,46.07
2023-06-23T01:36:50.790Z,46.02
2023-06-23T01:37:50.847Z,46.06
2023-06-23T01:38:50.904Z,46.12
2023-06-23T01:39:50.963Z,46.16
2023-06-23T01:40:51.017Z,46.25
2023-06-23T01:41:51.097Z,46.25
2023-06-23T01:42:51.129Z,46.33
2023-06-23T01:43:51.218Z,46.33
2023-06-23T01:44:51.251Z,46.38
2023-06-23T01:45:51.300Z,46.17
2023-06-23T01:46:51.299Z,46.24
2023-06-23T01:47:51.367Z,46.21
2023-06-23T01:48:51.362Z,46.26
2023-06-23T01:49:51.344Z,46.15
2023-06-23T01:50:51.397Z,46.09
2023-06-23T01:51:51.401Z,46.08
2023-06-23T01:52:51.424Z,45.98
2023-06-23T01:53:51.542Z,45.99
2023-06-23T01:54:51.474Z,46.02
2023-06-23T01:55:51.574Z,46.00
2023-06-23T01:56:51.556Z,45.98
2023-06-23T01:57:51.580Z,45.99
2023-06-23T01:58:51.661Z,45.97
2023-06-23T01:59:51.603Z,45.96
2023-06-23T02:00:51.639Z,45.96
2023-06-23T02:01:51.779Z,45.87
2023-06-23T02:02:51.839Z,45.73
2023-06-23T02:03:51.845Z,45.77
2023-06-23T02:04:51.835Z,45.77
2023-06-23T02:05:51.810Z,45.71
2023-06-23T02:06:51.814Z,45.65
2023-06-23T02:07:51.870Z,45.58
2023-06-23T02:08:51.890Z,45.62
2023-06-23T02:09:51.881Z,45.55
2023-06-23T02:10:51.895Z,45.40
2023-06-23T02:11:51.890Z,45.31
2023-06-23T02:12:51.846Z,45.25
2023-06-23T02:13:51.894Z,45.10
2023-06-23T02:14:51.930Z,45.15
2023-06-23T02:15:51.900Z,45.08
2023-06-23T02:16:51.938Z,45.05
2023-06-23T02:17:51.964Z,45.01
2023-06-23T02:18:51.896Z,45.00
2023-06-23T02:19:51.950Z,44.92
2023-06-23T02:20:51.936Z,44.88
2023-06-23T02:21:51.946Z,44.83
2023-06-23T02:22:51.973Z,44.77
2023-06-23T02:23:51.954Z,44.75
2023-06-23T02:24:51.968Z,44.69
2023-06-23T02:25:51.962Z,44.62
2023-06-23T02:26:51.953Z,44.59
2023-06-23T02:27:51.956Z,44.56
2023-06-23T02:28:51.958Z,44.54
2023-06-23T02:29:51.976Z,44.47
2023-06-23T02:30:51.942Z,44.45
2023-06-23T02:31:52.032Z,44.42
2023-06-23T02:32:52.037Z,44.44
2023-06-23T02:33:51.947Z,44.31
2023-06-23T02:34:51.936Z,44.26
2023-06-23T02:35:51.953Z,44.30
2023-06-23T02:36:51.954Z,44.25
2023-06-23T02:37:51.951Z,44.21
2023-06-23T02:38:51.965Z,44.15
2023-06-23T02:39:51.975Z,44.09
2023-06-23T02:40:51.944Z,44.06
2023-06-23T02:41:51.962Z,44.06
2023-06-23T02:42:51.955Z,43.95
2023-06-23T02:43:51.983Z,43.87
2023-06-23T02:44:51.971Z,43.86
2023-06-23T02:45:51.962Z,43.84
2023-06-23T02:46:51.983Z,43.82
2023-06-23T02:47:52.040Z,43.77
2023-06-23T02:48:51.982Z,43.77
2023-06-23T02:49:51.962Z,43.67
2023-06-23T02:50:51.970Z,43.63
2023-06-23T02:51:51.986Z,43.64
2023-06-23T02:52:52.007Z,43.74
2023-06-23T02:53:52.015Z,43.82
2023-06-23T02:54:52.052Z,43.83
2023-06-23T02:55:52.045Z,43.83
2023-06-23T02:56:52.028Z,43.78
2023-06-23T02:57:52.069Z,43.76
2023-06-23T02:58:52.075Z,43.81
2023-06-23T02:59:52.078Z,43.85
2023-06-23T03:00:52.153Z,43.83
2023-06-23T03:01:52.114Z,43.96
2023-06-23T03:02:52.252Z,43.97
2023-06-23T03:03:52.169Z,44.07
2023-06-23T03:04:52.171Z,44.10
2023-06-23T03:05:52.166Z,44.23
2023-06-23T03:06:52.192Z,44.45
2023-06-23T03:07:52.257Z,44.59
2023-06-23T03:08:52.293Z,44.62
2023-06-23T03:09:52.246Z,44.64
2023-06-23T03:10:52.293Z,44.78
2023-06-23T03:11:52.302Z,45.05
2023-06-23T03:12:52.379Z,45.29
2023-06-23T03:13:52.413Z,45.38
2023-06-23T03:14:52.454Z,45.73
2023-06-23T03:15:52.500Z,45.96
2023-06-23T03:16:52.501Z,46.08
2023-06-23T03:17:52.597Z,46.22
2023-06-23T03:18:52.581Z,46.36
2023-06-23T03:19:52.626Z,46.53
2023-06-23T03:20:52.690Z,46.58
2023-06-23T03:21:52.739Z,46.72
2023-06-23T03:22:52.800Z,46.79
2023-06-23T03:23:52.860Z,46.89
2023-06-23T03:24:52.927Z,47.06
2023-06-23T03:25:52.951Z,47.21
2023-06-23T03:26:52.995Z,47.36
2023-06-23T03:27:53.033Z,47.58
2023-06-23T03:28:53.102Z,47.71
2023-06-23T03:29:53.176Z,47.70
2023-06-23T03:30:53.225Z,47.73
2023-06-23T03:31:53.242Z,47.84
2023-06-23T03:32:53.340Z,47.86
2023-06-23T03:33:53.389Z,47.99
2023-06-23T03:34:53.433Z,48.18
2023-06-23T03:35:53.447Z,48.21
2023-06-23T03:36:53.570Z,48.42
2023-06-23T03:37:53.598Z,48.53
2023-06-23T03:38:53.661Z,48.55
2023-06-23T03:39:53.686Z,48.63
2023-06-23T03:40:53.742Z,48.77
2023-06-23T03:41:53.827Z,48.87
2023-06-23T03:42:53.884Z,48.85
2023-06-23T03:43:53.950Z,49.01
2023-06-23T03:44:54.036Z,49.02
2023-06-23T03:45:54.078Z,49.06
2023-06-23T03:46:54.214Z,49.11
2023-06-23T03:47:54.238Z,49.13
2023-06-23T03:48:54.277Z,48.97
2023-06-23T03:49:54.343Z,49.07
2023-06-23T03:50:54.376Z,49.03
2023-06-23T03:51:54.444Z,48.99
2023-06-23T03:52:54.517Z,48.97
2023-06-23T03:53:54.592Z,48.90
2023-06-23T03:54:54.620Z,48.91
2023-06-23T03:55:54.655Z,48.92
2023-06-23T03:56:54.744Z,48.97
2023-06-23T03:57:54.776Z,48.94
2023-06-23T03:58:54.839Z,48.99
2023-06-23T03:59:54.916Z,48.89
2023-06-23T04:00:54.932Z,48.85
2023-06-23T04:01:55.086Z,48.85
2023-06-23T04:02:55.111Z,48.93
2023-06-23T04:03:55.145Z,48.94
2023-06-23T04:04:55.206Z,48.95
2023-06-23T04:05:55.234Z,48.90
2023-06-23T04:06:55.253Z,48.82
2023-06-23T04:07:55.306Z,48.87
2023-06-23T04:08:55.372Z,48.90
2023-06-23T04:09:55.432Z,48.85
2023-06-23T04:10:55.449Z,48.82
2023-06-23T04:11:55.498Z,48.76
2023-06-23T04:12:55.539Z,48.80
2023-06-23T04:13:55.614Z,48.84
2023-06-23T04:14:55.596Z,48.85
2023-06-23T04:15:55.590Z,48.82
2023-06-23T04:16:55.675Z,48.89
2023-06-23T04:17:55.750Z,48.91
2023-06-23T04:18:55.765Z,48.97
2023-06-23T04:19:55.793Z,48.94
2023-06-23T04:20:55.878Z,48.87
2023-06-23T04:21:55.938Z,48.89
2023-06-23T04:22:55.988Z,48.90
2023-06-23T04:23:56.037Z,48.97
2023-06-23T04:24:56.045Z,49.07
2023-06-23T04:25:56.045Z,49.06
2023-06-23T04:26:56.062Z,49.14
2023-06-23T04:27:56.034Z,49.11
2023-06-23T04:28:56.077Z,49.10
2023-06-23T04:29:56.077Z,49.08
2023-06-23T04:30:56.119Z,49.11
2023-06-23T04:31:56.210Z,49.15
2023-06-23T04:32:56.162Z,49.18
2023-06-23T04:33:56.131Z,49.17
2023-06-23T04:34:56.145Z,49.21
2023-06-23T04:35:56.153Z,49.25
2023-06-23T04:36:56.232Z,49.22
2023-06-23T04:37:56.178Z,49.22
2023-06-23T04:38:56.176Z,49.34
2023-06-23T04:39:56.179Z,49.30
2023-06-23T04:40:56.170Z,49.33
2023-06-23T04:41:56.188Z,49.37
2023-06-23T04:42:56.163Z,49.47
2023-06-23T04:43:56.180Z,49.52
2023-06-23T04:44:56.187Z,49.49
2023-06-23T04:45:56.178Z,49.41
2023-06-23T04:46:56.182Z,49.42
2023-06-23T04:47:56.237Z,49.42
2023-06-23T04:48:56.155Z,49.44
2023-06-23T04:49:56.158Z,49.43
2023-06-23T04:50:56.170Z,49.38
2023-06-23T04:51:56.189Z,49.40
2023-06-23T04:52:56.158Z,49.34
2023-06-23T04:53:56.240Z,49.33
2023-06-23T04:54:56.186Z,49.35
2023-06-23T04:55:56.156Z,49.32
2023-06-23T04:56:56.175Z,49.32
2023-06-23T04:57:56.222Z,49.28
2023-06-23T04:58:56.190Z,49.29
2023-06-23T04:59:56.242Z,49.27
2023-06-23T05:00:56.257Z,49.29
2023-06-23T05:01:56.224Z,49.27
2023-06-23T05:02:56.331Z,49.31
2023-06-23T05:03:56.358Z,49.28
2023-06-23T05:04:56.617Z,49.33
2023-06-23T05:05:56.201Z,49.30
2023-06-23T05:06:56.239Z,49.32
2023-06-23T05:07:56.228Z,49.41
2023-06-23T05:08:56.224Z,49.46
2023-06-23T05:09:56.235Z,49.50
2023-06-23T05:10:58.131Z,49.50
2023-06-23T05:11:56.235Z,49.48
2023-06-23T05:12:56.220Z,49.48
2023-06-23T05:13:56.234Z,49.52
2023-06-23T05:14:56.240Z,49.60
2023-06-23T05:15:56.194Z,49.58
2023-06-23T05:16:56.227Z,49.55
2023-06-23T05:17:56.283Z,49.61
2023-06-23T05:18:56.223Z,49.58
2023-06-23T05:19:56.218Z,49.62
2023-06-23T05:20:56.197Z,49.63
2023-06-23T05:21:56.196Z,49.54
2023-06-23T05:22:56.164Z,49.50
2023-06-23T05:23:56.155Z,49.44
2023-06-23T05:24:56.151Z,49.46
2023-06-23T05:25:56.131Z,49.53
2023-06-23T05:26:56.115Z,49.55
2023-06-23T05:27:56.115Z,49.54
2023-06-23T05:28:56.140Z,49.47
2023-06-23T05:29:56.121Z,49.45
2023-06-23T05:30:56.247Z,49.45
2023-06-23T05:31:56.104Z,49.41
2023-06-23T05:32:56.135Z,49.38
2023-06-23T05:33:56.094Z,49.35
2023-06-23T05:34:56.128Z,49.32
2023-06-23T05:35:56.125Z,49.33
2023-06-23T05:36:56.066Z,49.42
2023-06-23T05:37:56.073Z,49.52
2023-06-23T05:38:56.087Z,49.47
2023-06-23T05:39:56.090Z,49.54
2023-06-23T05:40:56.071Z,49.51
2023-06-23T05:41:56.056Z,49.60
2023-06-23T05:42:56.037Z,50.04
2023-06-23T05:43:56.046Z,50.11
2023-06-23T05:44:56.024Z,49.83
2023-06-23T05:45:56.034Z,49.80
2023-06-23T05:46:56.089Z,50.23
2023-06-23T05:47:56.058Z,50.17
2023-06-23T05:48:55.987Z,50.62
2023-06-23T05:49:55.968Z,50.97
2023-06-23T05:50:55.995Z,50.91
2023-06-23T05:51:55.959Z,51.11
2023-06-23T05:52:55.942Z,50.81
2023-06-23T05:53:55.996Z,50.47
2023-06-23T05:54:55.994Z,50.66
2023-06-23T05:55:55.931Z,51.01
2023-06-23T05:56:55.929Z,51.26
2023-06-23T05:57:55.941Z,50.80
2023-06-23T05:58:55.913Z,50.59
2023-06-23T05:59:55.935Z,50.57
2023-06-23T06:02:00.834Z,50.55
2023-06-23T06:03:00.946Z,50.55
2023-06-23T06:04:00.926Z,50.66
2023-06-23T06:05:00.832Z,50.49
2023-06-23T06:06:00.825Z,50.36
2023-06-23T06:07:00.822Z,50.36
2023-06-23T06:08:00.818Z,50.21
2023-06-23T06:09:00.820Z,50.34
2023-06-23T06:10:00.789Z,50.29
2023-06-23T06:11:00.771Z,50.38
2023-06-23T06:12:00.752Z,50.38
2023-06-23T06:13:00.760Z,50.23
2023-06-23T06:14:00.786Z,50.18
2023-06-23T06:15:00.771Z,49.97
2023-06-23T06:16:00.756Z,50.27
2023-06-23T06:17:00.764Z,50.31
2023-06-23T06:18:00.797Z,50.06
2023-06-23T06:19:00.733Z,50.13
2023-06-23T06:20:00.719Z,49.99
2023-06-23T06:21:00.697Z,50.10
2023-06-23T06:22:00.686Z,50.04
2023-06-23T06:23:15.280Z,50.00
2023-06-23T06:24:01.806Z,49.98
2023-06-23T06:25:00.707Z,49.98
2023-06-23T06:26:00.690Z,49.89
2023-06-23T06:27:01.524Z,49.82
2023-06-23T06:28:00.649Z,49.66
2023-06-23T06:29:00.689Z,49.78
2023-06-23T06:30:00.666Z,49.62
2023-06-23T06:31:00.675Z,49.70
2023-06-23T06:32:00.655Z,49.74
2023-06-23T06:33:00.712Z,49.67
2023-06-23T06:34:00.654Z,49.70
2023-06-23T06:35:00.637Z,49.69
2023-06-23T06:36:00.654Z,49.45
2023-06-23T06:37:00.603Z,49.44
2023-06-23T06:38:00.642Z,49.47
2023-06-23T06:39:00.624Z,49.47
2023-06-23T06:40:00.664Z,49.32
2023-06-23T06:41:00.585Z,49.47
2023-06-23T06:42:00.617Z,49.49
2023-06-23T06:43:00.566Z,49.52
2023-06-23T06:44:00.611Z,49.48
2023-06-23T06:45:00.551Z,49.53
2023-06-23T06:46:00.550Z,49.60
2023-06-23T06:47:00.534Z,49.58
2023-06-23T06:48:00.615Z,49.69
2023-06-23T06:49:00.528Z,49.57
2023-06-23T06:50:00.560Z,49.28
2023-06-23T06:51:00.497Z,49.28
2023-06-23T06:52:00.493Z,49.30
2023-06-23T06:53:00.551Z,49.28
2023-06-23T06:54:00.514Z,49.34
2023-06-23T06:55:00.546Z,49.28
2023-06-23T06:56:00.608Z,49.09
2023-06-23T06:57:00.598Z,49.28
2023-06-23T06:58:00.596Z,48.98
2023-06-23T06:59:00.641Z,48.95
2023-06-23T07:00:00.681Z,48.87
2023-06-23T07:01:00.686Z,49.70
2023-06-23T07:02:00.795Z,49.24
2023-06-23T07:03:00.901Z,48.88
2023-06-23T07:04:00.855Z,48.62
2023-06-23T07:05:00.844Z,48.72
2023-06-23T07:06:00.864Z,49.01
2023-06-23T07:07:00.931Z,48.94
2023-06-23T07:08:00.978Z,49.35
2023-06-23T07:09:01.016Z,49.12
2023-06-23T07:10:01.109Z,49.13
2023-06-23T07:11:01.153Z,49.21
2023-06-23T07:12:01.219Z,49.11
2023-06-23T07:13:01.222Z,49.12
2023-06-23T07:14:01.328Z,49.00
2023-06-23T07:15:01.347Z,48.91
2023-06-23T07:16:01.483Z,48.96
2023-06-23T07:17:01.389Z,49.08
2023-06-23T07:18:01.461Z,49.04
2023-06-23T07:19:01.479Z,49.09
2023-06-23T07:20:01.485Z,49.11
2023-06-23T07:21:01.510Z,48.93
2023-06-23T07:22:01.530Z,48.97
2023-06-23T07:23:01.556Z,49.03
2023-06-23T07:24:01.547Z,48.88
2023-06-23T07:25:01.548Z,49.02
2023-06-23T07:26:01.560Z,48.80
2023-06-23T07:27:01.565Z,48.63
2023-06-23T07:28:01.549Z,48.47
2023-06-23T07:29:01.633Z,48.33
2023-06-23T07:30:01.740Z,48.34
2023-06-23T07:31:01.990Z,48.35
2023-06-23T07:32:01.849Z,48.27
2023-06-23T07:33:01.890Z,48.18
2023-06-23T07:34:01.903Z,48.23
2023-06-23T07:35:01.959Z,48.26
2023-06-23T07:36:02.024Z,48.22
2023-06-23T07:37:02.091Z,48.07
2023-06-23T07:38:02.131Z,48.19
2023-06-23T07:39:02.221Z,48.41
2023-06-23T07:40:02.272Z,48.73
2023-06-23T07:41:02.325Z,48.46
2023-06-23T07:42:02.340Z,48.49
2023-06-23T07:43:02.370Z,48.37
2023-06-23T07:44:02.428Z,48.18
2023-06-23T07:45:02.484Z,47.90
2023-06-23T07:46:02.670Z,47.85
2023-06-23T07:47:02.558Z,48.16
2023-06-23T07:48:02.604Z,48.39
2023-06-23T07:49:03.195Z,48.52
2023-06-23T07:50:02.809Z,48.52
2023-06-23T07:51:02.606Z,48.56
2023-06-23T07:52:02.627Z,48.55
2023-06-23T07:53:02.612Z,48.52
2023-06-23T07:54:07.282Z,48.56
2023-06-23T07:55:03.641Z,48.51
2023-06-23T07:56:02.575Z,48.71
2023-06-23T07:57:02.714Z,48.57
2023-06-23T07:58:02.617Z,48.77
2023-06-23T07:59:02.615Z,48.62
2023-06-23T08:00:02.586Z,48.57
2023-06-23T08:01:02.585Z,48.58
2023-06-23T08:02:02.572Z,48.58
2023-06-23T08:03:02.706Z,48.79
2023-06-23T08:04:02.815Z,48.72
2023-06-23T08:05:02.812Z,48.83
2023-06-23T08:06:02.791Z,48.60
2023-06-23T08:07:02.841Z,48.59
2023-06-23T08:08:02.901Z,48.29
2023-06-23T08:09:02.974Z,48.37
2023-06-23T08:10:02.982Z,48.34
2023-06-23T08:11:03.031Z,48.43
2023-06-23T08:12:03.054Z,48.36
2023-06-23T08:13:03.130Z,48.39
2023-06-23T08:14:03.130Z,48.25
2023-06-23T08:15:03.219Z,48.16
2023-06-23T08:16:03.305Z,48.41
2023-06-23T08:17:03.333Z,48.26
2023-06-23T08:18:03.330Z,48.43
2023-06-23T08:19:03.354Z,48.33
2023-06-23T08:20:03.391Z,48.38
2023-06-23T08:21:03.494Z,48.35
2023-06-23T08:22:03.463Z,48.59
2023-06-23T08:23:03.504Z,48.58
2023-06-23T08:24:03.566Z,48.52
2023-06-23T08:25:03.603Z,48.44
2023-06-23T08:26:03.651Z,48.36
2023-06-23T08:27:03.683Z,48.37
2023-06-23T08:28:03.714Z,48.39
2023-06-23T08:29:03.749Z,48.43
2023-06-23T08:30:03.815Z,48.61
2023-06-23T08:31:03.897Z,48.56
2023-06-23T08:32:03.879Z,48.81
2023-06-23T08:33:03.926Z,48.70
2023-06-23T08:34:03.977Z,48.96
2023-06-23T08:35:04.010Z,48.74
2023-06-23T08:36:04.059Z,48.68
2023-06-23T08:37:04.075Z,49.69
2023-06-23T08:38:04.064Z,48.82
2023-06-23T08:39:04.061Z,48.63
2023-06-23T08:40:04.077Z,48.71
2023-06-23T08:41:04.077Z,48.88
2023-06-23T08:42:04.092Z,48.95
2023-06-23T08:43:04.115Z,49.00
2023-06-23T08:44:04.139Z,49.04
2023-06-23T08:45:04.167Z,49.00
2023-06-23T08:46:04.191Z,49.14
2023-06-23T08:47:07.025Z,49.29
2023-06-23T08:48:04.314Z,49.37
2023-06-23T08:49:04.171Z,49.38
2023-06-23T08:50:04.170Z,49.55
2023-06-23T08:51:04.192Z,49.53
2023-06-23T08:52:04.204Z,49.40
2023-06-23T08:53:04.129Z,49.63
2023-06-23T08:54:04.120Z,49.55
2023-06-23T08:55:04.122Z,49.78
2023-06-23T08:56:04.108Z,49.57
2023-06-23T08:57:04.079Z,49.58
2023-06-23T08:58:04.089Z,49.61
2023-06-23T08:59:04.138Z,49.23
2023-06-23T09:00:04.087Z,49.09
2023-06-23T09:01:04.231Z,49.12
2023-06-23T09:02:04.100Z,49.14
2023-06-23T09:03:04.127Z,48.77
2023-06-23T09:04:04.038Z,48.65
2023-06-23T09:05:04.050Z,48.59
2023-06-23T09:06:04.057Z,48.51
2023-06-23T09:07:04.025Z,48.55
2023-06-23T09:08:04.032Z,48.75
2023-06-23T09:09:04.021Z,48.37
2023-06-23T09:10:04.012Z,48.28
2023-06-23T09:11:04.121Z,48.17
2023-06-23T09:12:03.988Z,48.33
2023-06-23T09:13:04.796Z,48.39
2023-06-23T09:14:03.988Z,48.38
2023-06-23T09:15:03.960Z,48.23
2023-06-23T09:16:04.700Z,48.02
2023-06-23T09:17:03.961Z,48.00
2023-06-23T09:18:04.043Z,47.77
2023-06-23T09:19:03.963Z,47.74
2023-06-23T09:20:03.934Z,47.80
2023-06-23T09:21:04.145Z,47.75
2023-06-23T09:22:04.060Z,47.73
2023-06-23T09:23:03.921Z,47.74
2023-06-23T09:24:03.934Z,47.64
2023-06-23T09:25:03.905Z,47.57
2023-06-23T09:26:03.937Z,47.48
2023-06-23T09:27:03.873Z,47.46
2023-06-23T09:28:03.905Z,47.48
2023-06-23T09:29:03.875Z,47.40
2023-06-23T09:30:03.879Z,47.64
2023-06-23T09:31:03.889Z,47.43
2023-06-23T09:32:03.874Z,47.47
2023-06-23T09:33:03.984Z,47.44
2023-06-23T09:34:03.858Z,47.36
2023-06-23T09:35:03.831Z,47.36
2023-06-23T09:36:03.864Z,47.24
2023-06-23T09:37:03.862Z,47.12
2023-06-23T09:38:03.858Z,47.16
2023-06-23T09:39:03.826Z,47.08
2023-06-23T09:40:03.842Z,47.25
2023-06-23T09:41:03.766Z,47.33
2023-06-23T09:42:03.785Z,47.39
2023-06-23T09:43:03.793Z,47.47
2023-06-23T09:44:03.792Z,47.01
2023-06-23T09:45:03.813Z,47.41
2023-06-23T09:46:03.780Z,47.76
2023-06-23T09:47:03.788Z,47.80
2023-06-23T09:48:03.977Z,48.24
2023-06-23T09:49:03.874Z,48.14
2023-06-23T09:50:03.860Z,48.61
2023-06-23T09:51:03.885Z,48.76
2023-06-23T09:52:03.870Z,48.64
2023-06-23T09:53:03.886Z,48.78
2023-06-23T09:54:03.903Z,48.79
2023-06-23T09:55:03.954Z,48.87
2023-06-23T09:56:04.029Z,48.44
2023-06-23T09:57:04.046Z,48.80
2023-06-23T09:58:04.090Z,48.74
2023-06-23T09:59:04.113Z,48.89
2023-06-23T10:00:04.202Z,49.25
2023-06-23T10:01:04.191Z,49.27
2023-06-23T10:02:04.238Z,49.27
2023-06-23T10:03:04.375Z,49.18
2023-06-23T10:04:04.297Z,49.13
2023-06-23T10:05:04.192Z,49.38
2023-06-23T10:06:04.190Z,49.41
2023-06-23T10:07:04.178Z,49.37
2023-06-23T10:08:05.977Z,49.62
2023-06-23T10:09:04.220Z,49.89
2023-06-23T10:10:20.797Z,49.69
2023-06-23T10:11:05.205Z,49.76
2023-06-23T10:12:04.205Z,49.73
2023-06-23T10:13:04.181Z,49.82
2023-06-23T10:14:04.196Z,50.07
2023-06-23T10:15:04.175Z,50.11
2023-06-23T10:16:04.181Z,50.28
2023-06-23T10:17:04.182Z,50.30
2023-06-23T10:18:04.224Z,50.34
2023-06-23T10:19:04.202Z,50.01
2023-06-23T10:20:04.184Z,50.07
2023-06-23T10:21:04.166Z,49.98
2023-06-23T10:22:04.147Z,49.87
2023-06-23T10:23:04.153Z,49.84
2023-06-23T10:24:04.133Z,49.91
2023-06-23T10:25:04.134Z,49.70
2023-06-23T10:26:04.229Z,50.05
2023-06-23T10:27:04.122Z,49.89
2023-06-23T10:28:04.130Z,49.84
2023-06-23T10:29:04.114Z,49.89
2023-06-23T10:30:04.211Z,50.11
2023-06-23T10:31:04.150Z,49.74
2023-06-23T10:32:04.151Z,49.95
2023-06-23T10:33:04.144Z,49.78
2023-06-23T10:34:04.075Z,49.77
2023-06-23T10:35:04.084Z,49.61
2023-06-23T10:36:04.035Z,49.20
2023-06-23T10:37:04.053Z,49.80
2023-06-23T10:38:04.013Z,49.75
2023-06-23T10:39:04.009Z,49.84
2023-06-23T10:40:04.066Z,50.09
2023-06-23T10:41:04.003Z,50.01
2023-06-23T10:42:04.000Z,49.78
2023-06-23T10:43:04.011Z,48.22
2023-06-23T10:44:03.978Z,48.78
2023-06-23T10:45:04.011Z,48.96
2023-06-23T10:46:04.089Z,49.52
2023-06-23T10:47:03.990Z,49.75
2023-06-23T10:48:04.027Z,49.81
2023-06-23T10:49:03.970Z,49.81
2023-06-23T10:50:03.974Z,50.01
2023-06-23T10:51:03.993Z,49.77
2023-06-23T10:52:03.965Z,49.71
2023-06-23T10:53:03.930Z,49.91
2023-06-23T10:54:03.970Z,49.99
2023-06-23T10:55:03.961Z,49.86
2023-06-23T10:56:09.796Z,49.84
2023-06-23T10:57:04.897Z,49.99
2023-06-23T10:58:03.881Z,49.89
2023-06-23T10:59:03.910Z,49.44
2023-06-23T11:00:03.903Z,49.72
2023-06-23T11:01:03.955Z,49.92
2023-06-23T11:02:03.902Z,49.92
2023-06-23T11:03:03.929Z,49.80
2023-06-23T11:04:03.863Z,49.60
2023-06-23T11:05:03.940Z,49.60
2023-06-23T11:06:03.916Z,49.63
2023-06-23T11:07:03.992Z,49.54
2023-06-23T11:08:04.037Z,49.45
2023-06-23T11:09:04.107Z,49.29
2023-06-23T11:10:04.195Z,49.19
2023-06-23T11:11:04.197Z,49.25
2023-06-23T11:12:04.282Z,49.31
2023-06-23T11:13:04.314Z,49.35
2023-06-23T11:14:04.390Z,48.59
2023-06-23T11:15:04.624Z,48.88
2023-06-23T11:16:04.502Z,48.96
2023-06-23T11:17:04.570Z,49.00
2023-06-23T11:18:04.659Z,48.94
2023-06-23T11:19:04.697Z,48.91
2023-06-23T11:20:04.765Z,48.92
2023-06-23T11:21:04.799Z,48.81
2023-06-23T11:22:04.839Z,49.20
2023-06-23T11:23:04.914Z,49.29
2023-06-23T11:24:04.972Z,48.68
2023-06-23T11:25:05.048Z,48.87
2023-06-23T11:26:05.067Z,49.11
2023-06-23T11:27:05.151Z,49.08
2023-06-23T11:28:05.198Z,48.85
2023-06-23T11:29:05.267Z,47.74
2023-06-23T11:30:05.330Z,47.09
2023-06-23T11:31:05.414Z,47.21
2023-06-23T11:32:05.302Z,47.67
2023-06-23T11:33:05.424Z,47.46
2023-06-23T11:34:05.307Z,47.84
2023-06-23T11:35:05.309Z,47.72
2023-06-23T11:36:05.316Z,47.73
2023-06-23T11:37:05.254Z,47.40
2023-06-23T11:38:05.290Z,46.99
2023-06-23T11:39:05.294Z,46.73
2023-06-23T11:40:05.307Z,46.76
2023-06-23T11:41:05.327Z,46.76
2023-06-23T11:42:05.287Z,46.73
2023-06-23T11:43:20.498Z,46.40
2023-06-23T11:44:06.312Z,45.80
2023-06-23T11:45:05.322Z,46.65
2023-06-23T11:46:05.287Z,46.71
2023-06-23T11:47:05.296Z,46.89
2023-06-23T11:48:05.307Z,46.30
2023-06-23T11:49:05.278Z,46.31
2023-06-23T11:50:05.320Z,46.92
2023-06-23T11:51:05.264Z,46.89
2023-06-23T11:52:05.226Z,46.27
2023-06-23T11:53:05.255Z,46.63
2023-06-23T11:54:05.260Z,46.64
2023-06-23T11:55:05.272Z,46.57
2023-06-23T11:56:05.229Z,46.40
2023-06-23T11:57:05.231Z,46.35
2023-06-23T11:58:05.224Z,46.02
2023-06-23T11:59:05.194Z,45.87
2023-06-23T12:00:05.284Z,44.69
2023-06-23T12:01:05.182Z,44.70
2023-06-23T12:02:05.193Z,44.34
2023-06-23T12:03:05.223Z,44.53
2023-06-23T12:04:05.345Z,44.82
2023-06-23T12:05:05.269Z,44.86
2023-06-23T12:06:05.163Z,44.44
2023-06-23T12:07:05.178Z,44.75
2023-06-23T12:08:05.169Z,44.91
2023-06-23T12:09:05.168Z,44.59
2023-06-23T12:10:05.180Z,44.66
2023-06-23T12:11:05.158Z,44.56
2023-06-23T12:12:05.598Z,44.17
2023-06-23T12:13:05.260Z,44.64
2023-06-23T12:14:05.248Z,44.47
2023-06-23T12:15:05.263Z,43.92
2023-06-23T12:16:05.265Z,44.19
2023-06-23T12:17:05.259Z,44.32
2023-06-23T12:18:05.271Z,44.24
2023-06-23T12:19:05.293Z,44.07
2023-06-23T12:20:05.266Z,43.98
2023-06-23T12:21:05.272Z,43.90
2023-06-23T12:22:05.280Z,43.57
2023-06-23T12:23:05.262Z,43.56
2023-06-23T12:24:05.288Z,43.75
2023-06-23T12:25:05.258Z,43.30
2023-06-23T12:26:05.267Z,42.47
2023-06-23T12:27:05.256Z,43.33
2023-06-23T12:28:05.260Z,43.25
2023-06-23T12:29:05.245Z,43.26
2023-06-23T12:30:05.252Z,43.03
2023-06-23T12:31:05.340Z,43.18
2023-06-23T12:32:05.321Z,43.03
2023-06-23T12:33:05.279Z,43.31
2023-06-23T12:34:05.291Z,43.24
2023-06-23T12:35:05.296Z,43.19
2023-06-23T12:36:05.309Z,42.98
2023-06-23T12:37:05.332Z,42.65
2023-06-23T12:38:05.316Z,42.36
2023-06-23T12:39:05.337Z,42.82
2023-06-23T12:40:05.324Z,42.98
2023-06-23T12:41:05.315Z,43.05
2023-06-23T12:42:05.308Z,42.72
2023-06-23T12:43:05.337Z,42.89
2023-06-23T12:44:05.313Z,43.00
2023-06-23T12:45:05.355Z,42.78
2023-06-23T12:46:05.405Z,42.91
2023-06-23T12:47:05.388Z,42.92
2023-06-23T12:48:05.365Z,42.85
2023-06-23T12:49:05.460Z,42.94
2023-06-23T12:50:05.427Z,42.98
2023-06-23T12:51:05.412Z,42.90
2023-06-23T12:52:05.448Z,43.05
2023-06-23T12:53:05.438Z,43.07
2023-06-23T12:54:05.486Z,42.45