createdAt,value
2023-03-10T00:01:29.490Z,3.85
2023-03-10T00:03:58.942Z,1.10
2023-03-10T00:06:33.598Z,2.53
2023-03-10T00:09:01.273Z,1.73
2023-03-10T00:11:28.702Z,2.67
2023-03-10T00:13:55.967Z,0.68
2023-03-10T00:16:26.734Z,1.73
2023-03-10T00:21:26.387Z,1.52
2023-03-10T00:23:54.109Z,1.88
2023-03-10T00:26:23.785Z,1.50
2023-03-10T00:28:51.401Z,1.77
2023-03-10T00:31:23.174Z,2.38
2023-03-10T00:33:52.358Z,2.53
2023-03-10T00:36:26.937Z,0.73
2023-03-10T00:38:56.213Z,2.92
2023-03-10T00:41:27.629Z,1.55
2023-03-10T00:43:55.038Z,1.02
2023-03-10T00:46:22.351Z,1.80
2023-03-10T00:48:50.062Z,1.38
2023-03-10T00:51:18.596Z,1.50
2023-03-10T00:53:46.124Z,1.23
2023-03-10T00:56:23.480Z,4.72
2023-03-10T00:58:56.667Z,0.73
2023-03-10T01:01:37.916Z,5.28
2023-03-10T01:04:18.997Z,3.08
2023-03-10T01:06:47.717Z,4.78
2023-03-10T01:09:15.864Z,1.50
2023-03-10T01:11:43.450Z,2.35
2023-03-10T01:14:15.474Z,1.33
2023-03-10T01:16:42.941Z,2.95
2023-03-10T01:19:10.469Z,2.22
2023-03-10T01:21:39.671Z,1.08
2023-03-10T01:24:08.120Z,1.73
2023-03-10T01:26:35.989Z,3.58
2023-03-10T01:29:03.526Z,3.00
2023-03-10T01:31:30.915Z,2.10
2023-03-10T01:33:58.390Z,3.08
2023-03-10T01:36:28.412Z,2.83
2023-03-10T01:38:57.670Z,1.10
2023-03-10T01:41:25.828Z,2.05
2023-03-10T01:43:55.796Z,3.25
2023-03-10T01:46:40.344Z,2.50
2023-03-10T01:49:40.512Z,1.45
2023-03-10T01:52:12.133Z,2.15
2023-03-10T01:54:50.293Z,0.95
2023-03-10T01:57:24.841Z,0.43
2023-03-10T01:59:53.158Z,2.60
2023-03-10T02:02:20.865Z,2.33
2023-03-10T02:04:51.689Z,3.47
2023-03-10T02:07:29.026Z,5.05
2023-03-10T02:09:57.103Z,3.13
2023-03-10T02:12:24.439Z,2.03
2023-03-10T02:14:53.164Z,2.00
2023-03-10T02:17:25.060Z,2.20
2023-03-10T02:20:24.865Z,2.22
2023-03-10T02:22:52.714Z,1.52
2023-03-10T02:25:38.046Z,1.77
2023-03-10T02:28:06.854Z,1.77
2023-03-10T02:30:45.219Z,1.35
2023-03-10T02:33:24.124Z,2.22
2023-03-10T02:35:51.977Z,1.27
2023-03-10T02:38:23.661Z,2.25
2023-03-10T02:40:52.460Z,2.47
2023-03-10T02:43:31.659Z,2.72
2023-03-10T02:46:12.535Z,4.28
2023-03-10T02:51:26.278Z,4.10
2023-03-10T02:53:55.031Z,4.35
2023-03-10T02:56:23.483Z,2.20
2023-03-10T02:58:51.031Z,1.15
2023-03-10T03:01:18.542Z,5.35
2023-03-10T03:03:46.151Z,1.85
2023-03-10T03:06:13.686Z,4.63
2023-03-10T03:08:41.726Z,2.70
2023-03-10T03:11:12.875Z,4.70
2023-03-10T03:13:40.584Z,1.67
2023-03-10T03:16:09.788Z,4.65
2023-03-10T03:18:38.589Z,2.40
2023-03-10T03:21:11.144Z,3.70
2023-03-10T03:23:40.727Z,2.17
2023-03-10T03:26:35.096Z,3.92
2023-03-10T03:29:12.180Z,1.63
2023-03-10T03:31:41.255Z,4.40
2023-03-10T03:34:13.625Z,3.33
2023-03-10T03:36:41.293Z,1.92
2023-03-10T03:39:10.376Z,3.20
2023-03-10T03:41:40.064Z,63.72
2023-03-10T03:44:07.332Z,4.03
2023-03-10T03:46:36.194Z,14.32
2023-03-10T03:49:04.942Z,2.17
2023-03-10T03:51:32.666Z,5.45
2023-03-10T03:54:00.626Z,7.55
2023-03-10T03:56:27.856Z,25.15
2023-03-10T03:58:55.196Z,5.57
2023-03-10T04:01:22.671Z,2.92
2023-03-10T04:03:54.516Z,5.13
2023-03-10T04:06:22.348Z,3.70
2023-03-10T04:08:51.140Z,4.78
2023-03-10T04:11:19.491Z,6.60
2023-03-10T04:13:48.807Z,4.80
2023-03-10T04:16:16.464Z,8.38
2023-03-10T04:18:45.407Z,10.07
2023-03-10T04:21:15.558Z,6.33
2023-03-10T04:23:43.851Z,7.28
2023-03-10T04:26:14.627Z,3.97
2023-03-10T04:28:42.405Z,6.07
2023-03-10T04:31:18.161Z,2.42
2023-03-10T04:33:47.732Z,5.70
2023-03-10T04:36:16.236Z,5.28
2023-03-10T04:38:45.819Z,4.30
2023-03-10T04:41:14.057Z,1.40
2023-03-10T04:46:15.898Z,2.22
2023-03-10T04:48:44.243Z,0.52
2023-03-10T04:51:13.201Z,6.47
2023-03-10T04:53:48.626Z,4.25
2023-03-10T04:56:15.905Z,1.95
2023-03-10T04:58:43.744Z,2.83
2023-03-10T05:01:16.320Z,3.53
2023-03-10T05:03:53.571Z,3.10
2023-03-10T05:06:22.272Z,6.90
2023-03-10T05:08:58.116Z,1.33
2023-03-10T05:11:25.527Z,3.92
2023-03-10T05:13:52.696Z,3.45
2023-03-10T05:16:22.455Z,4.53
2023-03-10T05:18:51.166Z,1.30
2023-03-10T05:21:22.732Z,4.95
2023-03-10T05:23:51.875Z,4.18
2023-03-10T05:26:20.523Z,3.97
2023-03-10T05:28:48.176Z,1.80
2023-03-10T05:33:58.824Z,1.50
2023-03-10T05:36:26.587Z,0.90
2023-03-10T05:38:54.305Z,1.65
2023-03-10T05:41:21.830Z,4.13
2023-03-10T05:43:53.404Z,3.30
2023-03-10T05:46:21.353Z,4.65
2023-03-10T05:48:54.259Z,1.88
2023-03-10T05:51:21.709Z,1.75
2023-03-10T05:53:49.056Z,1.33
2023-03-10T05:56:23.072Z,4.05
2023-03-10T05:58:54.226Z,2.42
2023-03-10T06:01:27.708Z,1.55
2023-03-10T06:03:54.932Z,1.67
2023-03-10T06:06:22.194Z,0.70
2023-03-10T06:08:49.470Z,1.85
2023-03-10T06:11:16.889Z,1.10
2023-03-10T06:13:44.245Z,0.85
2023-03-10T06:16:12.027Z,2.67
2023-03-10T06:18:39.388Z,0.85
2023-03-10T06:21:09.556Z,0.85
2023-03-10T06:23:37.694Z,1.75
2023-03-10T06:26:14.156Z,3.22
2023-03-10T06:28:45.515Z,1.77
2023-03-10T06:31:23.437Z,1.20
2023-03-10T06:33:51.257Z,0.75
2023-03-10T06:36:19.737Z,1.45
2023-03-10T06:38:47.302Z,2.15
2023-03-10T06:41:14.809Z,0.90
2023-03-10T06:43:42.707Z,2.03
2023-03-10T06:46:11.582Z,0.93
2023-03-10T06:48:40.993Z,1.75
2023-03-10T06:51:11.604Z,5.80
2023-03-10T06:53:39.336Z,1.13
2023-03-10T06:56:17.224Z,3.85
2023-03-10T06:58:45.433Z,3.22
2023-03-10T07:01:28.762Z,3.40
2023-03-10T07:03:56.678Z,2.30
2023-03-10T07:06:24.977Z,1.60
2023-03-10T07:08:54.383Z,2.28
2023-03-10T07:11:23.079Z,1.73
2023-03-10T07:13:50.466Z,2.78
2023-03-10T07:16:18.172Z,1.77
2023-03-10T07:18:45.816Z,2.15
2023-03-10T07:21:17.769Z,0.93
2023-03-10T07:23:45.440Z,1.48
2023-03-10T07:26:15.703Z,2.78
2023-03-10T07:28:43.009Z,1.80
2023-03-10T07:31:14.635Z,1.05
2023-03-10T07:33:42.296Z,2.45
2023-03-10T07:36:15.140Z,1.13
2023-03-10T07:38:42.769Z,1.75
2023-03-10T07:41:17.104Z,2.65
2023-03-10T07:43:44.962Z,2.35
2023-03-10T07:46:15.247Z,1.67
2023-03-10T07:48:43.275Z,4.60
2023-03-10T07:51:12.589Z,1.13
2023-03-10T07:53:39.999Z,2.00
2023-03-10T07:56:10.456Z,3.03
2023-03-10T07:58:38.677Z,6.05
2023-03-10T08:01:07.232Z,4.00
2023-03-10T08:03:35.042Z,1.52
2023-03-10T08:06:05.564Z,2.35
2023-03-10T08:08:33.099Z,1.95
2023-03-10T08:11:07.064Z,1.77
2023-03-10T08:13:34.391Z,2.95
2023-03-10T08:16:02.660Z,1.77
2023-03-10T08:18:31.793Z,1.20
2023-03-10T08:21:02.803Z,3.10
2023-03-10T08:23:30.211Z,3.17
2023-03-10T08:26:06.357Z,4.18
2023-03-10T08:28:35.307Z,4.68
2023-03-10T08:31:15.866Z,2.10
2023-03-10T08:36:21.770Z,4.22
2023-03-10T08:38:51.711Z,3.75
2023-03-10T08:41:29.646Z,3.35
2023-03-10T08:43:58.708Z,4.35
2023-03-10T08:46:29.269Z,2.40
2023-03-10T08:51:24.674Z,2.97
2023-03-10T08:53:53.482Z,3.47
2023-03-10T08:56:22.493Z,1.60
2023-03-10T08:58:50.384Z,4.13
2023-03-10T09:01:18.191Z,2.08
2023-03-10T09:03:46.607Z,3.17
2023-03-10T09:06:15.269Z,3.13
2023-03-10T09:08:43.150Z,3.10
2023-03-10T09:11:15.225Z,3.67
2023-03-10T09:13:42.421Z,2.67
2023-03-10T09:16:11.366Z,2.35
2023-03-10T09:18:39.132Z,3.70
2023-03-10T09:21:06.749Z,3.85
2023-03-10T09:23:34.413Z,3.13
2023-03-10T09:26:01.626Z,2.50
2023-03-10T09:28:28.778Z,4.00
2023-03-10T09:30:56.049Z,3.17
2023-03-10T09:33:23.510Z,2.30
2023-03-10T09:36:06.099Z,3.78
2023-03-10T09:38:34.704Z,3.30
2023-03-10T09:41:52.799Z,4.63
2023-03-10T09:44:43.721Z,3.88
2023-03-10T09:47:10.991Z,4.55
2023-03-10T09:49:40.548Z,4.53
2023-03-10T09:52:29.361Z,6.55
2023-03-10T09:55:24.709Z,4.28
2023-03-10T09:57:55.800Z,3.92
2023-03-10T10:00:44.777Z,2.95
2023-03-10T10:03:20.103Z,2.25
2023-03-10T10:05:51.676Z,5.90
2023-03-10T10:08:30.423Z,4.47
2023-03-10T10:11:00.921Z,6.90
2023-03-10T10:13:30.839Z,6.70
2023-03-10T10:16:33.522Z,5.22
2023-03-10T10:19:20.306Z,4.18
2023-03-10T10:22:18.065Z,6.18
2023-03-10T10:25:25.488Z,3.80
2023-03-10T10:27:56.208Z,6.78
2023-03-10T10:30:37.467Z,3.83
2023-03-10T10:33:08.915Z,3.78
2023-03-10T10:36:03.441Z,4.82
2023-03-10T10:38:32.544Z,3.28
2023-03-10T10:40:59.589Z,2.83
2023-03-10T10:43:27.095Z,9.27
2023-03-10T10:46:05.973Z,3.75
2023-03-10T10:48:48.488Z,3.20
2023-03-10T10:51:35.907Z,5.22
2023-03-10T10:54:28.800Z,5.70
2023-03-10T10:57:01.921Z,4.93
2023-03-10T10:59:34.688Z,5.57
2023-03-10T11:02:04.270Z,4.25
2023-03-10T11:04:46.631Z,8.35
2023-03-10T11:07:27.213Z,3.80
2023-03-10T11:09:58.247Z,7.60
2023-03-10T11:12:37.896Z,6.07
2023-03-10T11:15:35.978Z,2.95
2023-03-10T11:18:36.636Z,5.25
2023-03-10T11:21:22.190Z,5.40
2023-03-10T11:24:23.534Z,6.43
2023-03-10T11:27:00.006Z,11.63
2023-03-10T11:29:49.171Z,3.95
2023-03-10T11:32:41.756Z,7.32
2023-03-10T11:35:45.712Z,4.63
2023-03-10T11:38:37.704Z,7.65
2023-03-10T11:41:31.749Z,5.30
2023-03-10T11:44:25.579Z,3.40
2023-03-10T11:47:06.976Z,6.18
2023-03-10T11:49:40.343Z,7.00
2023-03-10T11:52:21.152Z,2.40
2023-03-10T11:55:05.862Z,4.65
2023-03-10T11:57:44.037Z,3.80
2023-03-10T12:00:36.765Z,5.45
2023-03-10T12:03:40.327Z,6.22
2023-03-10T12:06:17.249Z,5.55
2023-03-10T12:08:45.216Z,4.97
2023-03-10T12:11:21.495Z,4.70
2023-03-10T12:13:55.081Z,3.70
2023-03-10T12:16:28.342Z,5.07
2023-03-10T12:18:56.166Z,4.20
2023-03-10T12:21:28.657Z,8.38
2023-03-10T12:24:02.036Z,4.43
2023-03-10T12:26:38.341Z,4.60
2023-03-10T12:29:20.421Z,3.60
2023-03-10T12:31:55.307Z,5.63
2023-03-10T12:34:32.584Z,4.10
2023-03-10T12:37:02.448Z,4.05
2023-03-10T12:39:38.527Z,4.80
2023-03-10T12:42:27.633Z,3.38
2023-03-10T12:45:29.347Z,6.50
2023-03-10T12:48:11.443Z,5.50
2023-03-10T12:50:58.037Z,3.55
2023-03-10T12:53:38.852Z,7.80
2023-03-10T12:56:16.713Z,8.30
2023-03-10T12:59:05.545Z,8.50
2023-03-10T13:01:54.772Z,5.28
2023-03-10T13:04:24.640Z,7.00
2023-03-10T13:06:58.228Z,4.60
2023-03-10T13:09:42.355Z,4.75
2023-03-10T13:12:29.149Z,5.70
2023-03-10T13:14:59.981Z,6.15
2023-03-10T13:17:31.602Z,6.00
2023-03-10T13:20:31.209Z,3.95
2023-03-10T13:22:59.548Z,6.03
2023-03-10T13:25:27.141Z,3.80
2023-03-10T13:27:57.452Z,5.00
2023-03-10T13:35:38.632Z,3.53
2023-03-10T13:38:21.911Z,3.08
2023-03-10T13:40:56.683Z,4.40
2023-03-10T13:43:45.279Z,6.15
2023-03-10T13:46:37.465Z,3.15
2023-03-10T13:49:08.069Z,6.55
2023-03-10T13:51:37.620Z,3.63
2023-03-10T13:54:24.709Z,4.15
2023-03-10T13:57:15.974Z,6.90
2023-03-10T13:59:43.620Z,4.40
2023-03-10T14:02:20.967Z,3.83
2023-03-10T14:04:54.146Z,4.95
2023-03-10T14:07:26.764Z,10.30
2023-03-10T14:10:06.362Z,4.20
2023-03-10T14:12:56.753Z,4.80
2023-03-10T14:15:28.720Z,6.38
2023-03-10T14:18:08.136Z,7.07
2023-03-10T14:20:44.692Z,5.05
2023-03-10T14:23:23.588Z,10.35
2023-03-10T14:25:54.454Z,5.93
2023-03-10T14:28:32.530Z,7.82
2023-03-10T14:31:02.616Z,10.25
2023-03-10T14:33:30.586Z,5.38
2023-03-10T14:35:57.894Z,5.30
2023-03-10T14:38:25.271Z,5.60
2023-03-10T14:40:54.907Z,6.22
2023-03-10T14:43:26.468Z,13.50
2023-03-10T14:45:58.261Z,16.52
2023-03-10T14:48:29.894Z,8.13
2023-03-10T14:50:57.307Z,3.50
2023-03-10T14:53:27.039Z,8.02
2023-03-10T14:55:57.205Z,14.15
2023-03-10T14:58:49.679Z,8.55
2023-03-10T15:01:20.044Z,4.80
2023-03-10T15:06:19.732Z,3.83
2023-03-10T15:11:17.407Z,5.97
2023-03-10T15:13:48.753Z,7.20
2023-03-10T15:16:16.130Z,7.15
2023-03-10T15:18:43.336Z,7.10
2023-03-10T15:21:10.703Z,6.53
2023-03-10T15:23:38.038Z,10.05
2023-03-10T15:26:09.751Z,6.55
2023-03-10T15:28:38.276Z,11.88
2023-03-10T15:31:06.645Z,5.82
2023-03-10T15:33:34.000Z,5.18
2023-03-10T15:36:01.319Z,7.70
2023-03-10T15:38:28.782Z,8.18
2023-03-10T15:40:57.316Z,11.10
2023-03-10T15:43:24.710Z,4.18
2023-03-10T15:45:52.012Z,8.23
2023-03-10T15:48:19.382Z,4.85
2023-03-10T15:50:47.146Z,5.53
2023-03-10T15:53:14.962Z,4.28
2023-03-10T15:55:43.049Z,4.38
2023-03-10T15:58:11.536Z,5.53
2023-03-10T16:00:39.585Z,6.82
2023-03-10T16:03:07.412Z,2.72
2023-03-10T16:05:37.088Z,3.33
2023-03-10T16:08:08.283Z,1.77
2023-03-10T16:10:35.706Z,2.05
2023-03-10T16:13:03.047Z,2.53
2023-03-10T16:15:30.268Z,2.95
2023-03-10T16:17:57.918Z,5.43
2023-03-10T16:20:25.300Z,6.70
2023-03-10T16:22:52.487Z,7.32
2023-03-10T16:25:21.362Z,6.07
2023-03-10T16:27:48.678Z,4.60
2023-03-10T16:30:18.240Z,4.95
2023-03-10T16:32:47.505Z,4.03
2023-03-10T16:35:16.567Z,3.97
2023-03-10T16:37:44.019Z,3.13
2023-03-10T16:40:12.277Z,4.55
2023-03-10T16:42:43.399Z,2.75
2023-03-10T16:45:11.217Z,2.88
2023-03-10T16:47:38.502Z,4.18
2023-03-10T16:50:06.427Z,3.83
2023-03-10T16:52:42.279Z,5.40
2023-03-10T16:55:19.007Z,4.10
2023-03-10T16:57:46.388Z,6.63
2023-03-10T17:00:14.910Z,8.20
2023-03-10T17:02:42.223Z,9.45
2023-03-10T17:05:10.191Z,8.95
2023-03-10T17:07:46.410Z,6.63
2023-03-10T17:10:17.201Z,7.88
2023-03-10T17:12:44.351Z,5.72
2023-03-10T17:15:12.223Z,7.10
2023-03-10T17:17:39.472Z,5.65
2023-03-10T17:20:07.750Z,8.00
2023-03-10T17:22:37.815Z,13.15
2023-03-10T17:25:06.437Z,8.93
2023-03-10T17:27:33.630Z,11.68
2023-03-10T17:30:01.101Z,11.07
2023-03-10T17:32:28.462Z,10.30
2023-03-10T17:34:56.063Z,11.00
2023-03-10T17:37:23.386Z,10.00
2023-03-10T17:39:50.624Z,13.68
2023-03-10T17:42:17.973Z,8.98
2023-03-10T17:44:45.285Z,11.25
2023-03-10T17:47:12.567Z,11.52
2023-03-10T17:49:41.244Z,13.57
2023-03-10T17:52:08.748Z,8.52
2023-03-10T17:54:36.110Z,11.70
2023-03-10T17:57:03.592Z,10.82
2023-03-10T17:59:32.832Z,11.07
2023-03-10T18:02:02.870Z,11.70
2023-03-10T18:04:30.686Z,15.68
2023-03-10T18:06:57.981Z,10.63
2023-03-10T18:09:25.252Z,12.32
2023-03-10T18:11:56.898Z,14.43
2023-03-10T18:14:25.339Z,12.38
2023-03-10T18:16:52.716Z,13.32
2023-03-10T18:19:21.325Z,8.38
2023-03-10T18:21:49.965Z,9.45
2023-03-10T18:24:17.660Z,8.88
2023-03-10T18:26:45.844Z,6.93
2023-03-10T18:29:14.456Z,10.93
2023-03-10T18:31:41.910Z,9.70
2023-03-10T18:34:10.367Z,8.20
2023-03-10T18:36:37.764Z,11.43
2023-03-10T18:39:07.354Z,11.27
2023-03-10T18:41:35.536Z,10.65
2023-03-10T18:44:04.610Z,9.55
2023-03-10T18:46:31.945Z,9.38
2023-03-10T18:48:59.253Z,10.27
2023-03-10T18:51:29.044Z,8.52
2023-03-10T18:53:56.606Z,11.57
2023-03-10T18:56:26.117Z,13.15
2023-03-10T18:58:53.794Z,8.05
2023-03-10T19:01:21.776Z,16.65
2023-03-10T19:03:49.448Z,10.63
2023-03-10T19:06:16.800Z,13.80
2023-03-10T19:08:44.232Z,12.57
2023-03-10T19:11:12.056Z,10.77
2023-03-10T19:13:40.655Z,9.52
2023-03-10T19:16:09.988Z,8.85
2023-03-10T19:18:37.597Z,13.70
2023-03-10T19:21:05.327Z,12.25
2023-03-10T19:23:34.959Z,16.23
2023-03-10T19:26:03.385Z,21.83
2023-03-10T19:28:31.581Z,18.73
2023-03-10T19:30:59.186Z,14.60
2023-03-10T19:33:27.140Z,11.70
2023-03-10T19:36:06.502Z,10.30
2023-03-10T19:38:38.285Z,16.75
2023-03-10T19:41:10.863Z,10.63
2023-03-10T19:43:38.395Z,16.65
2023-03-10T19:46:09.570Z,14.27
2023-03-10T19:48:37.295Z,13.15
2023-03-10T19:51:05.822Z,13.63
2023-03-10T19:53:34.971Z,13.63
2023-03-10T19:56:04.857Z,12.00
2023-03-10T19:58:32.813Z,12.18
2023-03-10T20:01:00.642Z,11.05
2023-03-10T20:03:31.560Z,11.30
2023-03-10T20:05:59.090Z,10.13
2023-03-10T20:08:26.296Z,37.55
2023-03-10T20:10:53.767Z,38.35
2023-03-10T20:13:21.354Z,30.45
2023-03-10T20:15:48.908Z,23.95
2023-03-10T20:18:18.586Z,23.23
2023-03-10T20:20:46.024Z,35.05
2023-03-10T20:23:13.971Z,35.88
2023-03-10T20:25:41.798Z,35.35
2023-03-10T20:28:10.839Z,53.72
2023-03-10T20:30:38.954Z,36.22
2023-03-10T20:33:06.157Z,30.48
2023-03-10T20:35:34.416Z,17.65
2023-03-10T20:38:02.316Z,13.50
2023-03-10T20:40:29.602Z,17.20
2023-03-10T20:43:01.695Z,15.10
2023-03-10T20:45:29.132Z,16.38
2023-03-10T20:47:56.968Z,15.98
2023-03-10T20:50:24.865Z,14.52
2023-03-10T20:52:52.598Z,13.35
2023-03-10T20:55:23.719Z,14.52
2023-03-10T20:57:53.253Z,10.95
2023-03-10T21:00:24.745Z,7.85
2023-03-10T21:02:57.005Z,10.00
2023-03-10T21:05:27.082Z,10.35
2023-03-10T21:07:55.057Z,7.03
2023-03-10T21:10:22.812Z,7.07
2023-03-10T21:12:50.931Z,7.30
2023-03-10T21:15:19.634Z,9.30
2023-03-10T21:17:47.861Z,6.35
2023-03-10T21:20:20.946Z,9.38
2023-03-10T21:22:49.010Z,8.20
2023-03-10T21:25:24.193Z,5.28
2023-03-10T21:27:58.639Z,5.60
2023-03-10T21:30:32.069Z,5.40
2023-03-10T21:32:59.988Z,4.97
2023-03-10T21:35:30.564Z,6.40
2023-03-10T21:37:59.408Z,3.50
2023-03-10T21:40:27.210Z,5.47
2023-03-10T21:42:54.713Z,5.95
2023-03-10T21:45:24.727Z,6.82
2023-03-10T21:47:52.024Z,4.20
2023-03-10T21:50:19.983Z,5.55
2023-03-10T21:52:48.201Z,3.83
2023-03-10T21:55:24.485Z,3.55
2023-03-10T21:57:52.624Z,6.20
2023-03-10T22:00:23.267Z,2.97
2023-03-10T22:05:20.433Z,4.57
2023-03-10T22:07:48.180Z,4.55
2023-03-10T22:10:16.849Z,3.75
2023-03-10T22:12:44.104Z,2.83
2023-03-10T22:15:25.561Z,4.90
2023-03-10T22:17:55.335Z,3.72
2023-03-10T22:20:27.086Z,4.70
2023-03-10T22:22:55.304Z,6.18
2023-03-10T22:25:22.452Z,3.80
2023-03-10T22:27:53.515Z,4.18
2023-03-10T22:30:23.395Z,3.88
2023-03-10T22:32:50.777Z,4.32
2023-03-10T22:35:18.808Z,5.45
2023-03-10T22:37:46.430Z,3.88
2023-03-10T22:40:21.309Z,5.43
2023-03-10T22:42:49.534Z,4.30
2023-03-10T22:45:29.721Z,2.72
2023-03-10T22:48:01.184Z,3.20
2023-03-10T22:50:35.955Z,2.55
2023-03-10T22:53:07.498Z,5.53
2023-03-10T22:55:35.771Z,3.28
2023-03-10T22:58:07.617Z,6.90
2023-03-10T23:00:35.217Z,5.18
2023-03-10T23:03:04.834Z,3.28
2023-03-10T23:05:32.407Z,4.80
2023-03-10T23:07:59.920Z,2.45
2023-03-10T23:10:31.232Z,4.40
2023-03-10T23:13:17.477Z,5.20
2023-03-10T23:15:45.508Z,3.22
2023-03-10T23:18:13.074Z,2.83
2023-03-10T23:20:47.895Z,4.20
2023-03-10T23:23:16.573Z,2.75
2023-03-10T23:25:47.382Z,3.35
2023-03-10T23:30:44.961Z,4.78
2023-03-10T23:33:19.771Z,2.35
2023-03-10T23:35:50.474Z,3.55
2023-03-10T23:40:44.860Z,3.05
2023-03-10T23:43:13.588Z,1.30
2023-03-10T23:45:41.258Z,3.30
2023-03-10T23:48:13.493Z,2.03
2023-03-10T23:50:43.614Z,3.00
2023-03-10T23:53:13.276Z,3.63
2023-03-10T23:55:43.210Z,4.30
2023-03-10T23:58:11.994Z,2.03
