createdAt,value
2018-08-31T00:00:30.205Z,15.70
2018-08-31T00:01:15.580Z,15.70
2018-08-31T00:02:00.719Z,15.70
2018-08-31T00:02:47.298Z,15.70
2018-08-31T00:03:31.208Z,15.70
2018-08-31T00:04:42.851Z,15.70
2018-08-31T00:05:43.755Z,15.70
2018-08-31T00:06:40.700Z,15.60
2018-08-31T00:07:32.928Z,15.60
2018-08-31T00:08:32.649Z,15.60
2018-08-31T00:09:18.032Z,15.60
2018-08-31T00:11:04.188Z,15.60
2018-08-31T00:12:50.924Z,15.60
2018-08-31T00:13:24.756Z,15.60
2018-08-31T00:13:58.951Z,15.60
2018-08-31T00:14:32.772Z,15.60
2018-08-31T00:15:07.050Z,15.60
2018-08-31T00:15:40.920Z,15.60
2018-08-31T00:16:14.758Z,15.60
2018-08-31T00:16:48.960Z,15.60
2018-08-31T00:17:22.800Z,15.60
2018-08-31T00:17:56.652Z,15.60
2018-08-31T00:18:30.506Z,15.60
2018-08-31T00:19:04.905Z,15.60
2018-08-31T00:19:39.059Z,15.60
2018-08-31T00:20:13.954Z,15.60
2018-08-31T00:20:47.824Z,15.60
2018-08-31T00:21:21.664Z,15.60
2018-08-31T00:21:55.499Z,15.60
2018-08-31T00:22:29.357Z,15.60
2018-08-31T00:23:03.526Z,15.60
2018-08-31T00:23:49.002Z,15.60
2018-08-31T00:24:34.358Z,15.60
2018-08-31T00:26:18.004Z,15.60
2018-08-31T00:27:03.462Z,15.60
2018-08-31T00:27:48.646Z,15.60
2018-08-31T00:28:32.631Z,15.60
2018-08-31T00:29:49.036Z,15.60
2018-08-31T00:30:34.258Z,15.60
2018-08-31T00:32:23.069Z,15.60
2018-08-31T00:33:08.490Z,15.60
2018-08-31T00:35:00.020Z,15.60
2018-08-31T00:36:14.986Z,15.60
2018-08-31T00:37:30.334Z,15.50
2018-08-31T00:38:13.794Z,15.50
2018-08-31T00:38:57.054Z,15.50
2018-08-31T00:40:17.397Z,15.50
2018-08-31T00:41:06.130Z,15.50
2018-08-31T00:42:57.056Z,15.50
2018-08-31T00:44:09.744Z,15.50
2018-08-31T00:45:47.174Z,15.50
2018-08-31T00:46:20.999Z,15.50
2018-08-31T00:46:54.850Z,15.50
2018-08-31T00:47:28.884Z,15.50
2018-08-31T00:48:03.628Z,15.50
2018-08-31T00:48:37.475Z,15.40
2018-08-31T00:49:11.336Z,15.50
2018-08-31T00:49:45.231Z,15.50
2018-08-31T00:50:19.076Z,15.50
2018-08-31T00:50:53.256Z,15.50
2018-08-31T00:51:27.420Z,15.50
2018-08-31T00:52:01.282Z,15.50
2018-08-31T00:52:35.142Z,15.50
2018-08-31T00:53:09.006Z,15.50
2018-08-31T00:53:42.854Z,15.50
2018-08-31T00:54:16.728Z,15.50
2018-08-31T00:54:50.564Z,15.50
2018-08-31T00:55:24.744Z,15.50
2018-08-31T00:55:58.919Z,15.50
2018-08-31T00:56:32.742Z,15.50
2018-08-31T00:57:07.306Z,15.50
2018-08-31T00:57:41.138Z,15.50
2018-08-31T00:58:15.334Z,15.50
2018-08-31T00:58:49.182Z,15.50
2018-08-31T00:59:23.013Z,15.50
2018-08-31T00:59:56.858Z,15.50
2018-08-31T01:00:31.391Z,15.50
2018-08-31T01:01:05.586Z,15.50
2018-08-31T01:01:39.757Z,15.50
2018-08-31T01:02:13.930Z,15.50
2018-08-31T01:02:48.218Z,15.50
2018-08-31T01:03:22.194Z,15.50
2018-08-31T01:03:56.048Z,15.50
2018-08-31T01:04:29.884Z,15.50
2018-08-31T01:05:03.748Z,15.50
2018-08-31T01:05:37.573Z,15.50
2018-08-31T01:06:11.712Z,15.50
2018-08-31T01:06:45.564Z,15.50
2018-08-31T01:07:19.390Z,15.50
2018-08-31T01:07:53.901Z,15.50
2018-08-31T01:08:28.100Z,15.50
2018-08-31T01:09:01.904Z,15.50
2018-08-31T01:09:35.764Z,15.50
2018-08-31T01:10:09.964Z,15.50
2018-08-31T01:10:44.169Z,15.50
2018-08-31T01:11:17.996Z,15.50
2018-08-31T01:11:51.826Z,15.50
2018-08-31T01:12:26.002Z,15.50
2018-08-31T01:12:59.831Z,15.50
2018-08-31T01:13:33.710Z,15.50
2018-08-31T01:14:07.560Z,15.50
2018-08-31T01:14:41.412Z,15.50
2018-08-31T01:15:15.596Z,15.50
2018-08-31T01:15:49.436Z,15.50
2018-08-31T01:16:23.278Z,15.50
2018-08-31T01:16:57.099Z,15.50
2018-08-31T01:17:30.920Z,15.50
2018-08-31T01:18:05.116Z,15.50
2018-08-31T01:19:19.924Z,15.50
2018-08-31T01:19:53.771Z,15.50
2018-08-31T01:20:27.594Z,15.50
2018-08-31T01:21:01.746Z,15.50
2018-08-31T01:21:35.908Z,15.50
2018-08-31T01:22:10.114Z,15.50
2018-08-31T01:22:44.196Z,15.50
2018-08-31T01:23:18.348Z,15.50
2018-08-31T01:23:52.249Z,15.50
2018-08-31T01:24:26.109Z,15.50
2018-08-31T01:25:00.380Z,15.50
2018-08-31T01:25:34.786Z,15.50
2018-08-31T01:26:08.628Z,15.50
2018-08-31T01:26:42.788Z,15.50
2018-08-31T01:27:17.073Z,15.50
2018-08-31T01:27:50.932Z,15.50
2018-08-31T01:28:24.792Z,15.50
2018-08-31T01:28:58.982Z,15.50
2018-08-31T01:29:33.133Z,15.50
2018-08-31T01:30:07.650Z,15.50
2018-08-31T01:30:41.479Z,15.50
2018-08-31T01:31:15.640Z,15.50
2018-08-31T01:31:49.493Z,15.50
2018-08-31T01:32:23.338Z,15.50
2018-08-31T01:32:57.562Z,15.50
2018-08-31T01:33:31.399Z,15.50
2018-08-31T01:34:12.429Z,15.50
2018-08-31T01:34:46.414Z,15.50
2018-08-31T01:35:20.240Z,15.50
2018-08-31T01:35:54.452Z,15.50
2018-08-31T01:36:28.333Z,15.50
2018-08-31T01:37:02.286Z,15.50
2018-08-31T01:37:36.135Z,15.50
2018-08-31T01:38:10.290Z,15.50
2018-08-31T01:38:44.389Z,15.50
2018-08-31T01:39:18.246Z,15.50
2018-08-31T01:39:52.102Z,15.50
2018-08-31T01:40:26.290Z,15.50
2018-08-31T01:41:00.120Z,15.50
2018-08-31T01:41:34.272Z,15.50
2018-08-31T01:42:08.114Z,15.50
2018-08-31T01:42:42.298Z,15.50
2018-08-31T01:43:16.490Z,15.50
2018-08-31T01:43:50.354Z,15.50
2018-08-31T01:44:24.215Z,15.50
2018-08-31T01:44:58.080Z,15.50
2018-08-31T01:45:32.254Z,15.40
2018-08-31T01:46:06.418Z,15.50
2018-08-31T01:46:40.278Z,15.50
2018-08-31T01:47:14.146Z,15.50
2018-08-31T01:47:47.988Z,15.50
2018-08-31T01:48:21.827Z,15.40
2018-08-31T01:48:55.678Z,15.50
2018-08-31T01:49:29.932Z,15.50
2018-08-31T01:50:03.794Z,15.50
2018-08-31T01:50:41.500Z,15.50
2018-08-31T01:51:20.491Z,15.50
2018-08-31T01:51:54.362Z,15.50
2018-08-31T01:52:28.304Z,15.50
2018-08-31T01:53:02.458Z,15.50
2018-08-31T01:53:36.295Z,15.50
2018-08-31T01:54:10.109Z,15.40
2018-08-31T01:54:43.976Z,15.40
2018-08-31T01:55:20.870Z,15.40
2018-08-31T01:55:54.724Z,15.50
2018-08-31T01:56:28.543Z,15.50
2018-08-31T01:57:02.368Z,15.50
2018-08-31T01:57:37.029Z,15.50
2018-08-31T01:58:10.848Z,15.50
2018-08-31T01:58:44.943Z,15.50
2018-08-31T01:59:19.110Z,15.50
2018-08-31T01:59:52.990Z,15.50
2018-08-31T02:00:27.184Z,15.50
2018-08-31T02:01:01.347Z,15.50
2018-08-31T02:01:35.199Z,15.50
2018-08-31T02:02:09.405Z,15.50
2018-08-31T02:02:43.242Z,15.50
2018-08-31T02:03:17.422Z,15.50
2018-08-31T02:03:51.277Z,15.40
2018-08-31T02:04:25.445Z,15.50
2018-08-31T02:04:59.626Z,15.50
2018-08-31T02:05:33.450Z,15.40
2018-08-31T02:06:07.292Z,15.40
2018-08-31T02:06:41.544Z,15.40
2018-08-31T02:07:15.934Z,15.50
2018-08-31T02:07:50.108Z,15.50
2018-08-31T02:08:24.264Z,15.50
2018-08-31T02:09:03.522Z,15.50
2018-08-31T02:09:37.343Z,15.50
2018-08-31T02:10:11.254Z,15.50
2018-08-31T02:10:45.077Z,15.50
2018-08-31T02:11:18.896Z,15.50
2018-08-31T02:11:52.896Z,15.50
2018-08-31T02:12:27.084Z,15.50
2018-08-31T02:13:00.917Z,15.50
2018-08-31T02:13:35.093Z,15.50
2018-08-31T02:14:08.938Z,15.50
2018-08-31T02:14:43.121Z,15.50
2018-08-31T02:15:17.320Z,15.50
2018-08-31T02:15:51.190Z,15.50
2018-08-31T02:16:25.047Z,15.50
2018-08-31T02:16:59.233Z,15.50
2018-08-31T02:17:33.072Z,15.50
2018-08-31T02:18:07.262Z,15.50
2018-08-31T02:18:47.557Z,15.50
2018-08-31T02:19:21.373Z,15.50
2018-08-31T02:19:55.204Z,15.50
2018-08-31T02:20:29.101Z,15.50
2018-08-31T02:21:03.271Z,15.50
2018-08-31T02:21:37.504Z,15.50
2018-08-31T02:22:12.045Z,15.50
2018-08-31T02:22:46.259Z,15.50
2018-08-31T02:23:21.219Z,15.50
2018-08-31T02:23:55.480Z,15.50
2018-08-31T02:24:29.341Z,15.50
2018-08-31T02:25:03.556Z,15.50
2018-08-31T02:25:37.760Z,15.50
2018-08-31T02:26:11.631Z,15.50
2018-08-31T02:26:45.485Z,15.50
2018-08-31T02:27:20.315Z,15.50
2018-08-31T02:27:54.485Z,15.50
2018-08-31T02:28:28.337Z,15.60
2018-08-31T02:29:02.539Z,15.50
2018-08-31T02:29:37.061Z,15.50
2018-08-31T02:30:11.232Z,15.50
2018-08-31T02:30:45.096Z,15.60
2018-08-31T02:31:19.269Z,15.60
2018-08-31T02:31:54.197Z,15.50
2018-08-31T02:32:28.044Z,15.60
2018-08-31T02:33:03.943Z,15.60
2018-08-31T02:33:38.965Z,15.50
2018-08-31T02:34:13.143Z,15.60
2018-08-31T02:34:47.323Z,15.50
2018-08-31T02:35:21.608Z,15.60
2018-08-31T02:35:55.799Z,15.50
2018-08-31T02:36:29.633Z,15.50
2018-08-31T02:37:03.814Z,15.50
2018-08-31T02:37:37.669Z,15.50
2018-08-31T02:38:11.583Z,15.60
2018-08-31T02:38:45.456Z,15.50
2018-08-31T02:39:19.348Z,15.50
2018-08-31T02:39:53.693Z,15.50
2018-08-31T02:40:27.520Z,15.50
2018-08-31T02:41:01.381Z,15.50
2018-08-31T02:41:35.584Z,15.50
2018-08-31T02:42:09.447Z,15.60
2018-08-31T02:42:43.271Z,15.60
2018-08-31T02:43:17.129Z,15.60
2018-08-31T02:43:51.677Z,15.50
2018-08-31T02:44:25.876Z,15.60
2018-08-31T02:45:00.039Z,15.60
2018-08-31T02:45:34.925Z,15.60
2018-08-31T02:46:08.795Z,15.50
2018-08-31T02:46:42.967Z,15.60
2018-08-31T02:47:16.813Z,15.60
2018-08-31T02:47:51.000Z,15.50
2018-08-31T02:48:24.879Z,15.60
2018-08-31T02:48:59.045Z,15.60
2018-08-31T02:49:33.239Z,15.60
2018-08-31T02:50:07.105Z,15.50
2018-08-31T02:50:41.512Z,15.50
2018-08-31T02:51:15.411Z,15.50
2018-08-31T02:51:49.247Z,15.60
2018-08-31T02:52:23.084Z,15.60
2018-08-31T02:52:57.615Z,15.60
2018-08-31T02:53:31.461Z,15.60
2018-08-31T02:54:05.339Z,15.60
2018-08-31T02:54:39.199Z,15.60
2018-08-31T02:55:13.887Z,15.60
2018-08-31T02:55:48.113Z,15.60
2018-08-31T02:56:22.295Z,15.60
2018-08-31T02:56:56.146Z,15.60
2018-08-31T02:57:29.981Z,15.60
2018-08-31T02:58:04.485Z,15.60
2018-08-31T02:58:38.401Z,15.60
2018-08-31T02:59:12.561Z,15.60
2018-08-31T02:59:46.736Z,15.60
2018-08-31T03:00:20.547Z,15.60
2018-08-31T03:00:54.481Z,15.60
2018-08-31T03:01:28.686Z,15.60
2018-08-31T03:02:02.889Z,15.60
2018-08-31T03:02:36.737Z,15.50
2018-08-31T03:03:10.598Z,15.50
2018-08-31T03:03:44.446Z,15.50
2018-08-31T03:04:18.770Z,15.50
2018-08-31T03:04:52.939Z,15.60
2018-08-31T03:05:27.475Z,15.50
2018-08-31T03:06:01.873Z,15.50
2018-08-31T03:06:36.058Z,15.50
2018-08-31T03:07:09.901Z,15.50
2018-08-31T03:07:43.794Z,15.60
2018-08-31T03:08:17.861Z,15.60
2018-08-31T03:08:51.703Z,15.50
2018-08-31T03:09:25.600Z,15.50
2018-08-31T03:09:59.881Z,15.50
2018-08-31T03:10:34.031Z,15.50
2018-08-31T03:11:08.637Z,15.50
2018-08-31T03:11:43.140Z,15.50
2018-08-31T03:12:17.414Z,15.50
2018-08-31T03:12:51.279Z,15.60
2018-08-31T03:13:25.136Z,15.50
2018-08-31T03:13:58.961Z,15.50
2018-08-31T03:14:32.808Z,15.60
2018-08-31T03:15:06.980Z,15.50
2018-08-31T03:15:41.138Z,15.50
2018-08-31T03:16:14.971Z,15.50
2018-08-31T03:16:48.851Z,15.50
2018-08-31T03:17:22.675Z,15.50
2018-08-31T03:17:56.512Z,15.50
2018-08-31T03:18:30.336Z,15.50
2018-08-31T03:19:04.504Z,15.50
2018-08-31T03:19:38.344Z,15.50
2018-08-31T03:20:12.176Z,15.50
2018-08-31T03:20:46.361Z,15.50
2018-08-31T03:21:20.275Z,15.50
2018-08-31T03:21:54.619Z,15.50
2018-08-31T03:22:28.823Z,15.50
2018-08-31T03:23:03.339Z,15.50
2018-08-31T03:23:37.171Z,15.50
2018-08-31T03:24:11.313Z,15.50
2018-08-31T03:24:45.160Z,15.50
2018-08-31T03:25:19.349Z,15.50
2018-08-31T03:25:53.173Z,15.50
2018-08-31T03:26:27.014Z,15.50
2018-08-31T03:27:00.861Z,15.50
2018-08-31T03:27:35.013Z,15.50
2018-08-31T03:28:08.995Z,15.50
2018-08-31T03:28:42.812Z,15.40
2018-08-31T03:29:16.984Z,15.50
2018-08-31T03:29:50.824Z,15.40
2018-08-31T03:30:24.717Z,15.40
2018-08-31T03:30:58.579Z,15.40
2018-08-31T03:31:32.471Z,15.40
2018-08-31T03:32:06.372Z,15.40
2018-08-31T03:32:40.242Z,15.40
2018-08-31T03:33:14.144Z,15.40
2018-08-31T03:33:48.309Z,15.40
2018-08-31T03:34:22.139Z,15.40
2018-08-31T03:34:55.978Z,15.40
2018-08-31T03:35:30.265Z,15.30
2018-08-31T03:36:04.537Z,15.30
2018-08-31T03:36:38.705Z,15.40
2018-08-31T03:37:12.590Z,15.40
2018-08-31T03:37:46.461Z,15.40
2018-08-31T03:38:20.336Z,15.40
2018-08-31T03:38:54.161Z,15.40
2018-08-31T03:39:28.063Z,15.30
2018-08-31T03:40:01.892Z,15.30
2018-08-31T03:40:36.031Z,15.40
2018-08-31T03:41:10.547Z,15.40
2018-08-31T03:41:44.400Z,15.40
2018-08-31T03:42:18.615Z,15.30
2018-08-31T03:42:53.147Z,15.40
2018-08-31T03:43:26.999Z,15.30
2018-08-31T03:44:00.851Z,15.40
2018-08-31T03:44:34.697Z,15.40
2018-08-31T03:45:08.539Z,15.40
2018-08-31T03:45:42.371Z,15.40
2018-08-31T03:46:16.835Z,15.40
2018-08-31T03:46:50.677Z,15.30
2018-08-31T03:47:24.563Z,15.30
2018-08-31T03:47:58.386Z,15.40
2018-08-31T03:48:32.581Z,15.30
2018-08-31T03:49:06.770Z,15.30
2018-08-31T03:49:40.599Z,15.30
2018-08-31T03:50:14.532Z,15.30
2018-08-31T03:50:48.362Z,15.30
2018-08-31T03:51:22.169Z,15.30
2018-08-31T03:51:56.333Z,15.30
2018-08-31T03:52:30.267Z,15.30
2018-08-31T03:53:04.107Z,15.30
2018-08-31T03:53:38.287Z,15.30
2018-08-31T03:54:12.471Z,15.30
2018-08-31T03:54:46.323Z,15.30
2018-08-31T03:55:20.504Z,15.30
2018-08-31T03:55:54.336Z,15.30
2018-08-31T03:56:28.179Z,15.30
2018-08-31T03:57:02.349Z,15.30
2018-08-31T03:57:36.209Z,15.30
2018-08-31T03:58:10.025Z,15.30
2018-08-31T03:58:44.217Z,15.30
2018-08-31T03:59:18.399Z,15.30
2018-08-31T03:59:52.228Z,15.30
2018-08-31T04:00:26.396Z,15.20
2018-08-31T04:01:00.580Z,15.30
2018-08-31T04:01:35.077Z,15.30
2018-08-31T04:02:08.897Z,15.30
2018-08-31T04:02:42.763Z,15.30
2018-08-31T04:03:16.590Z,15.30
2018-08-31T04:03:50.775Z,15.30
2018-08-31T04:04:24.614Z,15.30
2018-08-31T04:04:58.473Z,15.30
2018-08-31T04:05:32.300Z,15.20
2018-08-31T04:06:06.163Z,15.20
2018-08-31T04:06:39.987Z,15.30
2018-08-31T04:07:13.871Z,15.30
2018-08-31T04:07:48.056Z,15.30
2018-08-31T04:08:21.911Z,15.30
2018-08-31T04:08:55.726Z,15.30
2018-08-31T04:09:29.563Z,15.30
2018-08-31T04:10:03.563Z,15.30
2018-08-31T04:10:37.734Z,15.30
2018-08-31T04:11:11.916Z,15.30
2018-08-31T04:11:45.775Z,15.30
2018-08-31T04:12:19.624Z,15.30
2018-08-31T04:12:53.473Z,15.30
2018-08-31T04:13:27.658Z,15.30
2018-08-31T04:14:01.501Z,15.30
2018-08-31T04:14:35.338Z,15.30
2018-08-31T04:15:10.318Z,15.30
2018-08-31T04:15:44.981Z,15.30
2018-08-31T04:16:18.823Z,15.30
2018-08-31T04:16:52.673Z,15.30
2018-08-31T04:17:27.057Z,15.40
2018-08-31T04:18:00.951Z,15.40
2018-08-31T04:18:34.792Z,15.40
2018-08-31T04:19:16.642Z,15.30
2018-08-31T04:19:50.463Z,15.40
2018-08-31T04:20:24.620Z,15.40
2018-08-31T04:20:58.554Z,15.40
2018-08-31T04:21:32.593Z,15.40
2018-08-31T04:22:06.869Z,15.40
2018-08-31T04:22:40.721Z,15.50
2018-08-31T04:23:14.611Z,15.50
2018-08-31T04:23:48.460Z,15.50
2018-08-31T04:24:22.311Z,15.50
2018-08-31T04:24:56.151Z,15.50
2018-08-31T04:25:29.977Z,15.50
2018-08-31T04:26:03.851Z,15.50
2018-08-31T04:26:37.723Z,15.50
2018-08-31T04:27:11.577Z,15.50
2018-08-31T04:27:45.422Z,15.50
2018-08-31T04:28:19.283Z,15.50
2018-08-31T04:28:53.462Z,15.50
2018-08-31T04:29:27.305Z,15.50
2018-08-31T04:30:01.236Z,15.50
2018-08-31T04:30:35.066Z,15.50
2018-08-31T04:31:09.273Z,15.60
2018-08-31T04:31:43.091Z,15.60
2018-08-31T04:32:17.253Z,15.60
2018-08-31T04:32:51.420Z,15.60
2018-08-31T04:33:26.005Z,15.60
2018-08-31T04:33:59.865Z,15.60
2018-08-31T04:34:33.895Z,15.60
2018-08-31T04:35:08.061Z,15.60
2018-08-31T04:35:41.900Z,15.60
2018-08-31T04:36:15.848Z,15.60
2018-08-31T04:36:49.691Z,15.60
2018-08-31T04:37:23.893Z,15.60
2018-08-31T04:37:57.728Z,15.60
2018-08-31T04:38:31.587Z,15.60
2018-08-31T04:39:07.830Z,15.60
2018-08-31T04:39:41.677Z,15.60
2018-08-31T04:40:15.543Z,15.60
2018-08-31T04:40:49.731Z,15.60
2018-08-31T04:41:23.673Z,15.60
2018-08-31T04:41:57.537Z,15.60
2018-08-31T04:42:31.381Z,15.60
2018-08-31T04:43:05.251Z,15.60
2018-08-31T04:43:39.141Z,15.60
2018-08-31T04:44:13.195Z,15.60
2018-08-31T04:44:47.026Z,15.70
2018-08-31T04:45:21.225Z,15.70
2018-08-31T04:45:55.049Z,15.70
2018-08-31T04:46:29.213Z,15.70
2018-08-31T04:47:03.611Z,15.70
2018-08-31T04:47:37.451Z,15.70
2018-08-31T04:48:11.795Z,15.70
2018-08-31T04:48:46.030Z,15.70
2018-08-31T04:49:20.213Z,15.70
2018-08-31T04:49:54.048Z,15.80
2018-08-31T04:50:28.231Z,15.80
2018-08-31T04:51:02.577Z,15.80
2018-08-31T04:51:37.124Z,15.90
2018-08-31T04:52:11.302Z,15.90
2018-08-31T04:52:45.459Z,15.90
2018-08-31T04:53:19.306Z,16.00
2018-08-31T04:53:53.217Z,16.00
2018-08-31T04:54:27.073Z,16.00
2018-08-31T04:55:01.038Z,16.00
2018-08-31T04:55:34.871Z,16.00
2018-08-31T04:56:09.068Z,16.10
2018-08-31T04:56:42.937Z,16.10
2018-08-31T04:57:16.770Z,16.10
2018-08-31T04:57:50.600Z,16.10
2018-08-31T04:58:24.450Z,16.20
2018-08-31T04:58:58.764Z,16.20
2018-08-31T04:59:32.758Z,16.20
2018-08-31T05:00:06.961Z,16.30
2018-08-31T05:00:40.819Z,16.30
2018-08-31T05:01:15.374Z,16.30
2018-08-31T05:01:49.222Z,16.40
2018-08-31T05:02:23.088Z,16.40
2018-08-31T05:02:56.925Z,16.40
2018-08-31T05:03:30.744Z,16.40
2018-08-31T05:04:05.000Z,16.40
2018-08-31T05:04:38.836Z,16.40
2018-08-31T05:05:12.697Z,16.40
2018-08-31T05:05:46.531Z,16.40
2018-08-31T05:06:20.709Z,16.50
2018-08-31T05:06:54.550Z,16.50
2018-08-31T05:07:28.746Z,16.50
2018-08-31T05:08:02.564Z,16.60
2018-08-31T05:08:36.833Z,16.60
2018-08-31T05:09:12.089Z,16.60
2018-08-31T05:09:46.256Z,16.70
2018-08-31T05:10:20.199Z,16.70
2018-08-31T05:10:54.067Z,16.70
2018-08-31T05:11:27.905Z,16.80
2018-08-31T05:12:02.087Z,16.80
2018-08-31T05:12:35.955Z,16.80
2018-08-31T05:13:09.803Z,16.70
2018-08-31T05:13:43.645Z,16.70
2018-08-31T05:14:17.861Z,16.70
2018-08-31T05:14:51.689Z,16.70
2018-08-31T05:15:25.819Z,16.60
2018-08-31T05:15:59.751Z,16.60
2018-08-31T05:16:34.107Z,16.60
2018-08-31T05:17:08.312Z,16.50
2018-08-31T05:17:42.133Z,16.50
2018-08-31T05:18:16.614Z,16.50
2018-08-31T05:18:50.513Z,16.50
2018-08-31T05:19:24.788Z,16.50
2018-08-31T05:19:58.630Z,16.40
2018-08-31T05:20:32.473Z,16.40
2018-08-31T05:21:06.625Z,16.40
2018-08-31T05:21:40.462Z,16.40
2018-08-31T05:22:14.722Z,16.40
2018-08-31T05:22:48.767Z,16.40
2018-08-31T05:23:22.833Z,16.40
2018-08-31T05:23:56.993Z,16.40
2018-08-31T05:24:30.866Z,16.40
2018-08-31T05:25:04.723Z,16.40
2018-08-31T05:25:38.582Z,16.40
2018-08-31T05:26:12.737Z,16.40
2018-08-31T05:26:46.570Z,16.40
2018-08-31T05:27:20.461Z,16.40
2018-08-31T05:27:54.327Z,16.40
2018-08-31T05:28:28.591Z,16.40
2018-08-31T05:29:02.902Z,16.40
2018-08-31T05:29:36.768Z,16.40
2018-08-31T05:30:10.630Z,16.40
2018-08-31T05:30:44.451Z,16.40
2018-08-31T05:31:18.314Z,16.40
2018-08-31T05:31:52.483Z,16.40
2018-08-31T05:32:26.361Z,16.40
2018-08-31T05:33:00.222Z,16.40
2018-08-31T05:33:34.940Z,16.40
2018-08-31T05:34:08.818Z,16.40
2018-08-31T05:34:43.204Z,16.40
2018-08-31T05:35:17.380Z,16.40
2018-08-31T05:35:51.874Z,16.40
2018-08-31T05:36:25.727Z,16.40
2018-08-31T05:36:59.913Z,16.40
2018-08-31T05:37:33.734Z,16.40
2018-08-31T05:38:07.578Z,16.40
2018-08-31T05:38:42.119Z,16.40
2018-08-31T05:39:16.305Z,16.40
2018-08-31T05:39:50.178Z,16.40
2018-08-31T05:40:24.561Z,16.40
2018-08-31T05:40:58.436Z,16.50
2018-08-31T05:41:32.615Z,16.40
2018-08-31T05:42:06.956Z,16.40
2018-08-31T05:42:41.162Z,16.40
2018-08-31T05:43:15.012Z,16.40
2018-08-31T05:43:48.855Z,16.50
2018-08-31T05:44:22.718Z,16.50
2018-08-31T05:44:56.747Z,16.50
2018-08-31T05:45:30.918Z,16.50
2018-08-31T05:46:05.429Z,16.50
2018-08-31T05:46:39.514Z,16.60
2018-08-31T05:47:13.708Z,16.60
2018-08-31T05:47:47.588Z,16.60
2018-08-31T05:48:21.434Z,16.60
2018-08-31T05:48:55.248Z,16.60
2018-08-31T05:49:29.484Z,16.60
2018-08-31T05:50:03.712Z,16.60
2018-08-31T05:50:37.592Z,16.60
2018-08-31T05:51:11.424Z,16.60
2018-08-31T05:51:45.326Z,16.60
2018-08-31T05:52:19.163Z,16.60
2018-08-31T05:52:53.359Z,16.60
2018-08-31T05:53:27.663Z,16.60
2018-08-31T05:54:01.662Z,16.60
2018-08-31T05:54:35.498Z,16.70
2018-08-31T05:55:09.362Z,16.70
2018-08-31T05:55:43.242Z,16.70
2018-08-31T05:56:17.083Z,16.70
2018-08-31T05:56:51.258Z,16.70
2018-08-31T05:57:25.111Z,16.70
2018-08-31T05:57:59.180Z,16.80
2018-08-31T05:58:33.084Z,16.80
2018-08-31T05:59:07.327Z,16.80
2018-08-31T05:59:41.538Z,16.80
2018-08-31T06:00:15.786Z,16.80
2018-08-31T06:00:49.941Z,16.70
2018-08-31T06:01:23.821Z,16.70
2018-08-31T06:01:57.682Z,16.70
2018-08-31T06:02:31.728Z,16.70
2018-08-31T06:03:05.730Z,16.80
2018-08-31T06:03:39.592Z,16.80
2018-08-31T06:04:13.450Z,16.80
2018-08-31T06:04:47.284Z,16.80
2018-08-31T06:05:21.158Z,16.90
2018-08-31T06:05:55.014Z,16.90
2018-08-31T06:06:29.239Z,16.90
2018-08-31T06:07:03.104Z,17.00
2018-08-31T06:07:37.612Z,17.00
2018-08-31T06:08:11.792Z,17.00
2018-08-31T06:08:45.653Z,17.00
2018-08-31T06:09:19.866Z,17.10
2018-08-31T06:09:53.705Z,17.10
2018-08-31T06:10:27.926Z,17.10
2018-08-31T06:11:01.761Z,17.10
2018-08-31T06:11:35.628Z,17.10
2018-08-31T06:12:09.495Z,17.20
2018-08-31T06:12:43.384Z,17.20
2018-08-31T06:13:17.234Z,17.20
2018-08-31T06:13:51.066Z,17.20
2018-08-31T06:14:24.952Z,17.20
2018-08-31T06:14:58.818Z,17.20
2018-08-31T06:15:32.696Z,17.20
2018-08-31T06:16:07.090Z,17.20
2018-08-31T06:16:40.907Z,17.20
2018-08-31T06:17:15.091Z,17.10
2018-08-31T06:17:48.940Z,17.10
2018-08-31T06:18:22.806Z,17.10
2018-08-31T06:18:56.665Z,17.10
2018-08-31T06:19:30.538Z,17.10
2018-08-31T06:20:04.833Z,17.10
2018-08-31T06:20:38.879Z,17.10
2018-08-31T06:21:12.746Z,17.10
2018-08-31T06:21:46.970Z,17.10
2018-08-31T06:22:21.588Z,17.10
2018-08-31T06:22:55.404Z,17.10
2018-08-31T06:23:29.274Z,17.10
2018-08-31T06:24:03.338Z,17.10
2018-08-31T06:24:37.416Z,17.20
2018-08-31T06:25:11.970Z,17.20
2018-08-31T06:25:45.847Z,17.20
2018-08-31T06:26:20.058Z,17.10
2018-08-31T06:26:54.307Z,17.10
2018-08-31T06:27:28.194Z,17.10
2018-08-31T06:28:02.727Z,17.10
2018-08-31T06:28:36.590Z,17.10
2018-08-31T06:29:10.721Z,17.10
2018-08-31T06:29:44.785Z,17.10
2018-08-31T06:30:19.024Z,17.10
2018-08-31T06:30:53.370Z,17.10
2018-08-31T06:31:27.544Z,17.10
2018-08-31T06:32:03.166Z,17.10
2018-08-31T06:32:37.092Z,17.10
2018-08-31T06:33:11.884Z,17.00
2018-08-31T06:33:45.815Z,17.00
2018-08-31T06:34:21.018Z,17.00
2018-08-31T06:34:55.882Z,17.00
2018-08-31T06:35:30.390Z,17.00
2018-08-31T06:36:04.562Z,17.00
2018-08-31T06:36:38.787Z,17.00
2018-08-31T06:37:13.396Z,17.10
2018-08-31T06:37:47.250Z,17.10
2018-08-31T06:38:21.760Z,17.10
2018-08-31T06:38:55.947Z,17.20
2018-08-31T06:39:29.784Z,17.20
2018-08-31T06:40:03.620Z,17.20
2018-08-31T06:40:37.948Z,17.30
2018-08-31T06:41:12.016Z,17.30
2018-08-31T06:41:45.864Z,17.30
2018-08-31T06:42:20.066Z,17.40
2018-08-31T06:42:53.928Z,17.40
2018-08-31T06:43:27.778Z,17.50
2018-08-31T06:44:01.629Z,17.50
2018-08-31T06:44:35.471Z,17.50
2018-08-31T06:45:09.688Z,17.50
2018-08-31T06:45:43.862Z,17.60
2018-08-31T06:46:17.708Z,17.60
2018-08-31T06:46:52.004Z,17.60
2018-08-31T06:47:25.870Z,17.50
2018-08-31T06:47:59.736Z,17.50
2018-08-31T06:48:36.474Z,17.50
2018-08-31T06:49:10.308Z,17.40
2018-08-31T06:49:44.506Z,17.40
2018-08-31T06:50:18.686Z,17.30
2018-08-31T06:50:52.523Z,17.30
2018-08-31T06:51:26.379Z,17.30
2018-08-31T06:52:01.398Z,17.20
2018-08-31T06:52:35.264Z,17.20
2018-08-31T06:53:09.140Z,17.20
2018-08-31T06:53:42.973Z,17.20
2018-08-31T06:54:17.134Z,17.20
2018-08-31T06:54:51.380Z,17.20
2018-08-31T06:55:25.283Z,17.20
2018-08-31T06:55:59.120Z,17.30
2018-08-31T06:56:32.958Z,17.30
2018-08-31T06:57:06.836Z,17.30
2018-08-31T06:57:41.060Z,17.40
2018-08-31T06:58:15.282Z,17.40
2018-08-31T06:58:49.458Z,17.40
2018-08-31T06:59:23.352Z,17.50
2018-08-31T06:59:57.893Z,17.50
2018-08-31T07:00:32.064Z,17.50
2018-08-31T07:01:12.956Z,17.60
2018-08-31T07:01:46.998Z,17.60
2018-08-31T07:02:21.572Z,17.60
2018-08-31T07:02:56.098Z,17.60
2018-08-31T07:03:30.243Z,17.70
2018-08-31T07:04:05.529Z,17.70
2018-08-31T07:04:39.392Z,17.70
2018-08-31T07:05:13.522Z,17.70
2018-08-31T07:05:47.409Z,17.70
2018-08-31T07:06:21.248Z,17.80
2018-08-31T07:06:55.134Z,17.80
2018-08-31T07:07:29.369Z,17.80
2018-08-31T07:08:03.324Z,17.90
2018-08-31T07:08:37.166Z,18.00
2018-08-31T07:09:19.072Z,18.00
2018-08-31T07:09:53.172Z,18.10
2018-08-31T07:10:27.103Z,18.10
2018-08-31T07:11:01.319Z,18.10
2018-08-31T07:11:35.178Z,18.00
2018-08-31T07:12:09.169Z,17.90
2018-08-31T07:12:43.232Z,17.90
2018-08-31T07:13:17.100Z,17.90
2018-08-31T07:13:51.642Z,17.80
2018-08-31T07:14:25.812Z,17.80
2018-08-31T07:14:59.652Z,17.80
2018-08-31T07:15:33.845Z,17.80
2018-08-31T07:16:08.032Z,17.70
2018-08-31T07:16:41.893Z,17.70
2018-08-31T07:17:15.750Z,17.70
2018-08-31T07:17:49.657Z,17.70
2018-08-31T07:18:23.849Z,17.70
2018-08-31T07:18:57.922Z,17.70
2018-08-31T07:19:31.762Z,17.70
2018-08-31T07:20:06.204Z,17.70
2018-08-31T07:20:40.372Z,17.80
2018-08-31T07:21:14.386Z,17.80
2018-08-31T07:21:48.557Z,17.80
2018-08-31T07:22:22.386Z,17.90
2018-08-31T07:22:56.212Z,17.80
2018-08-31T07:23:30.094Z,17.90
2018-08-31T07:24:04.282Z,17.90
2018-08-31T07:24:38.136Z,18.00
2018-08-31T07:25:52.206Z,18.00
2018-08-31T07:26:26.701Z,18.00
2018-08-31T07:27:01.080Z,18.00
2018-08-31T07:27:35.313Z,18.00
2018-08-31T07:28:09.182Z,17.90
2018-08-31T07:28:43.358Z,17.90
2018-08-31T07:29:17.197Z,18.00
2018-08-31T07:29:51.383Z,17.90
2018-08-31T07:30:25.248Z,18.00
2018-08-31T07:30:59.098Z,18.00
2018-08-31T07:31:33.288Z,18.00
2018-08-31T07:32:07.224Z,18.10
2018-08-31T07:32:41.698Z,18.10
2018-08-31T07:33:15.613Z,18.20
2018-08-31T07:33:50.030Z,18.20
2018-08-31T07:34:24.236Z,18.20
2018-08-31T07:34:58.120Z,18.20
2018-08-31T07:35:32.085Z,18.20
2018-08-31T07:36:06.269Z,18.20
2018-08-31T07:36:40.869Z,18.20
2018-08-31T07:37:15.352Z,18.20
2018-08-31T07:37:49.246Z,18.20