createdAt,value
2023-03-21T00:00:30.093Z,90.80
2023-03-21T00:03:17.794Z,90.90
2023-03-21T00:06:09.089Z,90.80
2023-03-21T00:08:56.843Z,90.80
2023-03-21T00:11:44.392Z,90.80
2023-03-21T00:14:32.448Z,90.80
2023-03-21T00:17:22.599Z,90.90
2023-03-21T00:20:15.804Z,90.80
2023-03-21T00:23:03.933Z,90.80
2023-03-21T00:25:51.728Z,90.80
2023-03-21T00:28:39.737Z,90.80
2023-03-21T00:31:27.775Z,90.80
2023-03-21T00:34:22.475Z,90.90
2023-03-21T00:37:21.007Z,91.00
2023-03-21T00:40:23.060Z,91.00
2023-03-21T00:43:14.687Z,91.00
2023-03-21T00:46:03.229Z,91.00
2023-03-21T00:48:51.140Z,91.10
2023-03-21T00:51:40.274Z,91.00
2023-03-21T00:54:27.976Z,91.10
2023-03-21T00:57:16.778Z,91.20
2023-03-21T01:00:07.791Z,91.10
2023-03-21T01:03:21.339Z,91.10
2023-03-21T01:06:13.723Z,91.10
2023-03-21T01:09:03.292Z,91.20
2023-03-21T01:11:52.432Z,91.30
2023-03-21T01:14:40.230Z,91.30
2023-03-21T01:17:27.830Z,91.40
2023-03-21T01:20:16.331Z,91.20
2023-03-21T01:23:04.615Z,91.40
2023-03-21T01:25:57.240Z,91.30
2023-03-21T01:28:45.600Z,91.30
2023-03-21T01:31:34.007Z,91.30
2023-03-21T01:34:21.461Z,91.40
2023-03-21T01:37:09.551Z,91.50
2023-03-21T01:40:06.298Z,91.40
2023-03-21T01:42:55.638Z,91.30
2023-03-21T01:46:10.134Z,91.30
2023-03-21T01:49:18.590Z,91.30
2023-03-21T01:52:17.069Z,91.30
2023-03-21T01:55:12.903Z,91.20
2023-03-21T01:58:22.748Z,91.30
2023-03-21T02:01:23.014Z,91.40
2023-03-21T02:04:12.747Z,91.40
2023-03-21T02:07:08.944Z,91.40
2023-03-21T02:10:05.118Z,91.40
2023-03-21T02:12:55.318Z,91.50
2023-03-21T02:15:51.729Z,91.40
2023-03-21T02:18:52.881Z,91.40
2023-03-21T02:22:07.599Z,91.40
2023-03-21T02:25:21.179Z,91.40
2023-03-21T02:28:16.899Z,91.50
2023-03-21T02:31:15.982Z,91.40
2023-03-21T02:34:24.509Z,91.30
2023-03-21T02:37:28.965Z,91.80
2023-03-21T02:40:29.909Z,91.40
2023-03-21T02:43:24.120Z,91.40
2023-03-21T02:46:19.040Z,91.50
2023-03-21T02:49:14.493Z,91.50
2023-03-21T02:52:14.468Z,91.50
2023-03-21T02:55:15.754Z,91.60
2023-03-21T02:58:13.807Z,91.50
2023-03-21T03:01:09.512Z,91.60
2023-03-21T03:04:03.668Z,91.60
2023-03-21T03:07:13.072Z,91.70
2023-03-21T03:10:17.661Z,91.60
2023-03-21T03:13:16.569Z,91.60
2023-03-21T03:16:15.692Z,91.60
2023-03-21T03:19:07.640Z,91.60
2023-03-21T03:22:02.638Z,91.60
2023-03-21T03:25:12.609Z,91.60
2023-03-21T03:28:09.646Z,91.60
2023-03-21T03:31:08.707Z,91.70
2023-03-21T03:34:10.487Z,91.70
2023-03-21T03:37:04.780Z,91.80
2023-03-21T03:39:58.907Z,92.10
2023-03-21T03:42:51.316Z,91.60
2023-03-21T03:45:55.242Z,91.80
2023-03-21T03:48:49.588Z,91.80
2023-03-21T03:51:42.546Z,91.80
2023-03-21T03:54:44.997Z,91.80
2023-03-21T03:57:33.119Z,91.80
2023-03-21T04:00:21.355Z,91.80
2023-03-21T04:03:13.211Z,91.80
2023-03-21T04:06:01.002Z,91.90
2023-03-21T04:08:48.748Z,91.90
2023-03-21T04:11:36.357Z,91.90
2023-03-21T04:14:28.676Z,92.00
2023-03-21T04:17:21.424Z,92.10
2023-03-21T04:20:16.718Z,92.00
2023-03-21T04:23:13.401Z,91.90
2023-03-21T04:26:06.732Z,92.10
2023-03-21T04:29:00.869Z,92.00
2023-03-21T04:32:16.853Z,92.00
2023-03-21T04:35:13.827Z,92.00
2023-03-21T04:38:01.860Z,92.00
2023-03-21T04:40:49.078Z,92.00
2023-03-21T04:43:37.548Z,92.10
2023-03-21T04:46:25.645Z,92.10
2023-03-21T04:49:13.846Z,92.20
2023-03-21T04:52:04.999Z,92.10
2023-03-21T04:54:52.979Z,92.10
2023-03-21T04:57:41.674Z,92.10
2023-03-21T05:00:29.363Z,92.20
2023-03-21T05:03:20.025Z,92.20
2023-03-21T05:06:09.792Z,92.20
2023-03-21T05:09:02.086Z,92.20
2023-03-21T05:11:51.059Z,92.20
2023-03-21T05:14:38.860Z,92.20
2023-03-21T05:17:28.848Z,92.20
2023-03-21T05:20:19.355Z,92.30
2023-03-21T05:23:11.193Z,92.20
2023-03-21T05:26:00.387Z,92.20
2023-03-21T05:28:58.342Z,92.20
2023-03-21T05:31:47.240Z,92.20
2023-03-21T05:34:36.100Z,92.20
2023-03-21T05:37:23.933Z,92.20
2023-03-21T05:40:12.888Z,92.20
2023-03-21T05:43:06.281Z,92.70
2023-03-21T05:45:54.656Z,92.40
2023-03-21T05:48:43.322Z,92.30
2023-03-21T05:51:35.641Z,92.20
2023-03-21T05:54:23.693Z,92.20
2023-03-21T05:57:12.894Z,92.20
2023-03-21T06:00:22.782Z,92.20
2023-03-21T06:03:10.472Z,92.10
2023-03-21T06:06:01.276Z,92.00
2023-03-21T06:08:49.707Z,92.00
2023-03-21T06:11:39.459Z,91.90
2023-03-21T06:14:47.295Z,91.90
2023-03-21T06:17:41.536Z,91.90
2023-03-21T06:20:32.243Z,91.80
2023-03-21T06:23:28.017Z,91.70
2023-03-21T06:26:16.361Z,91.60
2023-03-21T06:29:03.851Z,91.50
2023-03-21T06:31:51.551Z,91.50
2023-03-21T06:34:41.024Z,91.50
2023-03-21T06:37:31.117Z,91.30
2023-03-21T06:40:19.051Z,91.20
2023-03-21T06:43:06.599Z,91.10
2023-03-21T06:45:54.779Z,91.10
2023-03-21T06:48:45.022Z,91.00
2023-03-21T06:51:34.331Z,90.90
2023-03-21T06:54:28.867Z,91.00
2023-03-21T06:57:22.234Z,90.80
2023-03-21T07:00:13.212Z,90.80
2023-03-21T07:03:06.272Z,90.50
2023-03-21T07:05:56.239Z,90.50
2023-03-21T07:08:48.980Z,90.40
2023-03-21T07:11:43.065Z,90.40
2023-03-21T07:14:32.503Z,90.10
2023-03-21T07:17:20.719Z,90.10
2023-03-21T07:20:09.434Z,90.10
2023-03-21T07:23:00.403Z,89.70
2023-03-21T07:25:54.030Z,89.20
2023-03-21T07:28:46.009Z,89.50
2023-03-21T07:31:40.710Z,89.50
2023-03-21T07:34:35.026Z,88.70
2023-03-21T07:37:25.656Z,88.40
2023-03-21T07:40:16.867Z,88.00
2023-03-21T07:43:07.263Z,87.60
2023-03-21T07:45:59.651Z,87.70
2023-03-21T07:48:48.109Z,87.30
2023-03-21T07:51:36.918Z,87.80
2023-03-21T07:54:25.030Z,86.70
2023-03-21T07:57:13.825Z,86.20
2023-03-21T08:00:02.624Z,85.70
2023-03-21T08:03:01.410Z,85.20
2023-03-21T08:05:52.884Z,85.00
2023-03-21T08:08:42.687Z,84.60
2023-03-21T08:11:31.551Z,83.70
2023-03-21T08:14:18.737Z,83.70
2023-03-21T08:17:09.843Z,83.30
2023-03-21T08:19:57.180Z,82.60
2023-03-21T08:22:44.873Z,82.20
2023-03-21T08:25:32.542Z,81.90
2023-03-21T08:28:19.895Z,81.50
2023-03-21T08:31:09.694Z,81.90
2023-03-21T08:33:58.353Z,81.10
2023-03-21T08:36:47.408Z,80.60
2023-03-21T08:39:35.797Z,80.00
2023-03-21T08:42:23.843Z,79.50
2023-03-21T08:45:12.569Z,79.50
2023-03-21T08:47:59.898Z,79.50
2023-03-21T08:50:48.589Z,78.50
2023-03-21T08:53:35.745Z,77.80
2023-03-21T08:56:23.025Z,77.90
2023-03-21T08:59:10.425Z,78.30
2023-03-21T09:01:57.541Z,78.10
2023-03-21T09:04:45.100Z,77.90
2023-03-21T09:07:35.018Z,77.60
2023-03-21T09:10:24.393Z,76.80
2023-03-21T09:13:11.280Z,76.70
2023-03-21T09:16:01.724Z,75.50
2023-03-21T09:18:50.628Z,75.00
2023-03-21T09:21:38.636Z,75.40
2023-03-21T09:24:28.182Z,74.80
2023-03-21T09:27:15.893Z,73.50
2023-03-21T09:30:03.574Z,73.30
2023-03-21T09:32:53.576Z,73.10
2023-03-21T09:35:41.922Z,72.60
2023-03-21T09:38:30.777Z,71.80
2023-03-21T09:41:33.815Z,71.30
2023-03-21T09:44:33.047Z,70.90
2023-03-21T09:47:25.260Z,70.60
2023-03-21T09:50:20.672Z,70.90
2023-03-21T09:53:16.684Z,70.10
2023-03-21T09:56:05.608Z,69.70
2023-03-21T09:58:59.464Z,69.40
2023-03-21T10:01:49.538Z,68.50
2023-03-21T10:04:38.077Z,68.60
2023-03-21T10:07:28.355Z,67.50
2023-03-21T10:10:20.839Z,67.10
2023-03-21T10:13:15.469Z,67.90
2023-03-21T10:16:14.256Z,66.80
2023-03-21T10:19:04.396Z,65.80
2023-03-21T10:22:02.714Z,64.70
2023-03-21T10:24:50.886Z,63.60
2023-03-21T10:27:38.545Z,64.10
2023-03-21T10:30:33.387Z,62.10
2023-03-21T10:33:25.642Z,60.30
2023-03-21T10:36:17.955Z,59.80
2023-03-21T10:39:09.805Z,58.90
2023-03-21T10:41:56.790Z,58.60
2023-03-21T10:44:49.985Z,58.00
2023-03-21T10:47:37.349Z,58.40
2023-03-21T10:50:31.242Z,59.00
2023-03-21T10:53:22.264Z,57.70
2023-03-21T10:56:13.266Z,57.90
2023-03-21T10:59:02.841Z,56.70
2023-03-21T11:01:52.344Z,57.00
2023-03-21T11:04:40.468Z,56.40
2023-03-21T11:07:32.775Z,55.50
2023-03-21T11:13:21.033Z,55.10
2023-03-21T11:16:11.042Z,55.40
2023-03-21T11:19:03.162Z,55.40
2023-03-21T11:21:50.323Z,54.30
2023-03-21T11:24:39.036Z,54.50
2023-03-21T11:27:29.655Z,54.50
2023-03-21T11:30:23.684Z,54.50
2023-03-21T11:33:11.159Z,54.70
2023-03-21T11:36:02.684Z,54.70
2023-03-21T11:38:53.209Z,55.30
2023-03-21T11:41:44.273Z,54.80
2023-03-21T11:44:33.748Z,53.90
2023-03-21T11:47:20.983Z,53.20
2023-03-21T11:50:20.342Z,53.30
2023-03-21T11:53:20.692Z,53.60
2023-03-21T11:56:30.467Z,54.20
2023-03-21T11:59:32.918Z,54.40
2023-03-21T12:02:38.653Z,54.70
2023-03-21T12:05:29.892Z,54.90
2023-03-21T12:08:31.697Z,54.90
2023-03-21T12:11:27.322Z,54.10
2023-03-21T12:14:20.817Z,55.20
2023-03-21T12:17:18.690Z,55.90
2023-03-21T12:20:19.599Z,56.40
2023-03-21T12:23:29.861Z,56.10
2023-03-21T12:26:24.465Z,56.00
2023-03-21T12:29:23.687Z,55.50
2023-03-21T12:32:27.368Z,55.00
2023-03-21T12:35:29.206Z,54.10
2023-03-21T12:38:25.278Z,53.30
2023-03-21T12:41:25.644Z,53.30
2023-03-21T12:44:16.912Z,53.00
2023-03-21T12:47:09.240Z,52.70
2023-03-21T12:50:02.169Z,51.40
2023-03-21T12:52:53.444Z,50.70
2023-03-21T12:55:42.434Z,50.80
2023-03-21T12:58:32.617Z,50.50
2023-03-21T13:01:23.092Z,49.70
2023-03-21T13:04:45.396Z,49.10
2023-03-21T13:07:38.520Z,47.70
2023-03-21T13:10:26.333Z,48.20
2023-03-21T13:13:23.894Z,48.20
2023-03-21T13:16:17.051Z,47.90
2023-03-21T13:19:16.532Z,47.20
2023-03-21T13:22:10.236Z,47.40
2023-03-21T13:25:05.360Z,46.90
2023-03-21T13:27:55.128Z,46.80
2023-03-21T13:30:43.047Z,46.60
2023-03-21T13:33:33.147Z,46.30
2023-03-21T13:36:27.247Z,47.60
2023-03-21T13:39:22.155Z,47.20
2023-03-21T13:42:22.105Z,48.30
2023-03-21T13:45:25.883Z,46.70
2023-03-21T13:48:32.598Z,46.30
2023-03-21T13:51:46.134Z,45.70
2023-03-21T13:54:52.891Z,45.10
2023-03-21T13:57:42.749Z,45.30
2023-03-21T14:00:31.534Z,45.70
2023-03-21T14:03:22.108Z,45.80
2023-03-21T14:06:14.883Z,45.70
2023-03-21T14:09:06.786Z,45.40
2023-03-21T14:12:07.057Z,45.70
2023-03-21T14:15:16.045Z,46.10
2023-03-21T14:18:16.387Z,46.70
2023-03-21T14:21:25.067Z,46.00
2023-03-21T14:24:16.419Z,45.80
2023-03-21T14:27:11.761Z,45.80
2023-03-21T14:30:14.410Z,46.20
2023-03-21T14:33:07.380Z,46.10
2023-03-21T14:35:59.838Z,45.60
2023-03-21T14:38:57.503Z,45.70
2023-03-21T14:41:51.293Z,46.10
2023-03-21T14:44:53.869Z,46.10
2023-03-21T14:47:43.787Z,46.60
2023-03-21T14:50:40.509Z,46.90
2023-03-21T14:53:33.273Z,46.40
2023-03-21T14:56:26.574Z,46.70
2023-03-21T14:59:19.085Z,46.60
2023-03-21T15:02:18.599Z,47.10
2023-03-21T15:05:17.102Z,46.90
2023-03-21T15:08:10.757Z,46.60
2023-03-21T15:11:07.330Z,46.80
2023-03-21T15:13:57.192Z,47.50
2023-03-21T15:16:45.482Z,48.30
2023-03-21T15:19:36.058Z,48.60
2023-03-21T15:22:33.548Z,48.40
2023-03-21T15:25:27.120Z,49.50
2023-03-21T15:28:20.026Z,49.80
2023-03-21T15:31:26.827Z,50.20
2023-03-21T15:34:25.632Z,50.00
2023-03-21T15:37:19.548Z,50.10
2023-03-21T15:40:18.053Z,50.60
2023-03-21T15:43:08.874Z,50.50
2023-03-21T15:45:57.825Z,51.20
2023-03-21T15:48:45.609Z,51.30
2023-03-21T15:51:34.355Z,51.40
2023-03-21T15:54:26.087Z,51.40
2023-03-21T15:57:25.370Z,51.50
2023-03-21T16:00:25.195Z,51.80
2023-03-21T16:03:24.099Z,53.20
2023-03-21T16:06:23.770Z,52.50
2023-03-21T16:09:24.572Z,54.10
2023-03-21T16:12:18.874Z,53.40
2023-03-21T16:15:10.646Z,53.50
2023-03-21T16:18:02.207Z,53.70
2023-03-21T16:20:54.031Z,53.90
2023-03-21T16:23:44.970Z,53.80
2023-03-21T16:26:35.265Z,54.50
2023-03-21T16:29:24.492Z,54.70
2023-03-21T16:32:18.786Z,55.10
2023-03-21T16:35:07.913Z,55.30
2023-03-21T16:37:57.044Z,55.10
2023-03-21T16:40:47.899Z,55.40
2023-03-21T16:43:59.907Z,56.10
2023-03-21T16:46:50.157Z,55.70
2023-03-21T16:49:41.552Z,56.40
2023-03-21T16:52:29.940Z,56.30
2023-03-21T16:55:18.141Z,56.30
2023-03-21T16:58:06.579Z,56.20
2023-03-21T17:00:54.314Z,56.50
2023-03-21T17:03:41.948Z,56.60
2023-03-21T17:06:32.375Z,56.70
2023-03-21T17:09:22.696Z,57.60
2023-03-21T17:12:15.457Z,57.10
2023-03-21T17:15:03.665Z,57.90
2023-03-21T17:17:52.290Z,58.10
2023-03-21T17:20:42.030Z,58.10
2023-03-21T17:23:31.641Z,58.10
2023-03-21T17:26:22.843Z,58.50
2023-03-21T17:29:13.660Z,58.60
2023-03-21T17:32:01.548Z,58.60
2023-03-21T17:34:53.339Z,58.70
2023-03-21T17:37:41.327Z,59.00
2023-03-21T17:40:34.799Z,59.00
2023-03-21T17:43:23.731Z,59.20
2023-03-21T17:46:14.817Z,59.10
2023-03-21T17:49:02.411Z,59.50
2023-03-21T17:51:50.831Z,59.60
2023-03-21T17:54:43.006Z,60.10
2023-03-21T17:57:33.039Z,60.10
2023-03-21T18:00:26.321Z,61.00
2023-03-21T18:03:18.604Z,62.10
2023-03-21T18:06:13.429Z,61.20
2023-03-21T18:09:00.686Z,62.40
2023-03-21T18:11:48.230Z,62.90
2023-03-21T18:14:40.557Z,63.20
2023-03-21T18:17:28.373Z,63.60
2023-03-21T18:20:19.912Z,64.30
2023-03-21T18:23:08.022Z,64.70
2023-03-21T18:25:56.039Z,65.10
2023-03-21T18:28:43.731Z,65.70
2023-03-21T18:31:34.010Z,65.60
2023-03-21T18:34:21.526Z,66.80
2023-03-21T18:37:13.251Z,66.80
2023-03-21T18:40:01.939Z,66.40
2023-03-21T18:43:44.161Z,66.10
2023-03-21T18:45:58.529Z,67.30
2023-03-21T18:48:47.959Z,68.00
2023-03-21T18:51:35.913Z,67.30
2023-03-21T18:54:23.975Z,68.20
2023-03-21T19:00:22.095Z,68.90
2023-03-21T19:03:21.630Z,68.60
2023-03-21T19:06:20.616Z,68.10
2023-03-21T19:09:09.903Z,69.00
2023-03-21T19:11:58.620Z,68.60
2023-03-21T19:14:46.823Z,68.80
2023-03-21T19:20:46.167Z,69.30
2023-03-21T19:23:59.287Z,70.00
2023-03-21T19:26:43.215Z,69.40
2023-03-21T19:29:35.678Z,70.50
2023-03-21T19:32:24.939Z,71.20
2023-03-21T19:35:13.499Z,72.10
2023-03-21T19:38:00.977Z,71.80
2023-03-21T19:40:50.142Z,72.60
2023-03-21T19:43:40.128Z,72.50
2023-03-21T19:46:28.712Z,73.00
2023-03-21T19:49:21.973Z,73.00
2023-03-21T19:52:10.469Z,73.30
2023-03-21T19:54:58.359Z,73.20
2023-03-21T19:57:49.649Z,74.10
2023-03-21T20:00:38.532Z,73.80
2023-03-21T20:03:26.234Z,74.40
2023-03-21T20:23:43.737Z,75.10
2023-03-21T20:26:31.253Z,76.40
2023-03-21T20:30:05.740Z,76.70
2023-03-21T20:32:28.012Z,77.00
2023-03-21T20:35:27.657Z,77.30
2023-03-21T20:38:26.420Z,77.40
2023-03-21T20:41:14.665Z,77.40
2023-03-21T20:47:10.152Z,77.90
2023-03-21T20:50:00.053Z,78.10
2023-03-21T20:53:04.842Z,78.40
2023-03-21T20:55:55.268Z,78.40
2023-03-21T20:59:04.496Z,78.80
2023-03-21T21:01:50.742Z,79.40
2023-03-21T21:04:52.862Z,79.60
2023-03-21T21:07:49.236Z,79.60
2023-03-21T21:10:57.764Z,80.10
2023-03-21T21:13:49.119Z,80.10
2023-03-21T21:16:40.437Z,80.20
2023-03-21T21:19:29.973Z,80.10
2023-03-21T21:22:20.048Z,80.30
2023-03-21T21:25:13.177Z,80.70
2023-03-21T21:28:15.772Z,80.60
2023-03-21T21:31:12.635Z,80.90
2023-03-21T21:34:04.271Z,80.90
2023-03-21T21:36:53.685Z,80.80
2023-03-21T21:39:44.346Z,81.00
2023-03-21T21:42:35.583Z,81.00
2023-03-21T21:45:25.861Z,81.10
2023-03-21T21:48:16.380Z,81.10
2023-03-21T21:51:06.511Z,81.10
2023-03-21T21:53:58.541Z,81.20
2023-03-21T21:56:54.480Z,81.40
2023-03-21T21:59:47.584Z,81.20
2023-03-21T22:02:38.734Z,81.40
2023-03-21T22:05:29.214Z,81.20
2023-03-21T22:08:20.358Z,81.30
2023-03-21T22:11:10.593Z,81.20
2023-03-21T22:14:01.682Z,81.40
2023-03-21T22:16:53.560Z,81.20
2023-03-21T22:19:52.676Z,81.20
2023-03-21T22:22:50.542Z,81.20
2023-03-21T22:25:40.423Z,81.20
2023-03-21T22:28:29.290Z,81.80
2023-03-21T22:31:21.512Z,81.60
2023-03-21T22:34:13.149Z,81.70
2023-03-21T22:37:03.333Z,81.90
2023-03-21T22:39:56.185Z,82.00
2023-03-21T22:42:47.065Z,82.20
2023-03-21T22:45:36.530Z,82.10
2023-03-21T22:48:31.332Z,82.40
2023-03-21T22:51:22.894Z,82.60
2023-03-21T22:54:14.815Z,82.80
2023-03-21T22:57:04.486Z,83.10
2023-03-21T22:59:57.996Z,83.00
2023-03-21T23:02:49.557Z,83.20
2023-03-21T23:05:42.413Z,83.40
2023-03-21T23:08:35.715Z,83.80
2023-03-21T23:11:27.540Z,83.70
2023-03-21T23:14:20.833Z,83.90
2023-03-21T23:17:14.053Z,83.90
2023-03-21T23:20:05.922Z,84.00
2023-03-21T23:22:58.113Z,84.20
2023-03-21T23:25:55.258Z,84.40
2023-03-21T23:28:43.931Z,84.60
2023-03-21T23:31:34.029Z,84.50
2023-03-21T23:34:25.267Z,84.50
2023-03-21T23:37:26.001Z,84.80
2023-03-21T23:40:16.475Z,85.40
2023-03-21T23:43:12.588Z,85.20
2023-03-21T23:46:03.400Z,85.40
2023-03-21T23:48:59.831Z,85.50
2023-03-21T23:51:53.580Z,85.60
2023-03-21T23:54:43.382Z,85.80
2023-03-21T23:57:36.713Z,85.80
